tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2788f3d2f47a074cc80aa2e7c7ad93ca48156eb6709a7caefd0b09d1c9716fa,-1,7,1,0.20181347,1543451400,Regular,168c7a79de0790a7a69e8bf3365fae6ba2209e2ef5d8778153defb08f64e030f
168c7a79de0790a7a69e8bf3365fae6ba2209e2ef5d8778153defb08f64e030f,1,13,1,0.20181347,1543448612,Regular,f2788f3d2f47a074cc80aa2e7c7ad93ca48156eb6709a7caefd0b09d1c9716fa
c43212108e8ca304835941a799bd8ea5b63bb07e0eb97e6e169e3b27f53e0cbc,-1,9,1,0.20266615,1543381051,Regular,57b4faa911bc4b61241d56756b20213ee02fbc7ee47849a005210b4f0aeeb5b6
57b4faa911bc4b61241d56756b20213ee02fbc7ee47849a005210b4f0aeeb5b6,1,9,1,0.20266615,1543289825,Regular,c43212108e8ca304835941a799bd8ea5b63bb07e0eb97e6e169e3b27f53e0cbc
dbfa8e3041dae5687837672028fe9cf799d1124567ed9395976bc3c5ef1bb5d2,-1,2,1,0.20446348,1543117259,Regular,1a6b307ee90bf0847f8487ca3bfbf62dda60620ad9944b3d1df1014658020d07
1a6b307ee90bf0847f8487ca3bfbf62dda60620ad9944b3d1df1014658020d07,1,6,1,0.20446348,1543116618,Regular,dbfa8e3041dae5687837672028fe9cf799d1124567ed9395976bc3c5ef1bb5d2
89ace1280a440b845d35d85378d9041aef010ea920b9b8f89aedb327b05058bf,-1,0,1,0.20209829,1542955739,Regular,0e6eb731b1133719e9383deb36a4e6c6cd8b3355117884ec4a34a7511f429dea
0e6eb731b1133719e9383deb36a4e6c6cd8b3355117884ec4a34a7511f429dea,1,7,1,0.20209829,1542954475,Regular,89ace1280a440b845d35d85378d9041aef010ea920b9b8f89aedb327b05058bf
71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448,-1,77,1,0.20057941,1542837660,Regular,3b6ebcab3a1cdf7b122c9e71f8ec972eef08b1c69a1070baa10dd9ecb90c63e3
3b6ebcab3a1cdf7b122c9e71f8ec972eef08b1c69a1070baa10dd9ecb90c63e3,1,0,1,0.20057941,1542785215,Regular,71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448
2fdc2ec70631e658f3728e9babeb6c858887e323e35357b0b11b784a49be3b2d,-1,30,1,0.202739,1542763884,Regular,fe2716bc535d08b5dc85c908dd9aaa56c68a0c2be055695d9cd9f0a5152323f8
c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4,-1,25,1,0.2017331,1542611493,Regular,15d2f0a067fcfc8fb7255f3a022406c2f09ae6a1a807a5cd9899cceb20e8ed75
15d2f0a067fcfc8fb7255f3a022406c2f09ae6a1a807a5cd9899cceb20e8ed75,1,8,1,0.2017331,1542606191,Regular,c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4
f92054c4498f707870b4d8ab2c1ab7b2181cf0e85f4bf23dd7e27352538bd858,-1,4,1,0.20075247,1542408210,Regular,339d695b8db3546140e60ecaf692f3bd1a01d8cb332980f061ca295d4593d211
339d695b8db3546140e60ecaf692f3bd1a01d8cb332980f061ca295d4593d211,1,8,1,0.20075247,1542407460,Regular,f92054c4498f707870b4d8ab2c1ab7b2181cf0e85f4bf23dd7e27352538bd858
62e54388b382a95fbd9630707efea7ee289f5ebc19cdb51aa3ed50594038c526,-1,15,1,0.20177643,1542241461,Regular,15da5fa284afd54973c4bf517140632faf8f487687e5aa863e764e29b1e0d3c7
15da5fa284afd54973c4bf517140632faf8f487687e5aa863e764e29b1e0d3c7,1,6,1,0.20177643,1542238575,Regular,62e54388b382a95fbd9630707efea7ee289f5ebc19cdb51aa3ed50594038c526
7b20237433986801f781845639d09460635f25490baa947cc6549eebd6882b68,-1,5,1,0.2044569,1542074120,Regular,dd7153e8a1383037e5190157185ea1d9f8ffa391fa1ea1a435ccbc07e1edc919
dd7153e8a1383037e5190157185ea1d9f8ffa391fa1ea1a435ccbc07e1edc919,1,12,1,0.2044569,1542069693,Regular,7b20237433986801f781845639d09460635f25490baa947cc6549eebd6882b68
1498913b670493f8654e3c14f112bbbcbd0188ae18a9d143bd236465360d28a4,-1,0,1,0.2041515,1541917269,Regular,2e2f04fd1df19af3af4cb7652ea690291f78c354bc11390c645132e782a6142b
2e2f04fd1df19af3af4cb7652ea690291f78c354bc11390c645132e782a6142b,1,10,1,0.2041515,1541914351,Regular,1498913b670493f8654e3c14f112bbbcbd0188ae18a9d143bd236465360d28a4
0f43c3eb1fe5f38901b3842bfb22298bd4ae4504d12324ad44ea8b39ab0aee98,-1,26,1,0.2008742,1541818800,Regular,ec4b7fcf7d60966288acba5ae6e94da2b90b1415f37c711eef510fed0264b0f6
2d4816d9af69bcfbe1f678c45d7011a4ab52126540ba26301143c7afbbca86c2,-1,8,1,0.20243767,1541747048,Regular,55eebb7bb33ac46e9391d43c1c4c0812b8fe813669534ed92c2500fe04fd20ab
55eebb7bb33ac46e9391d43c1c4c0812b8fe813669534ed92c2500fe04fd20ab,1,9,1,0.20243767,1541744959,Regular,2d4816d9af69bcfbe1f678c45d7011a4ab52126540ba26301143c7afbbca86c2
86bf65e01be447ba6817b1d20b0c448a433964e9f5ac77cedfe24a0935bb9cec,-1,7,1,0.20273877,1541575608,Regular,46ef718c19a97120621eaf385bf84773a0bce1bb0f56591ed128188e9cdf39a1
46ef718c19a97120621eaf385bf84773a0bce1bb0f56591ed128188e9cdf39a1,1,0,1,0.20273877,1541567089,Regular,86bf65e01be447ba6817b1d20b0c448a433964e9f5ac77cedfe24a0935bb9cec
a95741c056e05a31ea0127dceba05b9d68b4d1c94f78ce85b7e0bebcd2c914c9,-1,6,1,0.20104979,1541419862,Regular,0d051a8f185faeb7a6ea347d9001388911fd84743f2a6065d97fa9208776d502
0d051a8f185faeb7a6ea347d9001388911fd84743f2a6065d97fa9208776d502,1,25,1,0.20104979,1541415614,Regular,a95741c056e05a31ea0127dceba05b9d68b4d1c94f78ce85b7e0bebcd2c914c9
f7b978e8ac07cab4a80624a73613abacd9ddf129a3827ac02c8ded4999afd14b,-1,4,1,0.20190975,1541251614,Regular,bd1f478d046c7aa5eee3dffd5d253e02edaa595fe5698db15bc5b7ae7f2ee364
bd1f478d046c7aa5eee3dffd5d253e02edaa595fe5698db15bc5b7ae7f2ee364,1,10,1,0.20190975,1541246174,Regular,f7b978e8ac07cab4a80624a73613abacd9ddf129a3827ac02c8ded4999afd14b
6a96c3f54fd8bddc48f485b6633005f4ccca68976ec93a516e2584561f6ceeac,-1,3,1,0.20043794,1541095211,Regular,0e314f0013a24cfdb32b7741f1c0a06c5429c8fef67300545e8a524b1c5fbfd3
0e314f0013a24cfdb32b7741f1c0a06c5429c8fef67300545e8a524b1c5fbfd3,1,5,1,0.20043794,1541088632,Regular,6a96c3f54fd8bddc48f485b6633005f4ccca68976ec93a516e2584561f6ceeac
72cf435acb21578b63736278a57b865c7c902b4998791383776bb3765281032b,-1,1,1,0.20068222,1540923303,Regular,5f1a23b8bec0acbef68bef3ec049152f323344e3aaa6e9422a2bc44e411f819e
5f1a23b8bec0acbef68bef3ec049152f323344e3aaa6e9422a2bc44e411f819e,1,7,1,0.20068222,1540922823,Regular,72cf435acb21578b63736278a57b865c7c902b4998791383776bb3765281032b
e9799e064617e78dfdb4da9d2c86b70d56c99dbad235bcb1dbee1348cf0896c0,-1,1,1,0.20383504,1540774670,Regular,0351e06502e1c8b30fdc07d8aa1851f0de2a9c060c62b4411380af837aae302f
0351e06502e1c8b30fdc07d8aa1851f0de2a9c060c62b4411380af837aae302f,1,1,1,0.20383504,1540770876,Regular,e9799e064617e78dfdb4da9d2c86b70d56c99dbad235bcb1dbee1348cf0896c0
b7ac33092a50af95688e52c1376ce64fea7b27e510d5bbc88ec2392ac779d45b,-1,8,1,0.20213185,1540664622,Regular,aac1a69932e7b86b78cdeec04a34f4fc561972b455b5d1a3294d8efba9fc1fc5
aac1a69932e7b86b78cdeec04a34f4fc561972b455b5d1a3294d8efba9fc1fc5,1,5,1,0.20213185,1540619586,Regular,b7ac33092a50af95688e52c1376ce64fea7b27e510d5bbc88ec2392ac779d45b
deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881,-1,49,1,0.2032108,1540586759,Regular,365bbd2b399e4f93c09cb31a029018e894586c5ba1a021132d86645bad23e3f5
6679708b409d8296f6ade9c0f3b0ff99440f14c30310f79914223918fbfa39c3,-1,3,1,0.20504118,1540464447,Regular,dcbe1e36dd3b12913671a130929f1e68a4c1f20c93af7bd5a5801161b708e447
dcbe1e36dd3b12913671a130929f1e68a4c1f20c93af7bd5a5801161b708e447,1,28,1,0.20504118,1540463591,Regular,6679708b409d8296f6ade9c0f3b0ff99440f14c30310f79914223918fbfa39c3
4b6113fc1052947dac900fb3841653596eb60263dc245402156c290b0af7ea71,-1,3,1,0.20311932,1540353362,Regular,bb2c966abd1bac7a3397964619c28d0d2284a499d5b1aaa0129ff7b57fcc3de8
c92c025d7bee3d6b9b6fb55444da2e43365f8fc30bb4c875b92bb9cdc0cdf157,-1,12,1,0.20457454,1540351327,Regular,400fc7ae475685fa99a75f7420c9a25e254f4f7c8193fda0a598263d982413e7
c7bcc5a2749d01ed2822c3df540787335217b579f906531ce6ddb64936a31332,-1,1,1,0.20305109,1540324606,Regular,7206a927855e9adeaaa749e067bc3394190372cdb0a07ae57fac0c25db8fec2a
7206a927855e9adeaaa749e067bc3394190372cdb0a07ae57fac0c25db8fec2a,1,5,1,0.20305109,1540324237,Regular,c7bcc5a2749d01ed2822c3df540787335217b579f906531ce6ddb64936a31332
4aed000d00147cf5a18e6e8c4687b07a885435912818cde049033d8c1eed6bf4,-1,3,1,0.20063606,1540184497,Regular,85eea953a8e1d545c7a133ee7c4d07fe28b0c29a2efa393af545f67a89e4065d
85eea953a8e1d545c7a133ee7c4d07fe28b0c29a2efa393af545f67a89e4065d,1,7,1,0.20063606,1540181047,Regular,4aed000d00147cf5a18e6e8c4687b07a885435912818cde049033d8c1eed6bf4
bb2c966abd1bac7a3397964619c28d0d2284a499d5b1aaa0129ff7b57fcc3de8,1,9,1,0.20311932,1540049629,Regular,4b6113fc1052947dac900fb3841653596eb60263dc245402156c290b0af7ea71
d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0,-1,14,1,0.20126285,1539956197,Regular,f915d8ad27d0a4174c9f05c901197b74b645ed2339be4f63ed0daac8f79a9f97
f915d8ad27d0a4174c9f05c901197b74b645ed2339be4f63ed0daac8f79a9f97,1,8,1,0.20126285,1539896885,Regular,d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0
fe2716bc535d08b5dc85c908dd9aaa56c68a0c2be055695d9cd9f0a5152323f8,1,10,1,0.202739,1539759592,Regular,2fdc2ec70631e658f3728e9babeb6c858887e323e35357b0b11b784a49be3b2d
6ea0e7b24ce201fca38893c52ec528cc5bd6116d3a568957ed6cd890827442cf,-1,1,1,0.20286259,1539629807,Regular,acfb437c54aaba70d5cb116875322382f1a1335ed2a9b4958f64d8b9e4954813
acfb437c54aaba70d5cb116875322382f1a1335ed2a9b4958f64d8b9e4954813,1,14,1,0.20286259,1539628268,Regular,6ea0e7b24ce201fca38893c52ec528cc5bd6116d3a568957ed6cd890827442cf
7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714,-1,92,1,0.20013718,1539626472,Regular,40d7762b7e12792450aa3eb955201f4b86afe37857e6470348c5936738c362de
7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714,-1,80,1,0.20175452,1539626472,Regular,4ba0265c0a0eb3cb722d36ca48559dd0f512d6905b706916816a1e2615d971dc
40d7762b7e12792450aa3eb955201f4b86afe37857e6470348c5936738c362de,1,15,1,0.20013718,1539498170,Regular,7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714
400fc7ae475685fa99a75f7420c9a25e254f4f7c8193fda0a598263d982413e7,1,13,1,0.20457454,1539378302,Regular,c92c025d7bee3d6b9b6fb55444da2e43365f8fc30bb4c875b92bb9cdc0cdf157
4ba0265c0a0eb3cb722d36ca48559dd0f512d6905b706916816a1e2615d971dc,1,23,1,0.20175452,1539256329,Regular,7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714
cd4acbf21cd8c0a1436eb379c314a2951075737f960b03830a1a288a5f4f6872,-1,2,1,0.20391978,1539143322,Regular,eae3dc9d3e217b3b1c9f49dea11900e7961bd35aa3d0967a2fbc2f09501f4a0b
eae3dc9d3e217b3b1c9f49dea11900e7961bd35aa3d0967a2fbc2f09501f4a0b,1,11,1,0.20391978,1539142534,Regular,cd4acbf21cd8c0a1436eb379c314a2951075737f960b03830a1a288a5f4f6872
30cf2bd0f2b4357504baf58c1f8f9bad3d4aec376ab7b2c5241779db720ab9af,-1,7,1,0.20371415,1539050873,Regular,ad11fa28d8b505ac05e693b342859d526d598ee631b2a236ebff947af242efd6
50303c845e08f6a9278b71872686c81a94dcb2dcec95a65829f6d456b685ebed,-1,0,1,0.20346401,1539040255,Regular,3bc1d9b156f0a6e7fff56f15f048391a1b2aaed441a71f75e0e5a2e214e3c290
3bc1d9b156f0a6e7fff56f15f048391a1b2aaed441a71f75e0e5a2e214e3c290,1,5,1,0.20346401,1539034050,Regular,50303c845e08f6a9278b71872686c81a94dcb2dcec95a65829f6d456b685ebed
ad11fa28d8b505ac05e693b342859d526d598ee631b2a236ebff947af242efd6,1,11,1,0.20371415,1538933410,Regular,30cf2bd0f2b4357504baf58c1f8f9bad3d4aec376ab7b2c5241779db720ab9af
12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956,-1,134,1,0.20398471,1538831589,Regular,5cfd43a34f4f2f1ea180085d613fd2b3d0d4f8b221334db98356a7a4e081bd9a
5cfd43a34f4f2f1ea180085d613fd2b3d0d4f8b221334db98356a7a4e081bd9a,1,19,1,0.20398471,1538817989,Regular,12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956
b871c2c04fb7c51445c27c8e82d8c83f7e6b645ea9768f2a431ccbbeb31ad2f9,1,13,1,0.20347466,1538718882,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
4df641838c1a60e6b80be82ad86be1ea5b4e45f67240d7d232c9b815b3737afe,1,13,1,0.20930502,1538615032,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,97,1,0.20782993,1538592123,Regular,48d1c9bf8e617fad016e34ef58e68c3250c341be41378baa991a9b6682751aa9
9a96ac2231c8af5a0ef77118c711ce253b7b46fefc44e72dd4873b6a40e42260,-1,1,1,0.20050406,1538515953,Regular,39972de92c182a17ab47c9ed9bde7c653a2986e7e4fd854aa7bed51bcaaeee1b
39972de92c182a17ab47c9ed9bde7c653a2986e7e4fd854aa7bed51bcaaeee1b,1,27,1,0.20050406,1538514097,Regular,9a96ac2231c8af5a0ef77118c711ce253b7b46fefc44e72dd4873b6a40e42260
48d1c9bf8e617fad016e34ef58e68c3250c341be41378baa991a9b6682751aa9,1,17,1,0.20782993,1538435208,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
024d898f05e6490f77a2ba9592bcfa9900214df2afc89fdcb7cc271e147791fd,1,1,1,0.21323048,1538346888,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7,-1,54,1,0.2056105,1538270554,Regular,3ed5962268d37c7f169b47fd071fdf9846cfae8cf448ed08b3e9268ccd115ad6
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,84,1,0.20279598,1538260864,Regular,e14f3c55c85f2df778487e64f45fbab417226039c38f6eff6565b0d90eeb029e
3ed5962268d37c7f169b47fd071fdf9846cfae8cf448ed08b3e9268ccd115ad6,1,13,1,0.2056105,1538235262,Regular,c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7
e14f3c55c85f2df778487e64f45fbab417226039c38f6eff6565b0d90eeb029e,1,31,1,0.20279598,1538143647,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
e31e7cf2ccceb1f5ae1b7db29308e7abf5ba8e464be1abd8c520f28c88b4bca7,-1,5,1,0.20664419,1538067554,Regular,fdf064c52f55bd07ea2b9b67e7a77e86153aba1ee755d520a76d406a6de1e645
fdf064c52f55bd07ea2b9b67e7a77e86153aba1ee755d520a76d406a6de1e645,1,12,1,0.20664419,1538057989,Regular,e31e7cf2ccceb1f5ae1b7db29308e7abf5ba8e464be1abd8c520f28c88b4bca7
81c0cdaeac34d441c57d9f0c14e9a18caaa3c49efd86af30ed632170cf7ec716,-1,9,1,0.21796932,1538001250,Regular,473477fe94d8040b1a6bfad468fd2dfe7a4b49433993b39511353bad335c5ec1
473477fe94d8040b1a6bfad468fd2dfe7a4b49433993b39511353bad335c5ec1,1,2,1,0.21796932,1537971387,Regular,81c0cdaeac34d441c57d9f0c14e9a18caaa3c49efd86af30ed632170cf7ec716
af574c74a03766a1fbf8eff36da09a44128732fd38d8766b58df6bcc38468a1f,-1,2,1,0.20421384,1537889429,Regular,9930e69d2e67aedf18e2430f1ea62afe92c6b7060532aa8396f2fa8e719d1f5a
9930e69d2e67aedf18e2430f1ea62afe92c6b7060532aa8396f2fa8e719d1f5a,1,17,1,0.20421384,1537888177,Regular,af574c74a03766a1fbf8eff36da09a44128732fd38d8766b58df6bcc38468a1f
d0e0aa1754d50a69641b1f9538eff49877f2330a0e82c3307338a40292eaf15e,-1,3,1,0.20026548,1537815071,Regular,e4aaa6e520005ba5c3f1adf117d68a539a5f69010d5fca78a5b21de372deb2d5
e4aaa6e520005ba5c3f1adf117d68a539a5f69010d5fca78a5b21de372deb2d5,1,18,1,0.20026548,1537812296,Regular,d0e0aa1754d50a69641b1f9538eff49877f2330a0e82c3307338a40292eaf15e
babc435fc904755806c346edfb93cc8b8159c07223a0e3641ef18cf3a1912bfc,-1,3,1,0.20070649,1537736315,Regular,5c67d04f634e9a761bfc48a58804161bf45f8218b8bdb99a424350f10055c694
5c67d04f634e9a761bfc48a58804161bf45f8218b8bdb99a424350f10055c694,1,8,1,0.20070649,1537733232,Regular,babc435fc904755806c346edfb93cc8b8159c07223a0e3641ef18cf3a1912bfc
8235f502f2fd7940b864ee43993dcf9c58bfea25fea655f06b29a42106bc6390,-1,19,1,0.2074158,1537658799,Regular,754be6a35d6ebae5556e3022ccf878c2972364d7cda3e4deb36b47e287b3f896
754be6a35d6ebae5556e3022ccf878c2972364d7cda3e4deb36b47e287b3f896,1,2,1,0.2074158,1537657774,Regular,8235f502f2fd7940b864ee43993dcf9c58bfea25fea655f06b29a42106bc6390
40d1f6130cb2106afee8c96c471bcbd2a7c50173d9a4c61f9d6a04d564da6e0b,-1,9,1,0.20675109,1537639384,Regular,85db97d842865cde290a3dbdc458c97f8a1d3a0f6f31b3f72471f05aa845d3af
85db97d842865cde290a3dbdc458c97f8a1d3a0f6f31b3f72471f05aa845d3af,1,21,1,0.20675109,1537581906,Regular,40d1f6130cb2106afee8c96c471bcbd2a7c50173d9a4c61f9d6a04d564da6e0b
8231d8f495f46a0ca4b57cbfdf288c063c175e1ee6eabc8587503007259abe5d,-1,0,1,0.20269717,1537511961,Regular,a4c8df43838202ba6d629324f4c852d9996dbbe267a84f7823c5322c05782d5e
a4c8df43838202ba6d629324f4c852d9996dbbe267a84f7823c5322c05782d5e,1,7,1,0.20269717,1537502656,Regular,8231d8f495f46a0ca4b57cbfdf288c063c175e1ee6eabc8587503007259abe5d
09de4775f88568ac58ce6ae221f8c7f87eb8eb0d6d69b64444d6f5c5221c50d4,-1,8,1,0.2077001,1537436803,Regular,f7f5efe02b22e0840b6b693fd547b6b8c31056561d805d955325c9678109edd2
f7f5efe02b22e0840b6b693fd547b6b8c31056561d805d955325c9678109edd2,1,5,1,0.2077001,1537434240,Regular,09de4775f88568ac58ce6ae221f8c7f87eb8eb0d6d69b64444d6f5c5221c50d4
2d07ba6d31c7d33c8909d7e9015a7e05f0be5e25829d2987fdcab21bd1b6eb9c,-1,7,1,0.20449026,1537407339,Regular,636a3634d1084844e962ea54ef3d4e40d0f784ecf0fa78ac74e9175a63431ee7
636a3634d1084844e962ea54ef3d4e40d0f784ecf0fa78ac74e9175a63431ee7,1,5,1,0.20449026,1537356399,Regular,2d07ba6d31c7d33c8909d7e9015a7e05f0be5e25829d2987fdcab21bd1b6eb9c
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,46,1,0.20546321,1537303189,Regular,05921ccf8f3ebef0b6f81c182c584545a78e2e7c15c40f1fbc497641760dcad4
079a55a37491dde10df8f74ee262c86ebcfda5717776408220fde6d553e54461,-1,7,1,0.20497562,1537275258,Regular,e8f7756fb60b35a848a2227a3674c1ca6768d10bab7199dabbde945cd70d1f5e
e8f7756fb60b35a848a2227a3674c1ca6768d10bab7199dabbde945cd70d1f5e,1,13,1,0.20497562,1537273740,Regular,079a55a37491dde10df8f74ee262c86ebcfda5717776408220fde6d553e54461
fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d,-1,105,1,0.20359464,1537220113,Regular,443b3f73a244a9ead1a81430ee408b992a06cdefb43dd4bacf438f2235eb74ba
11b863d333b20946d63158b6706c805e474c551e877fcc2911fc6f6cad8fbfae,-1,2,1,0.20691861,1537191044,Regular,c5d447869938428fe6ec5f07a57abdeaa3f400d06e49d19ff5414bc4dd0c872c
c5d447869938428fe6ec5f07a57abdeaa3f400d06e49d19ff5414bc4dd0c872c,1,6,1,0.20691861,1537187170,Regular,11b863d333b20946d63158b6706c805e474c551e877fcc2911fc6f6cad8fbfae
05921ccf8f3ebef0b6f81c182c584545a78e2e7c15c40f1fbc497641760dcad4,1,6,1,0.20546321,1537111532,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
ec4b7fcf7d60966288acba5ae6e94da2b90b1415f37c711eef510fed0264b0f6,1,1,1,0.2008742,1537032131,Regular,0f43c3eb1fe5f38901b3842bfb22298bd4ae4504d12324ad44ea8b39ab0aee98
443b3f73a244a9ead1a81430ee408b992a06cdefb43dd4bacf438f2235eb74ba,1,0,1,0.20359464,1536953340,Regular,fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d
af3b553f5bd0dfce8efb23abe4551c08b52a03b79fe7d1e4f803e3397ef1c61a,-1,26,1,0.2110116,1536868956,Regular,47dc92e6f2701a5ea3ef544b9c48ab21c85ddfbe91ea9e3597c264e6c7d7f5ef
af3b553f5bd0dfce8efb23abe4551c08b52a03b79fe7d1e4f803e3397ef1c61a,-1,0,1,0.20820077,1536868956,Regular,ac4d5f16f44593d79a7e0b89b58c2c5eea33911670fd26a7a3730b68de8b09ad
ac4d5f16f44593d79a7e0b89b58c2c5eea33911670fd26a7a3730b68de8b09ad,1,2,1,0.20820077,1536866680,Regular,af3b553f5bd0dfce8efb23abe4551c08b52a03b79fe7d1e4f803e3397ef1c61a
ba7c3c7c2967c29c7e593d1d70114f6cb83133b3a648887d318997b87df5ba9e,-1,15,1,0.20321086,1536794880,Regular,68db6acc9eedb36e1cc1f639d9978b579248d566daffb07bc8768922ae5e37cc
68db6acc9eedb36e1cc1f639d9978b579248d566daffb07bc8768922ae5e37cc,1,4,1,0.20321086,1536786933,Regular,ba7c3c7c2967c29c7e593d1d70114f6cb83133b3a648887d318997b87df5ba9e
0037fb1fa23ebff8efd30fab093b204c2b813f6b4eef34a24ef2ea96c79769f6,-1,0,1,0.20033088,1536724872,Regular,0d4fa6c243c86dcbe7c192c43a2d6d22d5912c9dda3acb4e2775ff90b9f54975
0d4fa6c243c86dcbe7c192c43a2d6d22d5912c9dda3acb4e2775ff90b9f54975,1,1,1,0.20033088,1536707692,Regular,0037fb1fa23ebff8efd30fab093b204c2b813f6b4eef34a24ef2ea96c79769f6
89dc40301cb82507115f24bc6a582a5de507369fa13eea8d784eae51bfbebac7,-1,22,1,0.20272041,1536638838,Regular,02d67eab1c082128bc854dcfd4151acf2253f54777d207c80ba0541f10307c36
02d67eab1c082128bc854dcfd4151acf2253f54777d207c80ba0541f10307c36,1,10,1,0.20272041,1536635247,Regular,89dc40301cb82507115f24bc6a582a5de507369fa13eea8d784eae51bfbebac7
ac8a5f36b618caff1914670cb91d41e61b5be888cfe8b028f0d648efbd3a8ce3,-1,1,1,0.20237696,1536561457,Regular,45f0bf85404c977d5746b006b0d17093e771f79503a71144b67708d2158f2a59
45f0bf85404c977d5746b006b0d17093e771f79503a71144b67708d2158f2a59,1,6,1,0.20237696,1536559064,Regular,ac8a5f36b618caff1914670cb91d41e61b5be888cfe8b028f0d648efbd3a8ce3
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,488,1,0.21419924,1536528052,Regular,4dfeda0ff469bcea372f1701623492ba63464d729af6970e909fcaf8829706ee
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,117,1,0.20133162,1536528052,Regular,640d0a532cb1b735baec667cf0786fb7cfef49df6f80019fa81a78212d1bb4ec
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,76,1,0.20566756,1536528052,Regular,8556bd1d3a48b7be15c72a65cf1dc5c571b1b5b7ea009e7ac9076d2eda686aec
afae9c80e779e992c1032779f1c8756f9736b6fdca94d856cef22d971fc50454,-1,0,1,0.20175601,1536486224,Regular,15dd36a3e93c53e68609840d34c9ac5d24aeff9c827ca69edb6cce0053082f8a
15dd36a3e93c53e68609840d34c9ac5d24aeff9c827ca69edb6cce0053082f8a,1,6,1,0.20175601,1536483034,Regular,afae9c80e779e992c1032779f1c8756f9736b6fdca94d856cef22d971fc50454
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,199,1,0.21231544,1536464152,Regular,8f37390a99aa242f2d0f5a2825753e12497e3bcd1d72f01b51f82ea9c4373ceb
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,209,1,0.20629465,1536464152,Regular,208c7c1387891de91d5bb40682159b6740c0e97075e95975beb89e0e620556eb
40b8a4ad7556b2c5bfa5ad7e2507f0d41c81eaaf1582e36f1250df763a6decbc,-1,4,1,0.20913004,1536412361,Regular,efbd58c3daa815e2b690ba8cc388b36431a663b6d14e22fbafa00c118ee53429
efbd58c3daa815e2b690ba8cc388b36431a663b6d14e22fbafa00c118ee53429,1,24,1,0.20913004,1536407407,Regular,40b8a4ad7556b2c5bfa5ad7e2507f0d41c81eaaf1582e36f1250df763a6decbc
8850badc0d1d73b680f8f5c528eac7ecb9704ce608d6796452c98988b41ca736,-1,38,1,0.20411951,1536391751,Regular,f58317a9245bca644401b25eb238c5eda8e346b09c1ae340a9bb3852104e5ec9
f58317a9245bca644401b25eb238c5eda8e346b09c1ae340a9bb3852104e5ec9,1,5,1,0.20411951,1536329610,Regular,8850badc0d1d73b680f8f5c528eac7ecb9704ce608d6796452c98988b41ca736
412dd73f4284ec71bc316e1029af68686acc8fd27296ef8026a37081d187a9ad,-1,3,1,0.20127533,1536255356,Regular,e3747e161c0c1ce11dbc113d325ec45763b5b5df89129d07d2b78597f8529872
