tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141,-1,29,1,0.06477288,1526267517,Regular,3fd7940394484e3652cf1419c4a3900887657231c6748624d3e30811e3d4ca77
f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141,-1,0,1,0.06477282,1526267517,Regular,d7eaf4bba39192dc0e8a1003f64f5b7e93c498c3f9c1fafd0488b33fbbe04e75
f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141,-1,93,1,0.06412177,1526267517,Regular,e23a1ea57da185ad1fe9f10a378706a3a6ecd36982b61c5b4c8f35844712bb7f
f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141,-1,71,1,0.06349601,1526267517,Regular,873c7c23ab763331893b93fbc3af5f5364e7f40c695b2590f810d8eae251a17c
46b2e9e3b251d8f8987ee9b8d19edfd30691c68780c13accc2fb1a60c8067ecf,1,2,1,0.06475315,1526260115,Vote,b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e
be0470bde0fccdb85a172d50edcdd37ecbf866163592995957f038a3f8cc5232,1,2,1,0.06287468,1526257560,Vote,7c15f548f232c570ae736714265ca7c878c6713ed6d1677918a57a66b393307e
64b188a589c3438609571f29fdbbc6988d51b3c18cf3cac4e0aa83e75ebfc6b8,1,2,1,0.06539014,1526163200,Vote,d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56
51e2e0a86ed103c20000db89d2045646105712027bcbdbd93fddab117da74582,1,2,1,0.06349597,1526111770,Vote,855c8ecfa6666341d01bcdaf580e0a119d54061831c4e3d378ec471b8bfcebd4
e23a1ea57da185ad1fe9f10a378706a3a6ecd36982b61c5b4c8f35844712bb7f,1,2,1,0.06412177,1525972686,Vote,f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141
ab4517ef5dd2d5628c7a99f1aa58dc37282cf0c59d76bb3c38c9c707b13d4c8d,1,2,1,0.06349597,1525972338,Vote,2f1e9f7c729f82da64db4e5fe5069815bbe5ef21853b6def6e28bb9d717f4b1f
38b9c06c71c552161c52dce96dad4a8ae381104220b6deb49c952f443da80900,-1,19,1,0.06350503,1525919210,Regular,8072621a206ef521901974985a165aaf3cc2cbf81462f971b6d83986ada67d02
873c7c23ab763331893b93fbc3af5f5364e7f40c695b2590f810d8eae251a17c,1,2,1,0.06349601,1525766216,Vote,f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141
66a7483acec5f55e13d75d7b1aec9cb97e9cf0c518a9d7f098b289e6d177d49d,1,2,1,0.06287608,1525690762,Vote,d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6
8420315b5a5cbdb53d72fba517f84ec0da573e252afbdc77e7fb36fee21e20e8,1,2,1,0.06349617,1525602123,Vote,53b8e288258f2258ff1cbe4b178dfcb730ab988fe7680ad645d234e4dd83cf6c
c981c600c935a75ca66bfc68c2fd2db48045ad2ebb3158b274fe84643d11e28c,1,2,1,0.06412177,1525567361,Vote,2f1e9f7c729f82da64db4e5fe5069815bbe5ef21853b6def6e28bb9d717f4b1f
99189d388d53bf4a894e3f37d68f807b35089a10801cdf606e3531832c179e69,1,2,1,0.0628757,1525365271,Vote,5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427
704a44037f5ffac95d1de3543d71243c9b4078913b918ae4848bb3bebc37ede3,1,2,1,0.06412177,1525323567,Vote,b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e
1f51ef903c3f7305bf4b9b49041df5390356ce242a350d980d4354c120a0d092,1,2,1,0.06538976,1525250773,Vote,f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20
bf8915a0a5bacb43dfa094550096ba00cc867e01524773c4d7db7278db2a6671,1,2,1,0.06287582,1525185528,Vote,5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427
a4257ad58ebbcc3961073817180c65a0fa8f4dee051c34a69fa9c44435152981,1,2,1,0.06733883,1525162773,Vote,855c8ecfa6666341d01bcdaf580e0a119d54061831c4e3d378ec471b8bfcebd4
9fad4daba45dc410844cb9897548bc212941de56fe69e2dbc22c9c6225acc461,1,2,1,0.06475318,1525085090,Vote,bc63329a40750c39166a24096584ad1db59747fb26a781e11c1caa201e9a5f41
360911db2c750abf5b711e5201dc0175d91b539004a5e0a12d73fa528809e79e,1,2,1,0.06349597,1525021655,Vote,d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6
a6cf6525258e0f37b62506304cdaf007e1cc8e7e2c21598f0ea3691fa0a20544,1,2,1,0.06475324,1524946247,Vote,f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def
30ba13ecc9e680163d51cfe081741aa5814f5e4a59cfcf161d34ac7b71717341,1,2,1,0.06349595,1524886060,Vote,f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def
3b7920ac9c80a7fd29338629dee0f1507f6617fcbec382a30d4463955310332d,1,2,1,0.06287548,1524873214,Vote,4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38
8b656d508c8aaf0137c3e4322fa1d4f86da94ffe19ef6fcd9b8693bb17d4acc5,1,2,1,0.06349587,1524847887,Vote,7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a
3a7883f600f171b3e05a7039db32debca6a79c2aa34987fd92a8d55d5b2334e5,1,2,1,0.06349608,1524828643,Vote,2a22207b9bfff7d1d0c30f9ccee16cdd4d4749f03bdc74c3d9b29b003941f343
39c7a6deafb4a1af70da7448c80805aee5565fbb71eabb9a1a47f10aa0a7efd4,1,2,1,0.06350553,1524771905,Vote,a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d
8072621a206ef521901974985a165aaf3cc2cbf81462f971b6d83986ada67d02,1,2,1,0.06350503,1524701635,Vote,38b9c06c71c552161c52dce96dad4a8ae381104220b6deb49c952f443da80900
60bf6e031ec9461d114a27ef79a61c427ee48c474035b8fe0b022a0880d63214,1,2,1,0.06413122,1524655046,Vote,ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1
2bd3af88747cd7b998b42c707fdb41a68d318bfc084e3c8fc70afcfb504175fd,1,2,1,0.06604524,1524543058,Vote,732896115682d5d35bbca269f648501e90550d699e5fb0c181f1751dea7a0247
b6f5189bdb868645401218f4ad574afe523bb0aa755aa7fce94ca9c0f5c48972,1,2,1,0.06350503,1524417939,Vote,5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427
71421d0d661104201a2749377dd57e69f2fce351a4aa4efd05c649761955f8f0,1,2,1,0.06350538,1524369210,Vote,53b8e288258f2258ff1cbe4b178dfcb730ab988fe7680ad645d234e4dd83cf6c
a9e2b3fa8948e168e982d9d5cffc45d5f49d8e8a8eb1116efa9d6701e5a1e5e7,1,2,1,0.06413103,1524326792,Vote,53b8e288258f2258ff1cbe4b178dfcb730ab988fe7680ad645d234e4dd83cf6c
6f307b56e79ecf072308bf748d392079b286b9531d54969c6b81fe3897c103c8,1,2,1,0.06350503,1524320878,Vote,7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a
d4fd311afc7c748eeb4a6fffe304967047e2648f17cf15694d5a54ae4e6b96aa,1,2,1,0.06350503,1524287794,Vote,fa23a80deaf9e3487bbad1f10dea969ba9a9b2b237f0cbadaf8799abbfc5ad2d
c88735cc372091f5d245d6917418e718cc1be502fbea4bbacb5adeb6e25f2f9c,1,2,1,0.06413138,1524128104,Vote,d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6
2125a490b3a605311ae87f20d65eb28f64da0ee643d7bb4c306b8423c806a5ec,1,2,1,0.06476298,1524108382,Vote,53b8e288258f2258ff1cbe4b178dfcb730ab988fe7680ad645d234e4dd83cf6c
8c571cd8d4fad2eae693da717d29b92d717ff67d6114f135eb59ab209d98596f,1,2,1,0.06350485,1524093585,Vote,5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427
08747a3e61ef9ceb822be716fc4deef94a46f84d0dbb3bce4185607631143f0f,1,2,1,0.06350485,1523963857,Vote,ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1
ebab1bb5d3185b9db44617ebc8546d0ec9ef2d004ae3e4e9484270a45d673fc7,1,2,1,0.06413139,1523902425,Vote,7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a
1db83bf432da19cbaf886d8ce86b2f69acab31fc3d01976dbdd516c8951d6a3d,1,2,1,0.06413108,1523842817,Vote,3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53
52652356fd76243059ed16450903615237910d116b87317a8906b053a4b5bc0b,1,2,1,0.06413108,1523679216,Vote,2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f
c326bb64fa4946449f2152fe178ef8e5ea0b611d0a3929bb473649c2570ae78d,1,2,1,0.06350485,1523581447,Vote,2f1e9f7c729f82da64db4e5fe5069815bbe5ef21853b6def6e28bb9d717f4b1f
1a23e37f9c6008213febb44c1eb8fea11e9c7c04986df5bcff0ae557095f97c4,1,2,1,0.06413103,1523507064,Vote,7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a
a9f5a01455ed660c1561b69d2b5867974345372f9719cd708400af460674b161,1,2,1,0.06350485,1523502783,Vote,bc63329a40750c39166a24096584ad1db59747fb26a781e11c1caa201e9a5f41
93446bd12349eaf3c6bb3440dd704555749850a5e11599e9b9e4f3a2703b8c8c,1,2,1,0.06413139,1523422960,Vote,2f1e9f7c729f82da64db4e5fe5069815bbe5ef21853b6def6e28bb9d717f4b1f
d9d105fdbce5bdd162a4ecf60974439c5f34bea507cb605d53e5d90b577d044f,1,2,1,0.06350485,1523400452,Vote,08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3
f9eea026e8b0c8ef7a5c78c7c8afc78e0d00765d6e9c9e7e19d59642344df84a,1,2,1,0.06413108,1523235616,Vote,08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3
5112a2ebe2c216b600b541b9822889526210c80ebf9934793a874b16cc8af29b,1,2,1,0.06476299,1523065522,Vote,d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6
7d79e120478f4541e99e8cd5a79b5216a341cfac5dc7a62f3dbb754d897e3e64,1,2,1,0.06414111,1522928351,Vote,bc63329a40750c39166a24096584ad1db59747fb26a781e11c1caa201e9a5f41
d7eaf4bba39192dc0e8a1003f64f5b7e93c498c3f9c1fafd0488b33fbbe04e75,1,2,1,0.06477282,1522921137,Vote,f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141
586436cc399bf3d6a6adb3d75e51a5454adcdaa92ab94984a3068b20ab2b5a37,1,2,1,0.06414051,1522915085,Vote,3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53
5f4ec5633607942ee723e1c7ed24a15d2aacf95cb1dd01bd14b7571a001d3124,1,2,1,0.06414073,1522910147,Vote,1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832
b3d602b32e804c971d09154d69d17a593701a578fa25fb71607d8771783485dd,1,2,1,0.06414051,1522866172,Vote,2a22207b9bfff7d1d0c30f9ccee16cdd4d4749f03bdc74c3d9b29b003941f343
1adbe2d3d78ce735da6d25bdcc8bcfa8b44cb7bfb20119356b7123e310fa564b,1,2,1,0.06477287,1522701796,Vote,08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3
a5fe2b0579e3dc935fe730011b6e1bf37776ce8aa3d5cda555c85e25135d0493,1,2,1,0.0647729,1522624583,Vote,2f1e9f7c729f82da64db4e5fe5069815bbe5ef21853b6def6e28bb9d717f4b1f
5389e532f3250038e4dee448d4c7179e121209e869afc3db348ccaa4bbc2b556,1,0,1,0.06667185,1522589148,Revocation,bae795b0253af3d08a5c478f4401314fec81ba36cedb2c7becc48d8ac4f6f375
cc6bce0db82d700ed7c7faca147eac125f05ce12b5de1b40547bffc970439c09,1,2,1,0.06605357,1522363459,Vote,2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f
200fd0c9aa2842c1411ecd30477ae8988278a918a4884aaf874e3fd6d768eab7,1,2,1,0.06736191,1522338612,Vote,d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56
920d1319caae56ee85fe8987d2994581f470afebe3f15ba843f55f62701cd9be,1,2,1,0.06477295,1522309036,Vote,d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56
9f637e122a54d1a152ba4413397c91c95a85b98dca8545c39574cffab81d47ad,1,2,1,0.06414076,1522121834,Vote,6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce
59e7cc3114dfa385e58651e05e78ca0197a3bb7b6a53c2913dd1be2370cc321b,1,2,1,0.06541062,1522088629,Vote,ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1
8439bdf2dda2f9500777630b8ea43d64d4af0561ea4b2c1a8158c413cb478264,1,2,1,0.06414073,1522028126,Vote,bc63329a40750c39166a24096584ad1db59747fb26a781e11c1caa201e9a5f41
b329438fa25b9a18336a296c7e8e79bf6edb96acc39e09d9fe95871d0dd90c6b,1,2,1,0.06477282,1521958961,Vote,5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427
3fd7940394484e3652cf1419c4a3900887657231c6748624d3e30811e3d4ca77,1,2,1,0.06477288,1521958676,Vote,f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141
f12070cc373a598f433eb2b905565531c82a9030aa4add7cf75e5377dc610326,1,2,1,0.06605357,1521917378,Vote,1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832
0beeee7a8e9d86d462ca564a0fd9bec3c40fbc92957d47b27c7179a656e7b5b3,-1,70,1,0.06542038,1521848261,Regular,2ddc4ba58632066acfd35c8e6fb4d2285701130d84706285ba436b9049d97e1d
1ead2d03f0551a812347613e981e5c9f57013d763bcf81968216321b9a9da659,-1,94,1,0.06478302,1521848261,Regular,d94e9cacb822b4b181344607d4bf070fdb0ca65fcb650917a464cfd48e57fe41
1ead2d03f0551a812347613e981e5c9f57013d763bcf81968216321b9a9da659,-1,39,1,0.06478307,1521848261,Regular,74f54cfbaab9770c00ffe824ceb2f5b49bc7b1c0601aacd853a28222a7e5d039
2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975,-1,56,1,0.06477292,1521848261,Regular,3201aaefc0d232d2dfc22b6247c9882b101755417c59609a98b86b01e8d56f5e
2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975,-1,65,1,0.06477292,1521848261,Regular,58b8af16b4c84e11697134ef23c25083ee2a2c5f67f8f4f362b50966b3b71060
4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe,-1,60,1,0.06478306,1521848261,Regular,914b523130acb9387a33dea6b2d59c40eb5bc5eb6a6996e1c37dab971eafa27e
530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb,-1,60,1,0.06670571,1521848261,Regular,7b06e0906b209e9744954f6cb6a295bd96f976f247e5f39d03dab678ded3a1f2
530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb,-1,62,1,0.06477313,1521848261,Regular,03a3bbd9c2f40d4d8698be7ba884e96682257ae1d12d324763c1d15c8e465df3
530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb,-1,82,1,0.06478339,1521848261,Regular,bb264ed03290087ee53c18f14b617b22c18a78449ada38c548821db7ecb19ef6
530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb,-1,48,1,0.06478306,1521848261,Regular,47392eaa4804cb3bdfce2de510820090ac78bf087afc8530cb54cd7e5b9b36f0
5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b,-1,48,1,0.06478285,1521848261,Regular,77d024faa4be2c5df3cfba33d315cf4315ea3ff1349068ed249081fd3496b02b
5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f,-1,90,1,0.06542098,1521848261,Regular,f22819d07044c66ce4da266ce0a6d748ff193a4c6e759944c28b6ca3ffc2f5b4
5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f,-1,74,1,0.06542084,1521848261,Regular,acb663a9c344d46d382f5530aa447b0f4fcc52c325e4aee34fe5b546c3d080b1
5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f,-1,92,1,0.06541062,1521848261,Regular,c4302d56ab961d9f19466338692ede8d76a8e4a6aa699b070f8c2006065155b5
7eaf6af561cac14de55f9689bb999221207bc2833d5f1a9a60335324525d03d7,-1,5,1,0.0673688,1521848261,Regular,1c6cd04b86fb3db1886beb225c4a5450fc05a238e96566dea83160247c56d543
7eaf6af561cac14de55f9689bb999221207bc2833d5f1a9a60335324525d03d7,-1,69,1,0.06671517,1521848261,Regular,1e4bb2f33a2c988ae08c5c17b1a775cb1d74fd0233b05d1f8db3a37910ff8850
ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309,-1,48,1,0.06543132,1521848261,Regular,e48d25cf65293e841a68bd8d9cf7c704f662afe8d36ed1127ff34d619ddca4dd
ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309,-1,36,1,0.06542066,1521848261,Regular,db2be962c05a1eee8ee6ee80f2870048f76fb15c66dc1e21c4751b0eee202adc
ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309,-1,86,1,0.06606472,1521848261,Regular,228112e43a181fde5ed2e280971affbc60c2f7eca9f0bd59503944b6093ec0e4
b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa,-1,22,1,0.06606472,1521848261,Regular,9d06b9e8f81781f8c1089b858bc6d25d8be64439559b9bc28ca7fb318a5440ca
b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa,-1,52,1,0.06543035,1521848261,Regular,b48239fd4cce1fdb78f27dd07b276727a4de6fc54709e8ce628fa35090c3afce
c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696,-1,97,1,0.06542107,1521848261,Regular,0f5d1f61552f9b42e06afb1f81122ca98470647999b9f43d8d531430e97ae674
c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696,-1,83,1,0.06542087,1521848261,Regular,edefc2c37b376bf158c8070e099f85a63871fc13eb4fedeb740cee6d168c4573
c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696,-1,1,1,0.06671377,1521848261,Regular,c1f03455b8b48a144756047dd00e6272c82d2328a760048ea1ed1f87dfc93667
c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7,-1,75,1,0.06541062,1521848261,Regular,966ed88c3c40ade67c048f4a7b8035ae343e15228064dbf96b93daa4f462379e
c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7,-1,27,1,0.06542101,1521848261,Regular,7f4b3aa9c98160f930b248c8eed0b87f3b6a7e5fe0826b8cf7c1c2d2d4f3c797
c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7,-1,76,1,0.06541062,1521848261,Regular,4b28736ee20c8bf6c7a217a8aa4f1dbbcdeed827fc04508bc4f0bb43394c679e
c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7,-1,79,1,0.06542102,1521848261,Regular,e0747447e23200cdfc6f2b6fc0f6fc7a4b63d786b9862ffe6cee3d203669209f
c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7,-1,89,1,0.06542087,1521848261,Regular,790a90720e2aa0331f1585de066a32d152b1df298fc360c276845477c6323aa1
f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842,-1,26,1,0.06607566,1521848261,Regular,804f99b536c7708ba032df32d3153266aacc4995d2a24de2e6483c3a33e582bb
f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842,-1,96,1,0.06543177,1521848261,Regular,3475a215b904fb5069e3c280b10f2085637de5ba34a52b77ea99e9504bbf6bc6
f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842,-1,25,1,0.06542114,1521848261,Regular,4b8ae0f932599cf23128594ce7826446ae7a53a1e18ebead25310a60539a68bb
f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842,-1,52,1,0.06542115,1521848261,Regular,be2e90df0d1ed0fd2c1aca1cc39808ab81e63098fdfa097561ef43ed2c7045c0
7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e,-1,10,1,0.06414076,1521844581,Regular,438a39ea335a0b206be54266cb0dfaa9a4da712bb61808d0209d83a7fdb8d301
7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e,-1,94,1,0.06542087,1521844581,Regular,608a245e8e98c8bed4115865d15d9722b9b20abe3f6068ae9051d48a79b18711
7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e,-1,34,1,0.06542053,1521844581,Regular,4add5ea5464bd1d43dc9073f903a56486ce9788feeae00f7967fbdbf1da80b07
cda780ac5c6b6dc6e246bfbace6a465da5bfbd85f73600f5934ad78483eb3bc3,1,2,1,0.06414076,1521771020,Vote,7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a
c4302d56ab961d9f19466338692ede8d76a8e4a6aa699b070f8c2006065155b5,1,2,1,0.06541062,1521752756,Vote,5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f
4b28736ee20c8bf6c7a217a8aa4f1dbbcdeed827fc04508bc4f0bb43394c679e,1,2,1,0.06541062,1521535870,Vote,c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7
7b06e0906b209e9744954f6cb6a295bd96f976f247e5f39d03dab678ded3a1f2,1,2,1,0.06670571,1521521227,Vote,530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb
3201aaefc0d232d2dfc22b6247c9882b101755417c59609a98b86b01e8d56f5e,1,2,1,0.06477292,1521478475,Vote,2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975
438a39ea335a0b206be54266cb0dfaa9a4da712bb61808d0209d83a7fdb8d301,1,2,1,0.06414076,1521379151,Vote,7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e
03a3bbd9c2f40d4d8698be7ba884e96682257ae1d12d324763c1d15c8e465df3,1,2,1,0.06477313,1521227069,Vote,530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb
58b8af16b4c84e11697134ef23c25083ee2a2c5f67f8f4f362b50966b3b71060,1,2,1,0.06477292,1521215504,Vote,2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975
966ed88c3c40ade67c048f4a7b8035ae343e15228064dbf96b93daa4f462379e,1,2,1,0.06541062,1521131118,Vote,c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7
c1f03455b8b48a144756047dd00e6272c82d2328a760048ea1ed1f87dfc93667,1,2,1,0.06671377,1521108236,Vote,c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696
db2be962c05a1eee8ee6ee80f2870048f76fb15c66dc1e21c4751b0eee202adc,1,2,1,0.06542066,1521105367,Vote,ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309
bb264ed03290087ee53c18f14b617b22c18a78449ada38c548821db7ecb19ef6,1,2,1,0.06478339,1521096123,Vote,530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb
e0747447e23200cdfc6f2b6fc0f6fc7a4b63d786b9862ffe6cee3d203669209f,1,2,1,0.06542102,1521028706,Vote,c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7
74f54cfbaab9770c00ffe824ceb2f5b49bc7b1c0601aacd853a28222a7e5d039,1,2,1,0.06478307,1520736548,Vote,1ead2d03f0551a812347613e981e5c9f57013d763bcf81968216321b9a9da659
f22819d07044c66ce4da266ce0a6d748ff193a4c6e759944c28b6ca3ffc2f5b4,1,2,1,0.06542098,1520723276,Vote,5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f
77d024faa4be2c5df3cfba33d315cf4315ea3ff1349068ed249081fd3496b02b,1,2,1,0.06478285,1520490429,Vote,5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b
d94e9cacb822b4b181344607d4bf070fdb0ca65fcb650917a464cfd48e57fe41,1,2,1,0.06478302,1520472834,Vote,1ead2d03f0551a812347613e981e5c9f57013d763bcf81968216321b9a9da659
be2e90df0d1ed0fd2c1aca1cc39808ab81e63098fdfa097561ef43ed2c7045c0,1,2,1,0.06542115,1520411755,Vote,f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842
1c6cd04b86fb3db1886beb225c4a5450fc05a238e96566dea83160247c56d543,1,2,1,0.0673688,1520181685,Vote,7eaf6af561cac14de55f9689bb999221207bc2833d5f1a9a60335324525d03d7
9d06b9e8f81781f8c1089b858bc6d25d8be64439559b9bc28ca7fb318a5440ca,1,2,1,0.06606472,1520086043,Vote,b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa
2ddc4ba58632066acfd35c8e6fb4d2285701130d84706285ba436b9049d97e1d,1,2,1,0.06542038,1519854963,Vote,0beeee7a8e9d86d462ca564a0fd9bec3c40fbc92957d47b27c7179a656e7b5b3
608a245e8e98c8bed4115865d15d9722b9b20abe3f6068ae9051d48a79b18711,1,2,1,0.06542087,1519772112,Vote,7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e
1e4bb2f33a2c988ae08c5c17b1a775cb1d74fd0233b05d1f8db3a37910ff8850,1,2,1,0.06671517,1519740099,Vote,7eaf6af561cac14de55f9689bb999221207bc2833d5f1a9a60335324525d03d7
228112e43a181fde5ed2e280971affbc60c2f7eca9f0bd59503944b6093ec0e4,1,2,1,0.06606472,1519717947,Vote,ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309
47392eaa4804cb3bdfce2de510820090ac78bf087afc8530cb54cd7e5b9b36f0,1,2,1,0.06478306,1519708409,Vote,530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb
7f4b3aa9c98160f930b248c8eed0b87f3b6a7e5fe0826b8cf7c1c2d2d4f3c797,1,2,1,0.06542101,1519698806,Vote,c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7
914b523130acb9387a33dea6b2d59c40eb5bc5eb6a6996e1c37dab971eafa27e,1,2,1,0.06478306,1519681848,Vote,4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe
790a90720e2aa0331f1585de066a32d152b1df298fc360c276845477c6323aa1,1,2,1,0.06542087,1519663737,Vote,c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7
