tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a61bfc93b39cc9b5ff54ab84de99c6bffefafe981023770b037d7c13ae160ac6,-1,0,1,0.44300678,1542754747,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,803,1,0.44300678,1542684783,Regular,a61bfc93b39cc9b5ff54ab84de99c6bffefafe981023770b037d7c13ae160ac6
5830aaf03dc9c15c5e783c34a6cbf1a8099f97d5eefe09e5aeebb1eb4da27156,-1,0,1,0.46450577,1542679598,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,110,1,0.46450577,1542598588,Regular,5830aaf03dc9c15c5e783c34a6cbf1a8099f97d5eefe09e5aeebb1eb4da27156
df97cc06aa11190e029efaf81832924dc5e4eb603bf038c0d5f59bb078f46296,-1,0,1,0.41533866,1542581675,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
88e003aaedd775fa08308df2c05db57376b46d878efad71fb0ea4d91247018b4,-1,0,1,0.46281133,1542518402,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,313,1,0.41533866,1542511750,Regular,df97cc06aa11190e029efaf81832924dc5e4eb603bf038c0d5f59bb078f46296
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,703,1,0.46281133,1542439325,Regular,88e003aaedd775fa08308df2c05db57376b46d878efad71fb0ea4d91247018b4
dfcb080ae0201d0103d87ec7b2bbe24a551a6a3ca1b2a5b2849c72f700f1423b,-1,0,1,0.49933212,1542411174,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,642,1,0.49933212,1542339042,Regular,dfcb080ae0201d0103d87ec7b2bbe24a551a6a3ca1b2a5b2849c72f700f1423b
6afc348fb26b149d88077217bf45b85d97274ec3234853fd975d955540deff0b,-1,1,1,0.48879943,1542325703,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,266,1,0.48879943,1542252617,Regular,6afc348fb26b149d88077217bf45b85d97274ec3234853fd975d955540deff0b
100934956600cc042e3a340e14e0c2329145aab3a67e3025c6211c72f7be7dfd,-1,0,1,0.5145085,1542240948,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,693,1,0.5145085,1542166199,Regular,100934956600cc042e3a340e14e0c2329145aab3a67e3025c6211c72f7be7dfd
af23da0030710c20081ef0561ae31313a24a72f307a4280dda18718657379945,-1,0,1,0.49742615,1542151793,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,673,1,0.49742615,1542080450,Regular,af23da0030710c20081ef0561ae31313a24a72f307a4280dda18718657379945
e8fcb63bd5a33b30cf9dda96294f9026a9e998e25d65d5928ab10726543bbb5c,-1,0,1,0.55208977,1542077368,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,880,1,0.55208977,1541993377,Regular,e8fcb63bd5a33b30cf9dda96294f9026a9e998e25d65d5928ab10726543bbb5c
5212d970f08f7f42f44ad1aa2be1aef8e0507b120d56941fd4ecde89e6409afa,-1,0,1,0.51990627,1541970175,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,544,1,0.51990627,1541907069,Regular,5212d970f08f7f42f44ad1aa2be1aef8e0507b120d56941fd4ecde89e6409afa
931070fcde9d5b4da414bbf7375baff91c29446032b36e147fe868b837c97980,-1,0,1,0.42862079,1541896732,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
f5a43e9a0c882839721c7a46ec0c9955f691bb70f50397733e50310c0f28b031,-1,0,1,0.44605216,1541823365,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,129,1,0.42862079,1541820564,Regular,931070fcde9d5b4da414bbf7375baff91c29446032b36e147fe868b837c97980
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,468,1,0.44605216,1541734430,Regular,f5a43e9a0c882839721c7a46ec0c9955f691bb70f50397733e50310c0f28b031
ae54afc44fd316df7b92baea5a386a6da280db4402a002940e183845dc9ac6b9,-1,1,1,0.56163222,1541725758,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,802,1,0.56163222,1541648248,Regular,ae54afc44fd316df7b92baea5a386a6da280db4402a002940e183845dc9ac6b9
a5cc49aa5ea13340e738fa430cc56bceb5ed67bc3dcd64c96f23110ff7c321d4,-1,0,1,0.56492176,1541624996,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,908,1,0.56492176,1541561615,Regular,a5cc49aa5ea13340e738fa430cc56bceb5ed67bc3dcd64c96f23110ff7c321d4
e9f2bef721b37c447a59a261d6de289e9367664f4e8b2c5857a20ced3dbb25f7,-1,0,1,0.52101723,1541548493,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,24,1,0.52101723,1541475419,Regular,e9f2bef721b37c447a59a261d6de289e9367664f4e8b2c5857a20ced3dbb25f7
4817486322e2fb9dcec87d8aac27342fc4a137b1cfcbfe34e2f97fba02f9608f,-1,1,1,0.48268522,1541466386,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,453,1,0.48268522,1541388759,Regular,4817486322e2fb9dcec87d8aac27342fc4a137b1cfcbfe34e2f97fba02f9608f
cca83c9e728f34a0b887c11c12304429510707b4ee27b49c23b7c9ea0783ff37,-1,1,1,0.5161633,1541382237,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,158,1,0.5161633,1541302637,Regular,cca83c9e728f34a0b887c11c12304429510707b4ee27b49c23b7c9ea0783ff37
cc1536add0df17f57f5cd3e105f991b1b0b5ca7df1587cd5d48205cb0bdc2404,-1,1,1,0.54652268,1541280009,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,694,1,0.54652268,1541215826,Regular,cc1536add0df17f57f5cd3e105f991b1b0b5ca7df1587cd5d48205cb0bdc2404
7a8c9ab521dcfc96504b46331dbdc454422bcdee3b0ec6692bd50e627c489885,-1,1,1,0.50643841,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,881,1,0.50643841,1541129350,Regular,7a8c9ab521dcfc96504b46331dbdc454422bcdee3b0ec6692bd50e627c489885
f7ce33d5271bd01737712180b989b9ac5aa3f77ff212071b5e0cf77aee3dcb52,-1,1,1,0.50718803,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,474,1,0.50718803,1541043288,Regular,f7ce33d5271bd01737712180b989b9ac5aa3f77ff212071b5e0cf77aee3dcb52
c0ff360a2a8e6080136f083502a22a9e3e6b6dc210982c3da5a651f787f70c83,-1,0,1,0.46228371,1541039627,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,487,1,0.46228371,1540962762,Regular,c0ff360a2a8e6080136f083502a22a9e3e6b6dc210982c3da5a651f787f70c83
00d491a21fde899d9f7d45fbc1bb66fd4ca0c8451cd3d1e0ae7032062f95e052,-1,0,1,0.53528011,1540939969,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,43,1,0.53528011,1540870043,Regular,00d491a21fde899d9f7d45fbc1bb66fd4ca0c8451cd3d1e0ae7032062f95e052
c1e946446c92953921605f3347278f928d721c80ed4fb5327d1c5572477f9936,-1,1,1,0.87047576,1540859660,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,468,1,0.87047576,1540781647,Regular,c1e946446c92953921605f3347278f928d721c80ed4fb5327d1c5572477f9936
484ceec2b9dab14a21fd85849409694a9fd2decc12f922f01422d4ca2cbf8bdc,-1,1,1,0.53260493,1540691073,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,231,1,0.53260493,1540616283,Regular,484ceec2b9dab14a21fd85849409694a9fd2decc12f922f01422d4ca2cbf8bdc
bfc4d790e54dbd81f18db74125c344c1de509a66d156f90e6fc0099e894be8d0,-1,0,1,0.56345643,1540597764,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,493,1,0.56345643,1540522274,Regular,bfc4d790e54dbd81f18db74125c344c1de509a66d156f90e6fc0099e894be8d0
2edb124ae543d9ff61478d42d94bdcc8dfcdf249555b76caebcb7ada28375742,-1,1,1,0.60659569,1540508696,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,451,1,0.60659569,1540436047,Regular,2edb124ae543d9ff61478d42d94bdcc8dfcdf249555b76caebcb7ada28375742
b491a9213ca1842a099c776cb9298243a3b8ef6e9f7c955932bb29c03dbe586e,-1,1,1,0.59883906,1540420394,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,389,1,0.59883906,1540349508,Regular,b491a9213ca1842a099c776cb9298243a3b8ef6e9f7c955932bb29c03dbe586e
f81eb2ab4af691b64f944b06af2131195786d48d5a58d6a4b8660a42481516a8,-1,0,1,0.6022415,1540338293,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,257,1,0.6022415,1540263077,Regular,f81eb2ab4af691b64f944b06af2131195786d48d5a58d6a4b8660a42481516a8
f10737fb0f0b3a1e9918ea60e9ad8c6e18ad4b8c0537b38d7ecabfe13d479ae1,-1,1,1,0.60541035,1540252263,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,881,1,0.60541035,1540177761,Regular,f10737fb0f0b3a1e9918ea60e9ad8c6e18ad4b8c0537b38d7ecabfe13d479ae1
e705c157dc8555f69b53327211045c814b826a5015213223e2d974f925ab88c0,-1,0,1,0.60158145,1540157242,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,182,1,0.60158145,1540090297,Regular,e705c157dc8555f69b53327211045c814b826a5015213223e2d974f925ab88c0
87c94183d1a12dcd9094103fec92758464ac2978438088b3c2524ff29c36c230,-1,1,1,0.55354188,1540080555,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,347,1,0.55354188,1540003853,Regular,87c94183d1a12dcd9094103fec92758464ac2978438088b3c2524ff29c36c230
4af4e8948e3132fbb5483eabcb732609e952838e56ad6dd080ffd12665fa7ec7,-1,0,1,0.60577681,1539999445,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,243,1,0.60577681,1539918582,Regular,4af4e8948e3132fbb5483eabcb732609e952838e56ad6dd080ffd12665fa7ec7
c184c9c2800a64fc331a734d3a27885adda9f928ce6a69e0ce109d5a564b731f,-1,0,1,0.58101288,1539897669,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,278,1,0.58101288,1539831015,Regular,c184c9c2800a64fc331a734d3a27885adda9f928ce6a69e0ce109d5a564b731f
f78be550b7cecfd3897a628c68ec55efa12b4605d6e212ff38ccafe564ac1ac8,-1,1,1,0.57190812,1539808374,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,22,1,0.57190812,1539745078,Regular,f78be550b7cecfd3897a628c68ec55efa12b4605d6e212ff38ccafe564ac1ac8
dc2a1e5c7119e24c894b626def3548186e635e5ae21316b16f5850372e829400,-1,0,1,0.53662694,1539735789,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,428,1,0.53662694,1539658816,Regular,dc2a1e5c7119e24c894b626def3548186e635e5ae21316b16f5850372e829400
5a927909126e8fabaa8b5adff460dba069f48e178565cdc2f7b8d1fa070f2efc,-1,1,1,0.67651914,1539649353,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,724,1,0.67651914,1539571996,Regular,5a927909126e8fabaa8b5adff460dba069f48e178565cdc2f7b8d1fa070f2efc
d8b39a0ff93483dcd97891e184f7993b658b61b250f49fe9fce1c6676d521e79,-1,0,1,0.68041588,1539555040,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,756,1,0.68041588,1539485412,Regular,d8b39a0ff93483dcd97891e184f7993b658b61b250f49fe9fce1c6676d521e79
a6babcfb53b3a3d992ae1dc46e732a58b8eb2bc761aa169d36133f45c6abe8ac,-1,0,1,0.73384017,1539477303,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,549,1,0.73384017,1539399342,Regular,a6babcfb53b3a3d992ae1dc46e732a58b8eb2bc761aa169d36133f45c6abe8ac
f2ff1483c901fb19b47dcd1c751d463ff9b529a2d2dc51b4a1e352592444fd17,-1,1,1,0.71969675,1539382959,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,719,1,0.71969675,1539313079,Regular,f2ff1483c901fb19b47dcd1c751d463ff9b529a2d2dc51b4a1e352592444fd17
6cf811e6a86f4a526d637fc5bd4211ad26716fc286685aeb1765a698d3a52ab7,-1,1,1,0.78257345,1539300352,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,283,1,0.78257345,1539226874,Regular,6cf811e6a86f4a526d637fc5bd4211ad26716fc286685aeb1765a698d3a52ab7
ff4f18514f941702e5fad1a6acb17cc6ea420c65a3abbccebb84e019b7d86888,-1,1,1,0.77681897,1539212372,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,503,1,0.77681897,1539140185,Regular,ff4f18514f941702e5fad1a6acb17cc6ea420c65a3abbccebb84e019b7d86888
f2791fc2b90f19c672346c8e18de791289eee9b2858914de405da5609a4f33cc,-1,1,1,0.72902341,1539130781,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,558,1,0.72902341,1539053462,Regular,f2791fc2b90f19c672346c8e18de791289eee9b2858914de405da5609a4f33cc
e3769b9700555616eaeddd82f52e439e07d18238551ddec673e238aba9e0eade,-1,0,1,0.58718515,1539037769,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,474,1,0.58718515,1538967311,Regular,e3769b9700555616eaeddd82f52e439e07d18238551ddec673e238aba9e0eade
320734439248d35b7c90cdd4346accddf1e153c62c6e80be8fae5d03fcb36685,-1,0,1,0.48526889,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,617,1,0.48526889,1538881217,Regular,320734439248d35b7c90cdd4346accddf1e153c62c6e80be8fae5d03fcb36685
78bc09d25fa922cbd726bb0445cf38758f06fe2654dfe6db346690921fadb941,-1,1,1,0.51579126,1538845736,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,532,1,0.51579126,1538816973,Regular,78bc09d25fa922cbd726bb0445cf38758f06fe2654dfe6db346690921fadb941
9a25abf735fa03d773408cc462b84bf1abad69120b453bbfe66f54ac7ee7f897,-1,1,1,0.50280621,1538782517,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,779,1,0.50280621,1538741434,Regular,9a25abf735fa03d773408cc462b84bf1abad69120b453bbfe66f54ac7ee7f897
6134c438a9c63853e09b8a41b5b8c00728071ed383cdb09d7b000969eccb0cda,-1,0,1,0.55132255,1538657360,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,163,1,0.55132255,1538621595,Regular,6134c438a9c63853e09b8a41b5b8c00728071ed383cdb09d7b000969eccb0cda
4514ec9d5a9bb48ab8e9a2c60d7cb065fe974224a5c92ce50dd3c1f1f88e2dc9,-1,0,1,0.43287587,1538565915,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,425,1,0.43287587,1538535851,Regular,4514ec9d5a9bb48ab8e9a2c60d7cb065fe974224a5c92ce50dd3c1f1f88e2dc9
