tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
727958283c4a82e2e3fa61ba7961c29a01a5c2d181395e1197565e8141c1a365,-1,4,1,1.31294717,1597170705,Regular,34ed5430f494ab921b6cebd9cefdbed0dd87d6bbbc3791824d796151334819e4
34ed5430f494ab921b6cebd9cefdbed0dd87d6bbbc3791824d796151334819e4,1,0,1,1.31294717,1597117550,Regular,727958283c4a82e2e3fa61ba7961c29a01a5c2d181395e1197565e8141c1a365
75316dba48c5f958c167f7737253bda4c47772f799836a530f80625a9f263279,1,0,1,0.29328207,1596944837,Regular,727958283c4a82e2e3fa61ba7961c29a01a5c2d181395e1197565e8141c1a365
3cf2a353dacfe6562a823b6e1138debf28c5d1d4156f9708d42518c65e9e611c,-1,0,1,0.19511937,1596439086,Regular,841d7aa85cf1847917f7e1e3e5b745946ec8fc30c3269a22a1c35410c24dd9f6
841d7aa85cf1847917f7e1e3e5b745946ec8fc30c3269a22a1c35410c24dd9f6,1,0,1,0.19511937,1596171317,Regular,3cf2a353dacfe6562a823b6e1138debf28c5d1d4156f9708d42518c65e9e611c
79f5fa49d12bb2733a0df8026c56c35b53ee7ce66af37c58f340731ad4e252e8,-1,2,1,0.1991135,1594707185,Regular,e63d2b143601726a3f584ab1fd670bb8c42e3c5428a3c56c8a2407c6a5c90c24
e63d2b143601726a3f584ab1fd670bb8c42e3c5428a3c56c8a2407c6a5c90c24,1,0,1,0.1991135,1594698433,Regular,79f5fa49d12bb2733a0df8026c56c35b53ee7ce66af37c58f340731ad4e252e8
2989275701001ba03e287e3f67cc88cdc2bb10a5ee4fd8f14f8d74f694f393da,-1,0,1,0.21305318,1594691745,Regular,5ad48c11dccd15e0fd330ee981d285069b81a1f15f3298120bcd68b65e975397
5ad48c11dccd15e0fd330ee981d285069b81a1f15f3298120bcd68b65e975397,1,0,1,0.21305318,1594608548,Regular,2989275701001ba03e287e3f67cc88cdc2bb10a5ee4fd8f14f8d74f694f393da
3c2b26ccc64346aa73c9ddf2aab69964dd5c7b52799000944adb03a61453c880,-1,6,1,0.24937146,1594327165,Regular,c566c440b12a2458d2cf2c71198cf279723e91c82c8f67a4aabf130c90a3c46f
c566c440b12a2458d2cf2c71198cf279723e91c82c8f67a4aabf130c90a3c46f,1,0,1,0.24937146,1594190580,Regular,3c2b26ccc64346aa73c9ddf2aab69964dd5c7b52799000944adb03a61453c880
b11a394e6dccaad2f7eff3477d09225d9a015036b4325c22d3b9f6ba24d9be4a,-1,0,1,0.32206516,1593315380,Regular,cc923f72237b11b05a777d8ff00cf4ce3849f19d06221ce3eb1da337a8e34c79
cc923f72237b11b05a777d8ff00cf4ce3849f19d06221ce3eb1da337a8e34c79,1,0,1,0.32206516,1593232973,Regular,b11a394e6dccaad2f7eff3477d09225d9a015036b4325c22d3b9f6ba24d9be4a
24058c3c6b5f7b9a497cd79330449f1acc4a4311f4f5a0a1ea325baa7ab7e6da,-1,0,1,0.10787225,1593066644,Regular,c52e143ab7e7fedf57e90471a6380e8218f726e6293d6b8ee47c89a8a37c4d19
c52e143ab7e7fedf57e90471a6380e8218f726e6293d6b8ee47c89a8a37c4d19,1,0,1,0.10787225,1593020857,Regular,24058c3c6b5f7b9a497cd79330449f1acc4a4311f4f5a0a1ea325baa7ab7e6da
68ea5ac0ac8a6d7dc4247d69f6abcfeb001c94a4133421d5de33cb064bc15d4d,-1,1,1,18.33900191,1591316739,Regular,f1d25f3b91b390c443c78bf489240993a564b346d44960f0e40ea960082fb833
5e333a85aeb83d9b289f16deb21e0c1b2909e08b631122a93836435e26250b83,-1,1,1,100,1591162755,Regular,d6997505053bfee2e86e5bef217d1060ed1ac034a8ca82037799feb7dd4bad79
a20c486fd9e39518f1e95f2622361627a98d388e1920633a6f9133a6e2866f6c,-1,1,1,1.20673906,1590071674,Regular,b111adbadb495b39b726f4ee5564574e507683f1cd575d7e2c9210358a85421a
b111adbadb495b39b726f4ee5564574e507683f1cd575d7e2c9210358a85421a,1,0,1,1.20673906,1590032764,Regular,a20c486fd9e39518f1e95f2622361627a98d388e1920633a6f9133a6e2866f6c
f1d25f3b91b390c443c78bf489240993a564b346d44960f0e40ea960082fb833,1,0,1,18.33900191,1589796058,Regular,68ea5ac0ac8a6d7dc4247d69f6abcfeb001c94a4133421d5de33cb064bc15d4d
cfe43ef3277b6357c4cbe184c9be5ecd613fcef0453466b874648c433d972960,-1,9,1,1.93687,1585631956,Regular,f2c43200e8a7535c3d511bb96248999bb5060e36271558ad39a2f3da23e64ec0
f2c43200e8a7535c3d511bb96248999bb5060e36271558ad39a2f3da23e64ec0,1,0,1,1.93687,1585086216,Regular,cfe43ef3277b6357c4cbe184c9be5ecd613fcef0453466b874648c433d972960
5c0077716c04a469b3888b437472494f7b4c704bc20ee4247285cb2355652e07,-1,0,1,0.68097767,1585015256,Regular,038a1ab62477c1759051d2d0be48a5b5193db73f60a6c296df369abdb37792e7
038a1ab62477c1759051d2d0be48a5b5193db73f60a6c296df369abdb37792e7,1,0,1,0.68097767,1584954755,Regular,5c0077716c04a469b3888b437472494f7b4c704bc20ee4247285cb2355652e07
3859de5515ef8bb3261af4fa5743bb9701ff331f0560259138b348ec69912f1a,-1,0,1,68.14983593,1584235503,Regular,3264e6f0e8ae2b17e31eb0a831e52e127995273999f74b5ff5de9a93c6597dc5
3264e6f0e8ae2b17e31eb0a831e52e127995273999f74b5ff5de9a93c6597dc5,1,0,1,68.14983593,1584020740,Regular,3859de5515ef8bb3261af4fa5743bb9701ff331f0560259138b348ec69912f1a
d6997505053bfee2e86e5bef217d1060ed1ac034a8ca82037799feb7dd4bad79,1,8,1,100,1582142434,Regular,5e333a85aeb83d9b289f16deb21e0c1b2909e08b631122a93836435e26250b83
53a4419140979a9c50705edea664ca4fb4b06c82cad492fc47c02f3f87636b54,-1,10,1,40.06249674,1580918066,Regular,973780831a312df12802ea1f388c6a08e98088b94cab70965acf3ace96ac4d27
53a4419140979a9c50705edea664ca4fb4b06c82cad492fc47c02f3f87636b54,-1,9,1,13.32605016,1580918066,Regular,d34364c07686be4394dae2ae4fc7a424de798efff4c8db6543e363c3f3db745e
53a4419140979a9c50705edea664ca4fb4b06c82cad492fc47c02f3f87636b54,-1,2,1,0.69855971,1580918066,Regular,2b49c8a8365f580d5f497f477b4d1ca9cd1ebdc9ea4a52944b757e4bc27903c5
2b49c8a8365f580d5f497f477b4d1ca9cd1ebdc9ea4a52944b757e4bc27903c5,1,0,1,0.69855971,1580615002,Regular,53a4419140979a9c50705edea664ca4fb4b06c82cad492fc47c02f3f87636b54
d34364c07686be4394dae2ae4fc7a424de798efff4c8db6543e363c3f3db745e,1,1,1,13.32605016,1580421957,Regular,53a4419140979a9c50705edea664ca4fb4b06c82cad492fc47c02f3f87636b54
62ab8e6d7727acef5bfecae10f3750e9265aa17a4a74829cbf99b65a954a3a4b,-1,20,1,2.25487,1579997764,Regular,ea61fe0f3616b641f257e5b5470153099b010a2e9036f4f3a67ef33e93d6928a
65e43c60f6d3f98f28ce636a632082f926a253f972f4445a55ddef4676833882,-1,0,1,0.37529991,1579048231,Regular,fc22ec1cec4d57b7ff428124ba263fe6027f156859c535cc5b02164e5a39f3c3
fc22ec1cec4d57b7ff428124ba263fe6027f156859c535cc5b02164e5a39f3c3,1,1,1,0.37529991,1578994069,Regular,65e43c60f6d3f98f28ce636a632082f926a253f972f4445a55ddef4676833882
ea61fe0f3616b641f257e5b5470153099b010a2e9036f4f3a67ef33e93d6928a,1,0,1,2.25487,1577710363,Regular,62ab8e6d7727acef5bfecae10f3750e9265aa17a4a74829cbf99b65a954a3a4b
60b768a4f6e17601d390527ecd96ff9a1da215db362fc791edd9c35b250c7c92,-1,1,1,1.52444775,1577140226,Regular,e7c20770b4abb7aada4edfc922d3ad839e182df0d32ea3e4db91d46157d1e6c6
e7c20770b4abb7aada4edfc922d3ad839e182df0d32ea3e4db91d46157d1e6c6,1,0,1,1.52444775,1577072601,Regular,60b768a4f6e17601d390527ecd96ff9a1da215db362fc791edd9c35b250c7c92
4df2b16b7d3b29b3dcfd74c44bc21208c0764bf956f8e515d08acd71b6166b78,-1,5,1,1.33021434,1576477272,Regular,2801c6c158d0388cca69878a72cf6cc7ebac9e09681c7f044252bdf3d11af382
2801c6c158d0388cca69878a72cf6cc7ebac9e09681c7f044252bdf3d11af382,1,0,1,1.33021434,1576122553,Regular,4df2b16b7d3b29b3dcfd74c44bc21208c0764bf956f8e515d08acd71b6166b78
1de7b8195424a265aa584c3770e91277051cdd2d3d00004f6d93825c85b44eed,-1,2,1,23.55899834,1576006291,Regular,6d81152090a992ef82a25f186625da3eca766a926005a19cc7471c587d45afeb
4235d04e40a540f89eb8e3bf78386ab01d85c3ceaf96cc0eb2ec8f67445268a3,-1,0,1,1.00709595,1575969436,Regular,925679aa68edfe5505195aa2c09f3fe2c0606770a8f00e45d7e8b266780fb2be
925679aa68edfe5505195aa2c09f3fe2c0606770a8f00e45d7e8b266780fb2be,1,0,1,1.00709595,1575950201,Regular,4235d04e40a540f89eb8e3bf78386ab01d85c3ceaf96cc0eb2ec8f67445268a3
6d81152090a992ef82a25f186625da3eca766a926005a19cc7471c587d45afeb,1,1,1,23.55899834,1575944765,Regular,1de7b8195424a265aa584c3770e91277051cdd2d3d00004f6d93825c85b44eed
b20eae35f5903eacbfe38eb30ad17555eb59628fe0358a3c8628d9189bd59500,-1,0,1,0.2465198,1575941049,Regular,cd7636bb6c3abc708f9c18bae63911335e690fef9588ad2b49b18ef6d7503410
cd7636bb6c3abc708f9c18bae63911335e690fef9588ad2b49b18ef6d7503410,1,0,1,0.2465198,1575933131,Regular,b20eae35f5903eacbfe38eb30ad17555eb59628fe0358a3c8628d9189bd59500
973780831a312df12802ea1f388c6a08e98088b94cab70965acf3ace96ac4d27,1,0,1,40.06249674,1574970138,Regular,53a4419140979a9c50705edea664ca4fb4b06c82cad492fc47c02f3f87636b54
21b4a8c4b27d07fd8e24e73c00dc805755874098e066152e923221902a783701,-1,1,1,0.67862753,1574813772,Regular,c76441efd36dddfbaf43c4684766599973c69a621aa4dbdd0f7a929b87f07d73
c76441efd36dddfbaf43c4684766599973c69a621aa4dbdd0f7a929b87f07d73,1,0,1,0.67862753,1574743906,Regular,21b4a8c4b27d07fd8e24e73c00dc805755874098e066152e923221902a783701
ba8bcebeb267e6390f80c50445b49b0019949635c9d02a6850d97d2fd6b74685,-1,0,1,23.79218346,1573782576,Regular,f8797c92f8203e60be97d6ab1c37a55418bed2fececd7b25bad43db25f111e2b
f8797c92f8203e60be97d6ab1c37a55418bed2fececd7b25bad43db25f111e2b,1,1,1,23.79218346,1573780776,Regular,ba8bcebeb267e6390f80c50445b49b0019949635c9d02a6850d97d2fd6b74685
cf974375e00335bd307b87fee8d9a6a477c5bbcdb95918079f6700751c3aa0fa,-1,1,1,100,1572419951,Regular,0956dc91844483438ed92ab9d4cc6e92013f764ec328a05dd33bd0f74aa9f009
0956dc91844483438ed92ab9d4cc6e92013f764ec328a05dd33bd0f74aa9f009,1,7,1,100,1572418471,Regular,cf974375e00335bd307b87fee8d9a6a477c5bbcdb95918079f6700751c3aa0fa
cb82dc82b8f60107ef5d7c76043af72668ca8669638a27d2205531cfe4c5c587,-1,2,1,0.77940389,1571937014,Regular,23ea1f2fafea953e243b4380f19720f92764a8a05fed303b70a0389ad7c998ef
23ea1f2fafea953e243b4380f19720f92764a8a05fed303b70a0389ad7c998ef,1,0,1,0.77940389,1571546618,Regular,cb82dc82b8f60107ef5d7c76043af72668ca8669638a27d2205531cfe4c5c587
ab4dd6a88beccbb2712949b0cf2fcab14639fdcba3f2c88086351f8a64950362,-1,1,1,0.69462013,1571044360,Regular,05bab736ef26a317f0fb0437535b7c23ea1d7a655c20e866c9553f872badca8f
05bab736ef26a317f0fb0437535b7c23ea1d7a655c20e866c9553f872badca8f,1,0,1,0.69462013,1571024782,Regular,ab4dd6a88beccbb2712949b0cf2fcab14639fdcba3f2c88086351f8a64950362
572aa2a68ef78aaada78954d0ded10a3f05befd6145034879f49cf4339053918,-1,1,1,0.35780945,1568408778,Regular,27e73a94df82bc13451c41d22b7164699ad908d249c0b0855883a2a8bea19c30
27e73a94df82bc13451c41d22b7164699ad908d249c0b0855883a2a8bea19c30,1,0,1,0.35780945,1567997054,Regular,572aa2a68ef78aaada78954d0ded10a3f05befd6145034879f49cf4339053918
1f0470038bbde8e0e7ca9de223e36db00a51da995ad431df2c98d00386d6bfec,-1,0,1,0.10582915,1566186819,Regular,9376e01a9690588ed28e31483387e78ed2d3921e863d379bdb6e3ea9efca70e6
9376e01a9690588ed28e31483387e78ed2d3921e863d379bdb6e3ea9efca70e6,1,0,1,0.10582915,1566179112,Regular,1f0470038bbde8e0e7ca9de223e36db00a51da995ad431df2c98d00386d6bfec
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,19,1,0.32667703,1565843436,Regular,4d11e286ef0efa93ff5eab8e91d0c58b168b314d19352b1b933581f3c1439ce0
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,43,1,1.19887,1565843436,Regular,4e60e707961cdd520286e4fedff5585c0d2f749c6a0f36af158c3f2c5f43fcf9
4d11e286ef0efa93ff5eab8e91d0c58b168b314d19352b1b933581f3c1439ce0,1,0,1,0.32667703,1565408642,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
4e60e707961cdd520286e4fedff5585c0d2f749c6a0f36af158c3f2c5f43fcf9,1,0,1,1.19887,1564429374,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918,-1,12,1,0.32798386,1563469272,Regular,c044712ea5efc99d671ee1c8bd7bab23ca2f9808bbf61ee754879286784dc4eb
c044712ea5efc99d671ee1c8bd7bab23ca2f9808bbf61ee754879286784dc4eb,1,0,1,0.32798386,1563076279,Regular,19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918
7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b,-1,18,1,0.65424286,1562346894,Regular,085378eb106dd88de96d98c4f5401c66f96b14fc1009e54f32f0faf723de1a32
085378eb106dd88de96d98c4f5401c66f96b14fc1009e54f32f0faf723de1a32,1,0,1,0.65424286,1562211862,Regular,7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b
8cba4df5296f6db3389599513816b627ef40ebcf941a581820355d7637cd3a83,-1,6,1,0.52407349,1561334240,Regular,2cc4ee22529e4bb73d086bfd1ec498e24c091868c0539fa401d47eeda5762717
8cba4df5296f6db3389599513816b627ef40ebcf941a581820355d7637cd3a83,-1,1,1,0.12614609,1561334240,Regular,d66befbdcd2845473ce11a83f0920a0d555c4dec68d46d3f0753acd4640f9616
d66befbdcd2845473ce11a83f0920a0d555c4dec68d46d3f0753acd4640f9616,1,0,1,0.12614609,1561167795,Regular,8cba4df5296f6db3389599513816b627ef40ebcf941a581820355d7637cd3a83
2cc4ee22529e4bb73d086bfd1ec498e24c091868c0539fa401d47eeda5762717,1,0,1,0.52407349,1560916377,Regular,8cba4df5296f6db3389599513816b627ef40ebcf941a581820355d7637cd3a83
340381599c881d4d25529f34c0d398f4bcf70e31ce49f68316adbc1016d74dfc,-1,6,1,0.64052951,1560862018,Regular,83188daedb36424a11413c4c774f460625f61daf9cd28bf558fd2e15c182456d
83188daedb36424a11413c4c774f460625f61daf9cd28bf558fd2e15c182456d,1,0,1,0.64052951,1560629133,Regular,340381599c881d4d25529f34c0d398f4bcf70e31ce49f68316adbc1016d74dfc
a0b7e7e717307fbc7e0d27561c6e2ada639126b438c00fb17d0509c3d4bc992a,-1,0,1,0.10998576,1558073199,Regular,cdfb4008913db0a0a75f97cc4590628a969b3e8f1d78c2f4822d478ab7b9a058
cdfb4008913db0a0a75f97cc4590628a969b3e8f1d78c2f4822d478ab7b9a058,1,0,1,0.10998576,1558061276,Regular,a0b7e7e717307fbc7e0d27561c6e2ada639126b438c00fb17d0509c3d4bc992a
180ffadc0bfad40742ff5db24099e32ee790fc076ec749daedc7f03bb202cb79,-1,7,1,2.36332362,1557250775,Regular,dfb55f0055a469cc35ca3833d898abdd35552aa324eb44b768763744f1d316c8
dfb55f0055a469cc35ca3833d898abdd35552aa324eb44b768763744f1d316c8,1,0,1,2.36332362,1556941459,Regular,180ffadc0bfad40742ff5db24099e32ee790fc076ec749daedc7f03bb202cb79
3fe86fca3a7c0673597d7ce73f9d5fd4e6264a32fc72f3330fbe0a639810cca3,-1,5,1,64.61415384,1556431423,Regular,c2707a922fe402cd29840d9b4640b2c2e7a38c734da631d509beea3013b72e4f
c2707a922fe402cd29840d9b4640b2c2e7a38c734da631d509beea3013b72e4f,1,1,1,64.61415384,1556321591,Regular,3fe86fca3a7c0673597d7ce73f9d5fd4e6264a32fc72f3330fbe0a639810cca3
edb231d10395dc5d412ad495f72d3145677fce14ab96c330acee5ffefaf4bfaa,-1,0,1,0.17722232,1556321186,Regular,e2c905276621f333f6ae8e73bba07a9cfc99cf9fc9e74ec8c5720561a65115d3
e2c905276621f333f6ae8e73bba07a9cfc99cf9fc9e74ec8c5720561a65115d3,1,0,1,0.17722232,1556165128,Regular,edb231d10395dc5d412ad495f72d3145677fce14ab96c330acee5ffefaf4bfaa
b1f2d4330027c1e13ff87d2002addeb854c5df6b9e490c3946174ac2e26cb7d4,-1,5,1,38.47999701,1556080649,Regular,96d0e4e35f5fc093f59af80017aabe8a9d75db84d035cfd28df3d9fc8dea3084
96d0e4e35f5fc093f59af80017aabe8a9d75db84d035cfd28df3d9fc8dea3084,1,0,1,38.47999701,1555925821,Regular,b1f2d4330027c1e13ff87d2002addeb854c5df6b9e490c3946174ac2e26cb7d4
0ac5d248a479bf26b7023a563aa891ef9cba852c857d8867b07f74951f63557b,-1,7,1,25.56064325,1554456878,Regular,af771ce93bf21b63433364f775b3740c589f13f77ed5073a02124d67c61852a1
698f72da1efc64a34a6b0df27249da3907ffebf941decf93b206a1d7ecea6695,-1,1,1,24.90521987,1554340999,Regular,3c408b4009d7d5651f23c6d1ea632e9659d8c9efec7288ff89eec19ef1af0088
64e9ade98b8a2b30f073441e0a1af79592a46addaab40569a89f81bdf389ad54,-1,5,1,20.6207,1553847227,Regular,b69b6d54a08e19a0754fbd2564c263482a20b605e00b1c43f71f34cacc26424a
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,2,1,50.62096,1553162424,Regular,8324c821843b165018d2a7f96048595fe405b447a3b9b7400ed16e5e39b499c0
95dd04bffe04a2b121f8d528a1f9bc215306d6e6797ac8b58090ecd7e13ef220,-1,1,1,0.10302396,1553066785,Regular,fa9ca20e603e5ad8ace74c7e74fe0cca14d456ad0ef8d1f70258cae4e43ff7cb
fa9ca20e603e5ad8ace74c7e74fe0cca14d456ad0ef8d1f70258cae4e43ff7cb,1,0,1,0.10302396,1552668304,Regular,95dd04bffe04a2b121f8d528a1f9bc215306d6e6797ac8b58090ecd7e13ef220
4bed94a76acae877e09f9b1087af2d5f026877cba00089b33f17b8f4c5f15b48,-1,0,1,2.44205033,1552576615,Regular,603f295dcc34ba1a636cb7e4558f81f343fd3ed13928ffad4f7f2734001e5ecf
603f295dcc34ba1a636cb7e4558f81f343fd3ed13928ffad4f7f2734001e5ecf,1,1,1,2.44205033,1552572456,Regular,4bed94a76acae877e09f9b1087af2d5f026877cba00089b33f17b8f4c5f15b48
f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894,-1,12,1,2.58298035,1552388507,Regular,4f3415dd08a99a31e91a2d274f47993102a88b295b3fa7c324250fb1aadd5d32
f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894,-1,19,1,5.18053401,1552388507,Regular,0c36451468e2b93de2a602ffc1639c814b5b98f88d9a69309a1d287190123250
0c36451468e2b93de2a602ffc1639c814b5b98f88d9a69309a1d287190123250,1,0,1,5.18053401,1552189559,Regular,f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894
4f3415dd08a99a31e91a2d274f47993102a88b295b3fa7c324250fb1aadd5d32,1,0,1,2.58298035,1551696582,Regular,f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894
d948f1791eb578652baef9759deff5e16ad7ab9b092d39f79a55c9256d98dd4c,-1,5,1,7.94355298,1551221084,Regular,5b9341ceda86192eb477e4bec6d1113907cedbc2445ed08734aca2d1a1ac0914
f3aedec93256d268009fdf412fff7f4edf76f6f72a6a95011e4cb9f92fe7c57a,-1,13,1,3.02433981,1550705166,Regular,72bda0dca899c1558fe50933ce99ca73f8e45a5f7f59780f65ef052a8325e39a
f3aedec93256d268009fdf412fff7f4edf76f6f72a6a95011e4cb9f92fe7c57a,-1,9,1,2.24254755,1550705166,Regular,568cd3a18d3f566572847cbe28db4ac08d591f9db471dbe32e371c9227ceaac8
568cd3a18d3f566572847cbe28db4ac08d591f9db471dbe32e371c9227ceaac8,1,0,1,2.24254755,1550631021,Regular,f3aedec93256d268009fdf412fff7f4edf76f6f72a6a95011e4cb9f92fe7c57a
3c408b4009d7d5651f23c6d1ea632e9659d8c9efec7288ff89eec19ef1af0088,1,0,1,24.90521987,1550151938,Regular,698f72da1efc64a34a6b0df27249da3907ffebf941decf93b206a1d7ecea6695
72bda0dca899c1558fe50933ce99ca73f8e45a5f7f59780f65ef052a8325e39a,1,0,1,3.02433981,1549591274,Regular,f3aedec93256d268009fdf412fff7f4edf76f6f72a6a95011e4cb9f92fe7c57a
81fd066a8c8953d4d6b82c9a079b091add564dfa3c7c3dea62943bca48309a31,-1,10,1,2.7168821,1549533006,Regular,949b7499cbf278129d1af5eb11389d3ed612c0e84353c68a18eda394352533ec
949b7499cbf278129d1af5eb11389d3ed612c0e84353c68a18eda394352533ec,1,0,1,2.7168821,1549507326,Regular,81fd066a8c8953d4d6b82c9a079b091add564dfa3c7c3dea62943bca48309a31
41a8b92e17a7ad42e9bbd803f3d0269a064897cb99b03e2a1440894df5dad4a2,-1,2,1,0.20622611,1548562445,Regular,e57d91ceb636e8f9c73b13e7ad2d5f917cec59ba919d9f5f4a5e61e896124af2
6ab6c476ecde6bb29e28b9f1804ef660655ab801733288386053533cfc8b7fcd,-1,2,1,99.98887,1548409983,Regular,467eaef656b8b009f6f8577ddc03ff3eb5438ff35a03f62f5011123d0ae9bcfd
b69b6d54a08e19a0754fbd2564c263482a20b605e00b1c43f71f34cacc26424a,1,1,1,20.6207,1548286932,Regular,64e9ade98b8a2b30f073441e0a1af79592a46addaab40569a89f81bdf389ad54
e57d91ceb636e8f9c73b13e7ad2d5f917cec59ba919d9f5f4a5e61e896124af2,1,0,1,0.20622611,1548244313,Regular,41a8b92e17a7ad42e9bbd803f3d0269a064897cb99b03e2a1440894df5dad4a2
467eaef656b8b009f6f8577ddc03ff3eb5438ff35a03f62f5011123d0ae9bcfd,1,0,1,99.98887,1548240141,Regular,6ab6c476ecde6bb29e28b9f1804ef660655ab801733288386053533cfc8b7fcd
c4e83b19e7b2c1bca49c8ba2841ad8428cbace8803d684ffecd3799133ab23fa,-1,1,1,4.07041488,1548106436,Regular,b4d3f4d239c46ee9c487039abd1d8d24213d0afc1471d23d7a75a89b27c36114
5b9341ceda86192eb477e4bec6d1113907cedbc2445ed08734aca2d1a1ac0914,1,0,1,7.94355298,1547955723,Regular,d948f1791eb578652baef9759deff5e16ad7ab9b092d39f79a55c9256d98dd4c
b4d3f4d239c46ee9c487039abd1d8d24213d0afc1471d23d7a75a89b27c36114,1,0,1,4.07041488,1547783023,Regular,c4e83b19e7b2c1bca49c8ba2841ad8428cbace8803d684ffecd3799133ab23fa
af771ce93bf21b63433364f775b3740c589f13f77ed5073a02124d67c61852a1,1,1,1,25.56064325,1546947035,Regular,0ac5d248a479bf26b7023a563aa891ef9cba852c857d8867b07f74951f63557b
796d957065ae86990de3e5b282de9a4e166f3d5d2be92bd0232e835eafa0a7a3,-1,14,1,0.33258826,1546537339,Regular,1c7422333efee5e923b16be41c7991b32c8a165516c46f45dd2c2805a9da9fb6
1c7422333efee5e923b16be41c7991b32c8a165516c46f45dd2c2805a9da9fb6,1,0,1,0.33258826,1546188316,Regular,796d957065ae86990de3e5b282de9a4e166f3d5d2be92bd0232e835eafa0a7a3
9e2729428a4f1ce5ed40927e73d9ae7b1fee8509bd1500db19c789d1709693d6,-1,6,1,7.04607723,1546092785,Regular,7259f8fd33ff8b92e897191be8e968f6d43d52a10ff4caed8b662b75dbd5b166
7259f8fd33ff8b92e897191be8e968f6d43d52a10ff4caed8b662b75dbd5b166,1,1,1,7.04607723,1546033580,Regular,9e2729428a4f1ce5ed40927e73d9ae7b1fee8509bd1500db19c789d1709693d6
1d42e8ab78dc31f4013b5988a578e0543c7a909c89bbb72d742deeadb754c29c,-1,3,1,66.000306,1545736891,Regular,f27dc2efac742f2214004081d98223516374182d99d46b7f0c884517b7772b26
075381c484cba05e59030cc9c4e44abea21b532e12669c979dd998e823bc8516,-1,12,1,5.42438353,1545197109,Regular,1dd7708954f5868f950f3e6fc9835b5701b69331fb30e22b682dd24eef4ff99b
1dd7708954f5868f950f3e6fc9835b5701b69331fb30e22b682dd24eef4ff99b,1,0,1,5.42438353,1544842320,Regular,075381c484cba05e59030cc9c4e44abea21b532e12669c979dd998e823bc8516
50d84e2a9648164cea559749e769084f28b183bceb3db61fc303042b467bc2fb,-1,3,1,7.41185367,1544802777,Regular,975fad067ba0a8272b17418a6b0a0d0c25413319b24ce13e4ae66afa2891484a
975fad067ba0a8272b17418a6b0a0d0c25413319b24ce13e4ae66afa2891484a,1,0,1,7.41185367,1544762824,Regular,50d84e2a9648164cea559749e769084f28b183bceb3db61fc303042b467bc2fb
c85cc993cdc8fc30735ade6fb05eec7d174d8a967d266f2ad1e523e33efedfd5,-1,4,1,0.51430845,1543312881,Regular,f64b2a9510264cbe4373b16a928897dc92fc161601479e0895232903d269a46b
f64b2a9510264cbe4373b16a928897dc92fc161601479e0895232903d269a46b,1,0,1,0.51430845,1543185825,Regular,c85cc993cdc8fc30735ade6fb05eec7d174d8a967d266f2ad1e523e33efedfd5
b3df832f0749bccf28a98522116dcfbfc51a90ab5bcb52b16a488d34ae2f67d4,-1,14,1,4.77477353,1542816010,Regular,658199330041e3021700a284aa5f284a55f872d9a1fc7e5fa4f9552e1a38ad6e
b3df832f0749bccf28a98522116dcfbfc51a90ab5bcb52b16a488d34ae2f67d4,-1,17,1,5.95788272,1542816010,Regular,adbe5d71d52f2898adeeaeb6d53021cec2b9634a12150a7dc53c3e1444a8d810
658199330041e3021700a284aa5f284a55f872d9a1fc7e5fa4f9552e1a38ad6e,1,0,1,4.77477353,1542768160,Regular,b3df832f0749bccf28a98522116dcfbfc51a90ab5bcb52b16a488d34ae2f67d4
adbe5d71d52f2898adeeaeb6d53021cec2b9634a12150a7dc53c3e1444a8d810,1,0,1,5.95788272,1542764998,Regular,b3df832f0749bccf28a98522116dcfbfc51a90ab5bcb52b16a488d34ae2f67d4
62034adf55fd6524979d01c0117e6067c312f5c884a4fa2adc092cd89f379f93,-1,0,1,3.74257569,1542438303,Regular,0dadb00a403534c4b67d10643c9aab2eb009fdeda1d731e756362969d226f5c4
0dadb00a403534c4b67d10643c9aab2eb009fdeda1d731e756362969d226f5c4,1,1,1,3.74257569,1542438021,Regular,62034adf55fd6524979d01c0117e6067c312f5c884a4fa2adc092cd89f379f93
ab88145169c05e920824f88e2f6e2e4b016d03d4d81d73972a119c48e648d983,-1,1,1,76.424358,1542295085,Regular,557f13cdc82713feb3c7cb8233955c38b3595557b05c158f3239cf14981a17fd
