tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86aeacca1db1d4abd6261bb865f74990004261f6be4a494e0f04c9766ae76cf7,1,43,1,0.9476121,1590544859,Regular,cf432736a648c1c203088a9c56531398c1794a88d39d7b86a165cb76b68e126b
62fbb02962b12c3803767412a1b795ec7d25d4520e669ae65d08ceea7d4fdad9,-1,2,1,3.01410918,1590542661,Regular,3d99f354c34dd081703a27b54f0807257e9ec52ef4b7dc3169145eb03fff3180
3d99f354c34dd081703a27b54f0807257e9ec52ef4b7dc3169145eb03fff3180,1,50,1,3.01410918,1590459318,Regular,62fbb02962b12c3803767412a1b795ec7d25d4520e669ae65d08ceea7d4fdad9
e0463d7d021dd24afc5008453cd8e1c8bb0401ccc88b9109b107954069474bac,-1,4,1,3.09265445,1590440215,Regular,bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74
bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74,1,49,1,3.09265445,1590372453,Regular,e0463d7d021dd24afc5008453cd8e1c8bb0401ccc88b9109b107954069474bac
69f1bf925efea66af22900bc471b60a0c7c3dbdc9eb091e813e0c93493ddd38a,-1,6,1,3.11160031,1590366264,Regular,a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234
a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234,1,64,1,3.11160031,1590291378,Regular,69f1bf925efea66af22900bc471b60a0c7c3dbdc9eb091e813e0c93493ddd38a
c86534cf60bec913b02416881139d56ed8e79254d11cff655240dc137ff42d3a,-1,8,1,3.19692618,1590273774,Regular,ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8
ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8,1,50,1,3.19692618,1590204279,Regular,c86534cf60bec913b02416881139d56ed8e79254d11cff655240dc137ff42d3a
29119752d284340bc23fbcfc0bd27f2c3441c9ca85b3842da9358690f5e5c210,-1,3,1,4.14191519,1590194026,Regular,665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811
665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811,1,10,1,4.14191519,1590114298,Regular,29119752d284340bc23fbcfc0bd27f2c3441c9ca85b3842da9358690f5e5c210
e3e0e1751b655ac1ea9dbaac8ad5abc8881624e6daee76ff0232fb4bb8b22fb2,-1,2,1,4.46410437,1590088727,Regular,de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5
de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5,1,63,1,4.46410437,1590029192,Regular,e3e0e1751b655ac1ea9dbaac8ad5abc8881624e6daee76ff0232fb4bb8b22fb2
83907e00b35a41cd34819d1d036f3250423e0d0bbf852481d92d5c84eaf743fb,-1,3,1,3.79795104,1590008234,Regular,0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b
0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b,1,35,1,3.79795104,1589941352,Regular,83907e00b35a41cd34819d1d036f3250423e0d0bbf852481d92d5c84eaf743fb
94f0f6a2eb77270f012ae43fcf0dde83d1dd7713a007bb0b430e5d43f73bf8d0,-1,2,1,3.4039505,1589938003,Regular,4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b
4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b,1,46,1,3.4039505,1589855358,Regular,94f0f6a2eb77270f012ae43fcf0dde83d1dd7713a007bb0b430e5d43f73bf8d0
e41c8817f7fb513155935c788478687995b805a2b0b4a8ea4e9ecd73e2d7c551,-1,4,1,3.57916407,1589843617,Regular,bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292
bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292,1,65,1,3.57916407,1589768633,Regular,e41c8817f7fb513155935c788478687995b805a2b0b4a8ea4e9ecd73e2d7c551
d5b5260bcb3a3840d59ad979a074b3959059c05b6cde193054095cfe580a469a,-1,9,1,1.00980362,1589756936,Regular,306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c
306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c,1,6,1,1.00980362,1589690812,Regular,d5b5260bcb3a3840d59ad979a074b3959059c05b6cde193054095cfe580a469a
2362a82e1403686281e8d3a9b491142d73ed9c34c6aaf1d3a4ec88615f5d10cf,-1,2,1,1.86195456,1589675441,Regular,bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b
bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b,1,8,1,1.86195456,1589596693,Regular,2362a82e1403686281e8d3a9b491142d73ed9c34c6aaf1d3a4ec88615f5d10cf
85aabb26fe8568938061706c41acebff9d4642989a8362b7e49e7a286d3a2063,-1,8,1,3.18329916,1589589739,Regular,38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb
38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb,1,53,1,3.18329916,1589511477,Regular,85aabb26fe8568938061706c41acebff9d4642989a8362b7e49e7a286d3a2063
f4dcbca436418ad04fc2323747115b441bdf9699f0942a71a7984f3f2c9ab9ff,-1,5,1,3.78331011,1589491552,Regular,968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94
968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94,1,22,1,3.78331011,1589423922,Regular,f4dcbca436418ad04fc2323747115b441bdf9699f0942a71a7984f3f2c9ab9ff
5c531223b1bab1c4429ffcc5f17c65d5605327aff518b35d621f1be737a37c69,-1,9,1,2.37743183,1589396673,Regular,85b5b921b04c2a39a7b6147eac025cec6c350ce14294f54da66d78293d106d78
85b5b921b04c2a39a7b6147eac025cec6c350ce14294f54da66d78293d106d78,1,72,1,2.37743183,1589338035,Regular,5c531223b1bab1c4429ffcc5f17c65d5605327aff518b35d621f1be737a37c69
2740bc35b9fa96c83996b49d0385f6959a0cc2976f065b3934bd5092da4db33c,-1,0,1,2.61206603,1589334207,Regular,54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111
54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111,1,18,1,2.61206603,1589258005,Regular,2740bc35b9fa96c83996b49d0385f6959a0cc2976f065b3934bd5092da4db33c
40a03b3b2f58f6de9cff443831cfcc32b1d861e6846c41d7319b0e4c2b745ac8,-1,4,1,1.52692187,1589239421,Regular,492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b
492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b,1,3,1,1.52692187,1589164530,Regular,40a03b3b2f58f6de9cff443831cfcc32b1d861e6846c41d7319b0e4c2b745ac8
787f9f6290075387d3df36024f8b6d6ed6d2b077a63e216eb919c4d320c2a695,-1,3,1,2.34828012,1589162622,Regular,29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18
29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18,1,28,1,2.34828012,1589090892,Regular,787f9f6290075387d3df36024f8b6d6ed6d2b077a63e216eb919c4d320c2a695
9922a5fe2a08749728e510bb98c23960e6d16a6e4a3d957b6f2d2db2c0ad9122,-1,1,1,3.71900819,1588978207,Regular,5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec
b664b823a40474980f4063ae59c88c8784f710514fbb329038c9f6fddea61287,-1,1,1,4.07041126,1588970164,Regular,53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a
5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec,1,65,1,3.71900819,1588908661,Regular,9922a5fe2a08749728e510bb98c23960e6d16a6e4a3d957b6f2d2db2c0ad9122
53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a,1,79,1,4.07041126,1588824542,Regular,b664b823a40474980f4063ae59c88c8784f710514fbb329038c9f6fddea61287
783e5b6806616832a862c1d17eae02c8edaeb45a8b4796a4797c4d829187a0b0,-1,5,1,4.10884002,1588804876,Regular,11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2
11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2,1,47,1,4.10884002,1588733313,Regular,783e5b6806616832a862c1d17eae02c8edaeb45a8b4796a4797c4d829187a0b0
4a5f0a608ed0da99dd5d8c91270006a7ba06b0af4080049688433a2e40c24082,-1,8,1,3.87173694,1588714421,Regular,2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97
2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97,1,70,1,3.87173694,1588644278,Regular,4a5f0a608ed0da99dd5d8c91270006a7ba06b0af4080049688433a2e40c24082
3a2f062f6923b9973c8cfe6180c69871b883a1516c7a3d9098a94175c061ed87,-1,7,1,3.88900988,1588642514,Regular,d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46
d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46,1,28,1,3.88900988,1588564392,Regular,3a2f062f6923b9973c8cfe6180c69871b883a1516c7a3d9098a94175c061ed87
cbd8bd9d2c5c680305620a0f995974eb12edca0df8812bef2711e7c5094497b8,-1,2,1,3.84034141,1588544845,Regular,0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846
0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846,1,73,1,3.84034141,1588472192,Regular,cbd8bd9d2c5c680305620a0f995974eb12edca0df8812bef2711e7c5094497b8
484873f572f5ff71bf2370dda05dd3dce9c3448a167ccbca27b8d895c0882727,-1,8,1,3.92955977,1588462196,Regular,effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f
effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f,1,22,1,3.92955977,1588392156,Regular,484873f572f5ff71bf2370dda05dd3dce9c3448a167ccbca27b8d895c0882727
e8c2a594313207936fac7f694b36263fa93686b4af4419c2794a7c81a2bdab02,-1,2,1,3.69702051,1588379883,Regular,69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9
69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9,1,51,1,3.69702051,1588302865,Regular,e8c2a594313207936fac7f694b36263fa93686b4af4419c2794a7c81a2bdab02
14f3b0440cde32caa9be8240add26ea71c145a7ef84bd618f96b8fa2df79c978,-1,6,1,4.28658381,1588294874,Regular,8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70
8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70,1,53,1,4.28658381,1588216201,Regular,14f3b0440cde32caa9be8240add26ea71c145a7ef84bd618f96b8fa2df79c978
c94764a3771fe6cb90cf1ad521cfda894dc564cef6718e39afd67b569365bf4f,-1,9,1,4.29167167,1588193918,Regular,a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf
380cdfec5d6a17c2e919fa221b54b56d22c6ee3f1653a992f44bbe836066cea6,-1,4,1,4.0755873,1588174327,Regular,e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9
a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf,1,77,1,4.29167167,1588133764,Regular,c94764a3771fe6cb90cf1ad521cfda894dc564cef6718e39afd67b569365bf4f
e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9,1,62,1,4.0755873,1588046478,Regular,380cdfec5d6a17c2e919fa221b54b56d22c6ee3f1653a992f44bbe836066cea6
748b5957a47721ac3da260448d1037d8076948444eb40a4a1bf1def40eab56aa,-1,8,1,4.0618353,1588025555,Regular,fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537
fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537,1,49,1,4.0618353,1587957473,Regular,748b5957a47721ac3da260448d1037d8076948444eb40a4a1bf1def40eab56aa
f85541a0089525f4c5178fc3182b20dac87978e3b283f53af193b57e835d4269,-1,1,1,3.7220374,1587944775,Regular,3a16961922b1b2944263a99c740718f9d31389a4de064967fc04b07556f1b8b1
b7ee00ee3fef2e13ddfa1c3c8e485c12c80216f1ce9b81109c43ba19785b9590,-1,3,1,3.70838554,1587924667,Regular,37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b
3a16961922b1b2944263a99c740718f9d31389a4de064967fc04b07556f1b8b1,1,0,1,3.7220374,1587871757,Regular,f85541a0089525f4c5178fc3182b20dac87978e3b283f53af193b57e835d4269
d03cf90769ff82db7dcd2ac9db16603b42252dd0eed3e340e1bf1b21082bfb84,-1,0,1,3.931259,1587822197,Regular,e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3
37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b,1,77,1,3.70838554,1587787083,Regular,b7ee00ee3fef2e13ddfa1c3c8e485c12c80216f1ce9b81109c43ba19785b9590
e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3,1,67,1,3.931259,1587701180,Regular,d03cf90769ff82db7dcd2ac9db16603b42252dd0eed3e340e1bf1b21082bfb84
a3f7bcd4d331b287495e912c2fe9b1d7915db15e9994f47bb28d41605044b9ac,-1,8,1,4.08285864,1587675677,Regular,11c3d663fa993a3b112084329ec02351e5cd414c5ba93fff8818db3175f1b231
11c3d663fa993a3b112084329ec02351e5cd414c5ba93fff8818db3175f1b231,1,31,1,4.08285864,1587611218,Regular,a3f7bcd4d331b287495e912c2fe9b1d7915db15e9994f47bb28d41605044b9ac
4353bdc96e6f798f17840213b4611b5b5c23c4762880298b15244e18cb985647,-1,2,1,4.30002468,1587598599,Regular,fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608
fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608,1,5,1,4.30002468,1587523194,Regular,4353bdc96e6f798f17840213b4611b5b5c23c4762880298b15244e18cb985647
0489a3719e9940bcdae2ee4a76233c54af80c50063d16cea7ae0efbe39cc1e24,-1,2,1,4.0671184,1587509202,Regular,bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85
bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85,1,36,1,4.0671184,1587442406,Regular,0489a3719e9940bcdae2ee4a76233c54af80c50063d16cea7ae0efbe39cc1e24
cbfd9ed26460360021504bd93bd67186bee61bfed89d27073bd09dc8733c8b83,-1,5,1,3.90177693,1587426949,Regular,8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58
8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58,1,72,1,3.90177693,1587350210,Regular,cbfd9ed26460360021504bd93bd67186bee61bfed89d27073bd09dc8733c8b83
b2efb75a112e34a1b257d32ce09c1421643f7950e6aa85e716e747410c9f2198,-1,5,1,3.92007478,1587342924,Regular,8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a
8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a,1,1,1,3.92007478,1587269522,Regular,b2efb75a112e34a1b257d32ce09c1421643f7950e6aa85e716e747410c9f2198
e3aab5ecbafaa51321c4ff8ff5aa4752e5bf9e070568c0ff089498a4f18588cd,-1,0,1,4.35743482,1587259703,Regular,a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c
a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c,1,79,1,4.35743482,1587181332,Regular,e3aab5ecbafaa51321c4ff8ff5aa4752e5bf9e070568c0ff089498a4f18588cd
872649c951585e905877f9eb5be38331fee5fdf70c3917284763dd1ad8bac583,-1,2,1,3.59073556,1587155557,Regular,0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631
5ba400db27f2e3b399c1e603fda83b1b826349f38faef8a13723719ed688641d,-1,8,1,3.3887795,1587096990,Regular,5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06
0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631,1,5,1,3.59073556,1587093686,Regular,872649c951585e905877f9eb5be38331fee5fdf70c3917284763dd1ad8bac583
5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06,1,55,1,3.3887795,1587005800,Regular,5ba400db27f2e3b399c1e603fda83b1b826349f38faef8a13723719ed688641d
cf38a521c38660018b6764457bb17721339667d6729d46772eb3dedc33075585,-1,9,1,3.78636753,1587000379,Regular,257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7
257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7,1,79,1,3.78636753,1586922327,Regular,cf38a521c38660018b6764457bb17721339667d6729d46772eb3dedc33075585
a755e92c577c7728f64fa3770f114b720337e2fcba226021798ca61de7fce6e2,-1,6,1,3.65265132,1586893568,Regular,571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df
d33ca87bccbff8086b327bb74c74f0d1e2681e93060d88b019ec5f41f3f4125f,-1,1,1,3.29944266,1586849865,Regular,a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19
571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df,1,14,1,3.65265132,1586831842,Regular,a755e92c577c7728f64fa3770f114b720337e2fcba226021798ca61de7fce6e2
a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19,1,72,1,3.29944266,1586745701,Regular,d33ca87bccbff8086b327bb74c74f0d1e2681e93060d88b019ec5f41f3f4125f
93820e388a388fe5f2556d2cb0e5793fa3aa4dbca1f48d765bd714f6c189825e,-1,6,1,3.30639086,1586738712,Regular,8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4
8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4,1,32,1,3.30639086,1586661735,Regular,93820e388a388fe5f2556d2cb0e5793fa3aa4dbca1f48d765bd714f6c189825e
e8b8c64aaf63ce2988d26c8a426c16b10775b1bacafb6f9977562a4b4f791c2d,-1,6,1,3.67384169,1586651154,Regular,b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce
b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce,1,20,1,3.67384169,1586575291,Regular,e8b8c64aaf63ce2988d26c8a426c16b10775b1bacafb6f9977562a4b4f791c2d
30faadfbd9f7df426bf433042872730bc516ac9093caa801393661142a534f92,-1,3,1,4.03448829,1586556967,Regular,c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5
c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5,1,60,1,4.03448829,1586486022,Regular,30faadfbd9f7df426bf433042872730bc516ac9093caa801393661142a534f92
a6f917f2816ff1a28b005578e50ae199482c8d56d3e8c364d90cf3096a3a95da,-1,9,1,3.76119158,1586468227,Regular,323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38
323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38,1,26,1,3.76119158,1586401055,Regular,a6f917f2816ff1a28b005578e50ae199482c8d56d3e8c364d90cf3096a3a95da
6c067e59cb24e8a71e800c36d43a16767366011c7a326835ecf4fe6dcaaf4749,-1,9,1,3.41901356,1586390586,Regular,1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316
078561edde231777ae8022630fbfa7754fe7dbbc96b84844e6f7fae7e2491c28,-1,9,1,3.61228443,1586315497,Regular,ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89
1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316,1,31,1,3.41901356,1586313107,Regular,6c067e59cb24e8a71e800c36d43a16767366011c7a326835ecf4fe6dcaaf4749
ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89,1,12,1,3.61228443,1586235853,Regular,078561edde231777ae8022630fbfa7754fe7dbbc96b84844e6f7fae7e2491c28
99b6cee216870a70feb121969eae35b052c97bcb429f959d6607b5548b3ea278,-1,2,1,3.77579769,1586215361,Regular,ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4
ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4,1,29,1,3.77579769,1586142546,Regular,99b6cee216870a70feb121969eae35b052c97bcb429f959d6607b5548b3ea278
b28e9b286a39f592afc25e0e4d46b2c1b53bc15e8b66286effde22577b6f7fbf,-1,9,1,4.47565365,1586130297,Regular,9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac
9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac,1,11,1,4.47565365,1586059984,Regular,b28e9b286a39f592afc25e0e4d46b2c1b53bc15e8b66286effde22577b6f7fbf
59cb113b1238a008f84a54c7af0e89979e8d1836ea2c7cf1e2bdd73d61e3b5f5,-1,3,1,3.7747723,1586031736,Regular,1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1
1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1,1,1,1,3.7747723,1585971083,Regular,59cb113b1238a008f84a54c7af0e89979e8d1836ea2c7cf1e2bdd73d61e3b5f5
a7bb0bce29b0ee81a913adf76440d9dd21b432d11a84a21e80f8a0623f9e855f,-1,3,1,3.78659085,1585966720,Regular,56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d
56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d,1,49,1,3.78659085,1585881618,Regular,a7bb0bce29b0ee81a913adf76440d9dd21b432d11a84a21e80f8a0623f9e855f
0a67c53267f074ece3546318a2fa1e84d0abb2f40e8f8146aee5219f6ed9b646,-1,9,1,3.9520399,1585862807,Regular,3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b
3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b,1,3,1,3.9520399,1585795030,Regular,0a67c53267f074ece3546318a2fa1e84d0abb2f40e8f8146aee5219f6ed9b646
c2f7c52e7f6f86a81ad41553126eaafa19b909e15a8f162c2fd5870c9f5fde9f,-1,3,1,4.10198403,1585779817,Regular,10d9f0eeffa6a7d4add3cd74319562c346458bda0d3e4dfd59259eadaeb6ddf5
10d9f0eeffa6a7d4add3cd74319562c346458bda0d3e4dfd59259eadaeb6ddf5,1,22,1,4.10198403,1585708969,Regular,c2f7c52e7f6f86a81ad41553126eaafa19b909e15a8f162c2fd5870c9f5fde9f
021477a8c2769f015c903b1205ecc9bd99b608ff9fc2972db91211a82990130d,-1,8,1,3.62479392,1585688026,Regular,a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9
e11137d63fc311b72b041b364bca9a0750101c1b758e754b2415654b1a8c4753,-1,8,1,3.375412,1585628222,Regular,08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087
a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9,1,73,1,3.62479392,1585621367,Regular,021477a8c2769f015c903b1205ecc9bd99b608ff9fc2972db91211a82990130d
08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087,1,73,1,3.375412,1585537947,Regular,e11137d63fc311b72b041b364bca9a0750101c1b758e754b2415654b1a8c4753
f1e9e0ba06d1d0963bfcc1303d8f611bc9b1f99f2cce6b1b1b60cd0fda0d44b9,-1,3,1,3.43820702,1585526508,Regular,f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0
f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0,1,32,1,3.43820702,1585446515,Regular,f1e9e0ba06d1d0963bfcc1303d8f611bc9b1f99f2cce6b1b1b60cd0fda0d44b9
44dc9da0cded76e2d43e6c2abe4736edb9a2237e5a75a32695bbd7b9b4bf9310,-1,2,1,3.61606257,1585435621,Regular,8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2
8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2,1,8,1,3.61606257,1585362576,Regular,44dc9da0cded76e2d43e6c2abe4736edb9a2237e5a75a32695bbd7b9b4bf9310
4a2ab4981432578b933fdab85f2f00795510e36cf8cbce3122587518c76dc211,-1,1,1,3.14146439,1585346381,Regular,bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28
5a96defbf951058855c72cf737a5130d5a7d4bb08ebf53644a292d583aaa325d,-1,1,1,2.98639404,1585284339,Regular,380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1
bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28,1,35,1,3.14146439,1585276729,Regular,4a2ab4981432578b933fdab85f2f00795510e36cf8cbce3122587518c76dc211
380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1,1,80,1,2.98639404,1585191131,Regular,5a96defbf951058855c72cf737a5130d5a7d4bb08ebf53644a292d583aaa325d
e3cbb93ec572c94ae6e949021aa8260209135450b5fa31d04406c073a1c53c25,-1,7,1,3.16380226,1585181104,Regular,e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f
e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f,1,11,1,3.16380226,1585101358,Regular,e3cbb93ec572c94ae6e949021aa8260209135450b5fa31d04406c073a1c53c25
06fd301ebf324decea97f14ebbc52ff23e65f599d959781a58180cedc053cc82,-1,4,1,2.82568862,1585080579,Regular,bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd
bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd,1,56,1,2.82568862,1585017563,Regular,06fd301ebf324decea97f14ebbc52ff23e65f599d959781a58180cedc053cc82
7455490598d2fdf27c8ed4bbcd1ddab7eabf404e8ca773430ab1ef3b2e7614fb,-1,6,1,3.22541921,1585012178,Regular,0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e
0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e,1,61,1,3.22541921,1584931453,Regular,7455490598d2fdf27c8ed4bbcd1ddab7eabf404e8ca773430ab1ef3b2e7614fb
a8ee24b7bf0b51621a2fc396cbf8a871cca2c37e3f536f2fe75707291f3682ef,-1,6,1,3.36618876,1584916416,Regular,e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3
