tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,53,1,0.61502581,1566959416,Regular,a637e7a298c5cc8ca531a08c249306dcd5c5a71354b7f2dbaedeebe362ba8845
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,50,1,0.71700064,1566873264,Regular,3720f9ca0d3ec0e8177797ccb7cc823f00d54fef8acec83985789fc2684de785
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,99,1,0.87188574,1566786575,Regular,0f14f64cbd23c46d38307ca560783dee5f64f9017405e98be190720d6861cee1
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,5,1,0.91625065,1566701011,Regular,0f14f64cbd23c46d38307ca560783dee5f64f9017405e98be190720d6861cee1
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,82,1,0.92975587,1566613783,Regular,3930387653deca3b7d9bf64f201953eaa7fc6bc218995856ce6249770359f01b
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,23,1,0.7535696,1566527592,Regular,3720f9ca0d3ec0e8177797ccb7cc823f00d54fef8acec83985789fc2684de785
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,57,1,0.68504168,1566441706,Regular,3720f9ca0d3ec0e8177797ccb7cc823f00d54fef8acec83985789fc2684de785
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,85,1,0.18560382,1566355176,Regular,a637e7a298c5cc8ca531a08c249306dcd5c5a71354b7f2dbaedeebe362ba8845
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,42,1,0.78104163,1566268244,Regular,3720f9ca0d3ec0e8177797ccb7cc823f00d54fef8acec83985789fc2684de785
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,76,1,0.82417915,1566182872,Regular,d9805ecabd04fe6462ac105c6373e1dc9dd9f4bf14bdf6e27462c563941c3ecd
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,38,1,0.76656947,1566096612,Regular,3720f9ca0d3ec0e8177797ccb7cc823f00d54fef8acec83985789fc2684de785
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,117,1,0.82991573,1566009545,Regular,d9805ecabd04fe6462ac105c6373e1dc9dd9f4bf14bdf6e27462c563941c3ecd
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,38,1,0.51776197,1565922783,Regular,a637e7a298c5cc8ca531a08c249306dcd5c5a71354b7f2dbaedeebe362ba8845
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,11,1,1.01945699,1565836265,Regular,3930387653deca3b7d9bf64f201953eaa7fc6bc218995856ce6249770359f01b
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,64,1,0.63767667,1565750462,Regular,a637e7a298c5cc8ca531a08c249306dcd5c5a71354b7f2dbaedeebe362ba8845
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,66,1,0.68550395,1565664326,Regular,3720f9ca0d3ec0e8177797ccb7cc823f00d54fef8acec83985789fc2684de785
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,34,1,1.05853807,1565577372,Regular,3930387653deca3b7d9bf64f201953eaa7fc6bc218995856ce6249770359f01b
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,63,1,1.12166836,1565491135,Regular,3930387653deca3b7d9bf64f201953eaa7fc6bc218995856ce6249770359f01b
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,70,1,0.93992639,1565404563,Regular,3930387653deca3b7d9bf64f201953eaa7fc6bc218995856ce6249770359f01b
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,113,1,0.98830237,1565317827,Regular,3930387653deca3b7d9bf64f201953eaa7fc6bc218995856ce6249770359f01b
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,56,1,0.91947983,1565231585,Regular,3930387653deca3b7d9bf64f201953eaa7fc6bc218995856ce6249770359f01b
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,67,1,0.68076269,1565146905,Regular,a637e7a298c5cc8ca531a08c249306dcd5c5a71354b7f2dbaedeebe362ba8845
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,93,1,0.83319432,1565058786,Regular,d9805ecabd04fe6462ac105c6373e1dc9dd9f4bf14bdf6e27462c563941c3ecd
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,53,1,0.17380067,1564886270,Regular,a637e7a298c5cc8ca531a08c249306dcd5c5a71354b7f2dbaedeebe362ba8845
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,24,1,0.91117103,1564799432,Regular,0f14f64cbd23c46d38307ca560783dee5f64f9017405e98be190720d6861cee1
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,55,1,0.91212085,1564713046,Regular,0f14f64cbd23c46d38307ca560783dee5f64f9017405e98be190720d6861cee1
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,19,1,0.8798377,1564626988,Regular,0f14f64cbd23c46d38307ca560783dee5f64f9017405e98be190720d6861cee1
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,82,1,0.826762,1564540178,Regular,d9805ecabd04fe6462ac105c6373e1dc9dd9f4bf14bdf6e27462c563941c3ecd
e9325887e774058e41e5eaf328934a90cb6b75852b49964d6f0854945c7418a3,1,3,1,0.2009674,1564500596,Regular,a637e7a298c5cc8ca531a08c249306dcd5c5a71354b7f2dbaedeebe362ba8845
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,31,1,0.73865367,1564454562,Regular,3720f9ca0d3ec0e8177797ccb7cc823f00d54fef8acec83985789fc2684de785
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,9,1,0.72517283,1564367381,Regular,3720f9ca0d3ec0e8177797ccb7cc823f00d54fef8acec83985789fc2684de785
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,3,1,0.84546753,1564281205,Regular,d9805ecabd04fe6462ac105c6373e1dc9dd9f4bf14bdf6e27462c563941c3ecd
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,5,1,0.94215374,1564194881,Regular,3930387653deca3b7d9bf64f201953eaa7fc6bc218995856ce6249770359f01b
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,43,1,0.85682282,1564108228,Regular,0f14f64cbd23c46d38307ca560783dee5f64f9017405e98be190720d6861cee1
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,10,1,0.83457991,1564022409,Regular,d9805ecabd04fe6462ac105c6373e1dc9dd9f4bf14bdf6e27462c563941c3ecd
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,90,1,0.89585797,1563936426,Regular,0f14f64cbd23c46d38307ca560783dee5f64f9017405e98be190720d6861cee1
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,108,1,0.59460046,1563849128,Regular,a637e7a298c5cc8ca531a08c249306dcd5c5a71354b7f2dbaedeebe362ba8845
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,73,1,0.14000664,1563763212,Regular,a637e7a298c5cc8ca531a08c249306dcd5c5a71354b7f2dbaedeebe362ba8845
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,107,1,0.62387866,1563676400,Regular,a637e7a298c5cc8ca531a08c249306dcd5c5a71354b7f2dbaedeebe362ba8845
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,68,1,0.78818666,1563589799,Regular,3720f9ca0d3ec0e8177797ccb7cc823f00d54fef8acec83985789fc2684de785
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,66,1,0.80409698,1563503432,Regular,d9805ecabd04fe6462ac105c6373e1dc9dd9f4bf14bdf6e27462c563941c3ecd
fbad18185bf6f32526a59e0a572eb0f2bd0953827af13ac4c9de491a14e61c28,-1,12,1,0.923296,1563449910,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
fbad18185bf6f32526a59e0a572eb0f2bd0953827af13ac4c9de491a14e61c28,-1,8,1,0.85654769,1563449910,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
fbad18185bf6f32526a59e0a572eb0f2bd0953827af13ac4c9de491a14e61c28,-1,7,1,0.85049936,1563449910,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
fbad18185bf6f32526a59e0a572eb0f2bd0953827af13ac4c9de491a14e61c28,-1,6,1,0.8496761,1563449910,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
fbad18185bf6f32526a59e0a572eb0f2bd0953827af13ac4c9de491a14e61c28,-1,5,1,0.84259807,1563449910,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
fbad18185bf6f32526a59e0a572eb0f2bd0953827af13ac4c9de491a14e61c28,-1,4,1,0.82822157,1563449910,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
fbad18185bf6f32526a59e0a572eb0f2bd0953827af13ac4c9de491a14e61c28,-1,3,1,0.82424056,1563449910,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
fbad18185bf6f32526a59e0a572eb0f2bd0953827af13ac4c9de491a14e61c28,-1,2,1,0.8200208,1563449910,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
fbad18185bf6f32526a59e0a572eb0f2bd0953827af13ac4c9de491a14e61c28,-1,1,1,0.75669157,1563449910,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
fbad18185bf6f32526a59e0a572eb0f2bd0953827af13ac4c9de491a14e61c28,-1,0,1,0.74345949,1563449910,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
fbad18185bf6f32526a59e0a572eb0f2bd0953827af13ac4c9de491a14e61c28,-1,9,1,0.86688504,1563449910,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
fbad18185bf6f32526a59e0a572eb0f2bd0953827af13ac4c9de491a14e61c28,-1,10,1,0.87337676,1563449910,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
fbad18185bf6f32526a59e0a572eb0f2bd0953827af13ac4c9de491a14e61c28,-1,11,1,0.87916897,1563449910,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
fbad18185bf6f32526a59e0a572eb0f2bd0953827af13ac4c9de491a14e61c28,-1,13,1,1.06200703,1563449910,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
fbad18185bf6f32526a59e0a572eb0f2bd0953827af13ac4c9de491a14e61c28,-1,14,1,1.07801903,1563449910,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,40,1,0.82424056,1563417778,Regular,fbad18185bf6f32526a59e0a572eb0f2bd0953827af13ac4c9de491a14e61c28
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,13,1,0.82822157,1563331019,Regular,fbad18185bf6f32526a59e0a572eb0f2bd0953827af13ac4c9de491a14e61c28
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,87,1,0.87337676,1563244328,Regular,fbad18185bf6f32526a59e0a572eb0f2bd0953827af13ac4c9de491a14e61c28
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,21,1,0.8496761,1563158552,Regular,fbad18185bf6f32526a59e0a572eb0f2bd0953827af13ac4c9de491a14e61c28
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,7,1,0.84259807,1563071638,Regular,fbad18185bf6f32526a59e0a572eb0f2bd0953827af13ac4c9de491a14e61c28
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,73,1,0.87916897,1562985088,Regular,fbad18185bf6f32526a59e0a572eb0f2bd0953827af13ac4c9de491a14e61c28
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,85,1,0.86688504,1562899556,Regular,fbad18185bf6f32526a59e0a572eb0f2bd0953827af13ac4c9de491a14e61c28
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,30,1,0.85654769,1562812229,Regular,fbad18185bf6f32526a59e0a572eb0f2bd0953827af13ac4c9de491a14e61c28
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,17,1,0.85049936,1562725760,Regular,fbad18185bf6f32526a59e0a572eb0f2bd0953827af13ac4c9de491a14e61c28
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,29,1,0.923296,1562639562,Regular,fbad18185bf6f32526a59e0a572eb0f2bd0953827af13ac4c9de491a14e61c28
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,41,1,1.06200703,1562554542,Regular,fbad18185bf6f32526a59e0a572eb0f2bd0953827af13ac4c9de491a14e61c28
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,120,1,1.07801903,1562466555,Regular,fbad18185bf6f32526a59e0a572eb0f2bd0953827af13ac4c9de491a14e61c28
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,19,1,0.8200208,1562380305,Regular,fbad18185bf6f32526a59e0a572eb0f2bd0953827af13ac4c9de491a14e61c28
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,7,1,0.75669157,1562294374,Regular,fbad18185bf6f32526a59e0a572eb0f2bd0953827af13ac4c9de491a14e61c28
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,62,1,0.74345949,1562208046,Regular,fbad18185bf6f32526a59e0a572eb0f2bd0953827af13ac4c9de491a14e61c28
320596ca56c8639adc2d1816da30b12ed8a7d008ecbb3bd75efc06b09202140c,-1,7,1,0.93352495,1562143172,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
320596ca56c8639adc2d1816da30b12ed8a7d008ecbb3bd75efc06b09202140c,-1,1,1,0.39262093,1562143172,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
320596ca56c8639adc2d1816da30b12ed8a7d008ecbb3bd75efc06b09202140c,-1,2,1,0.5842136,1562143172,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
320596ca56c8639adc2d1816da30b12ed8a7d008ecbb3bd75efc06b09202140c,-1,3,1,0.63238053,1562143172,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
320596ca56c8639adc2d1816da30b12ed8a7d008ecbb3bd75efc06b09202140c,-1,4,1,0.78359836,1562143172,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
320596ca56c8639adc2d1816da30b12ed8a7d008ecbb3bd75efc06b09202140c,-1,0,1,0.20042656,1562143172,Regular,b3ea87456fca87dbb50b7250eee1d3b019b3cbf53936c98a20bce3ecb43cbfc9
320596ca56c8639adc2d1816da30b12ed8a7d008ecbb3bd75efc06b09202140c,-1,5,1,0.84403165,1562143172,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
320596ca56c8639adc2d1816da30b12ed8a7d008ecbb3bd75efc06b09202140c,-1,6,1,0.84491293,1562143172,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,67,1,0.63238053,1562121799,Regular,320596ca56c8639adc2d1816da30b12ed8a7d008ecbb3bd75efc06b09202140c
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,19,1,0.84491293,1562035205,Regular,320596ca56c8639adc2d1816da30b12ed8a7d008ecbb3bd75efc06b09202140c
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,97,1,0.93352495,1561948475,Regular,320596ca56c8639adc2d1816da30b12ed8a7d008ecbb3bd75efc06b09202140c
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,2,1,0.84403165,1561862943,Regular,320596ca56c8639adc2d1816da30b12ed8a7d008ecbb3bd75efc06b09202140c
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,63,1,0.39262093,1561775591,Regular,320596ca56c8639adc2d1816da30b12ed8a7d008ecbb3bd75efc06b09202140c
b3ea87456fca87dbb50b7250eee1d3b019b3cbf53936c98a20bce3ecb43cbfc9,1,7,1,0.20042656,1561736402,Regular,320596ca56c8639adc2d1816da30b12ed8a7d008ecbb3bd75efc06b09202140c
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,97,1,0.5842136,1561689008,Regular,320596ca56c8639adc2d1816da30b12ed8a7d008ecbb3bd75efc06b09202140c
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,68,1,0.78359836,1561603189,Regular,320596ca56c8639adc2d1816da30b12ed8a7d008ecbb3bd75efc06b09202140c
01b5202d882834531b5945e7cf301720b538512aeafe4f1cd17c24f9930b4078,-1,2,1,1.03857809,1561540516,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
01b5202d882834531b5945e7cf301720b538512aeafe4f1cd17c24f9930b4078,-1,3,1,1.05369583,1561540516,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
01b5202d882834531b5945e7cf301720b538512aeafe4f1cd17c24f9930b4078,-1,4,1,1.05689465,1561540516,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
01b5202d882834531b5945e7cf301720b538512aeafe4f1cd17c24f9930b4078,-1,1,1,1.03502864,1561540516,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
3d79eed8df0b77554e8034a84450d4d079261145c020b2f075dcdc59230eda7e,-1,3,1,1.09283043,1561540516,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
3d79eed8df0b77554e8034a84450d4d079261145c020b2f075dcdc59230eda7e,-1,2,1,1.08825176,1561540516,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
3d79eed8df0b77554e8034a84450d4d079261145c020b2f075dcdc59230eda7e,-1,5,1,1.09722932,1561540516,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
3d79eed8df0b77554e8034a84450d4d079261145c020b2f075dcdc59230eda7e,-1,1,1,1.08196545,1561540516,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
3d79eed8df0b77554e8034a84450d4d079261145c020b2f075dcdc59230eda7e,-1,4,1,1.09308287,1561540516,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
55f752d9c2ed2ed88fd21f16f64a2f6c7983057f9c00d5c9f3d2855d1bd6e68e,-1,1,1,1.09736098,1561540516,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
55f752d9c2ed2ed88fd21f16f64a2f6c7983057f9c00d5c9f3d2855d1bd6e68e,-1,2,1,1.10019369,1561540516,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
55f752d9c2ed2ed88fd21f16f64a2f6c7983057f9c00d5c9f3d2855d1bd6e68e,-1,3,1,1.10109438,1561540516,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
55f752d9c2ed2ed88fd21f16f64a2f6c7983057f9c00d5c9f3d2855d1bd6e68e,-1,4,1,1.10470505,1561540516,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
55f752d9c2ed2ed88fd21f16f64a2f6c7983057f9c00d5c9f3d2855d1bd6e68e,-1,5,1,1.10473723,1561540516,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
60cede70db3cc5b0eaa61f1aeb3441eb5f0fd5129a974e79e12a30c46ab32677,-1,1,1,0.97357105,1561540516,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
60cede70db3cc5b0eaa61f1aeb3441eb5f0fd5129a974e79e12a30c46ab32677,-1,0,1,0.87993758,1561540516,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
60cede70db3cc5b0eaa61f1aeb3441eb5f0fd5129a974e79e12a30c46ab32677,-1,2,1,0.97390094,1561540516,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
60cede70db3cc5b0eaa61f1aeb3441eb5f0fd5129a974e79e12a30c46ab32677,-1,3,1,0.98395545,1561540516,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
60cede70db3cc5b0eaa61f1aeb3441eb5f0fd5129a974e79e12a30c46ab32677,-1,5,1,1.00353596,1561540516,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
60cede70db3cc5b0eaa61f1aeb3441eb5f0fd5129a974e79e12a30c46ab32677,-1,4,1,1.00294516,1561540516,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
a883cb8aea1a76743fa53bee6c78f066f36dbc71588e3e02f387ffc5d8cbb484,-1,2,1,1.2173716,1561540516,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
a883cb8aea1a76743fa53bee6c78f066f36dbc71588e3e02f387ffc5d8cbb484,-1,3,1,1.25902419,1561540516,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
a883cb8aea1a76743fa53bee6c78f066f36dbc71588e3e02f387ffc5d8cbb484,-1,1,1,1.17726237,1561540516,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
b0c2753cb2bed28910ed166ed7f1f21d5c05d5cad7618046dfd2f5b11695096c,-1,4,1,1.13623052,1561540516,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
b0c2753cb2bed28910ed166ed7f1f21d5c05d5cad7618046dfd2f5b11695096c,-1,3,1,1.12098516,1561540516,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
b0c2753cb2bed28910ed166ed7f1f21d5c05d5cad7618046dfd2f5b11695096c,-1,2,1,1.10705003,1561540516,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
b0c2753cb2bed28910ed166ed7f1f21d5c05d5cad7618046dfd2f5b11695096c,-1,1,1,1.10490361,1561540516,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
bf764cda3fea1057db6d6288e7bce0f65919c53b8f5d0fb887411225cc7cea3d,-1,1,1,1.02417997,1561540516,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
bf764cda3fea1057db6d6288e7bce0f65919c53b8f5d0fb887411225cc7cea3d,-1,2,1,1.02667846,1561540516,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
bf764cda3fea1057db6d6288e7bce0f65919c53b8f5d0fb887411225cc7cea3d,-1,5,1,1.03285898,1561540516,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
bf764cda3fea1057db6d6288e7bce0f65919c53b8f5d0fb887411225cc7cea3d,-1,4,1,1.02890478,1561540516,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
bf764cda3fea1057db6d6288e7bce0f65919c53b8f5d0fb887411225cc7cea3d,-1,3,1,1.02720028,1561540516,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,48,1,0.98395545,1561517019,Regular,60cede70db3cc5b0eaa61f1aeb3441eb5f0fd5129a974e79e12a30c46ab32677
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,56,1,1.10109438,1561430508,Regular,55f752d9c2ed2ed88fd21f16f64a2f6c7983057f9c00d5c9f3d2855d1bd6e68e
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,37,1,1.2173716,1561343408,Regular,a883cb8aea1a76743fa53bee6c78f066f36dbc71588e3e02f387ffc5d8cbb484
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,12,1,1.25902419,1561257138,Regular,a883cb8aea1a76743fa53bee6c78f066f36dbc71588e3e02f387ffc5d8cbb484
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,0,1,1.10019369,1561170677,Regular,55f752d9c2ed2ed88fd21f16f64a2f6c7983057f9c00d5c9f3d2855d1bd6e68e
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,12,1,1.03857809,1561084329,Regular,01b5202d882834531b5945e7cf301720b538512aeafe4f1cd17c24f9930b4078
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,50,1,1.08196545,1560999113,Regular,3d79eed8df0b77554e8034a84450d4d079261145c020b2f075dcdc59230eda7e
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,101,1,1.05689465,1560911395,Regular,01b5202d882834531b5945e7cf301720b538512aeafe4f1cd17c24f9930b4078
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,23,1,1.05369583,1560825202,Regular,01b5202d882834531b5945e7cf301720b538512aeafe4f1cd17c24f9930b4078
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,48,1,1.02890478,1560739024,Regular,bf764cda3fea1057db6d6288e7bce0f65919c53b8f5d0fb887411225cc7cea3d
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,157,1,1.17726237,1560652412,Regular,a883cb8aea1a76743fa53bee6c78f066f36dbc71588e3e02f387ffc5d8cbb484
