tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7e40137997646bc92d48210b2653e2a00c41315b6844075761fdd7f22b74f5b,-1,5,1,0.20420527,1526927290,Regular,1c2fe0b10dadc3258666a9365076f38d81ad760afce5723cb115c14e62c6f718
f7e40137997646bc92d48210b2653e2a00c41315b6844075761fdd7f22b74f5b,-1,6,1,0.205128,1526927290,Regular,b1d169db0600dad7489436c8c4d600f4d62d5f3e76c6542d6aaea204492890f2
f7e40137997646bc92d48210b2653e2a00c41315b6844075761fdd7f22b74f5b,-1,8,1,0.20532551,1526927290,Regular,56e68df0fa53104401a75362116f58e31e792ccf76d734407bc2b22bd1e4c523
f7e40137997646bc92d48210b2653e2a00c41315b6844075761fdd7f22b74f5b,-1,9,1,0.20171368,1526927290,Regular,d999e19ceaf94c8d7f7a993ba4686a043b13cc73218ef52237630450a1f3116e
f7e40137997646bc92d48210b2653e2a00c41315b6844075761fdd7f22b74f5b,-1,10,1,0.20398498,1526927290,Regular,4fa833996301e61a86ed110daa197414768d01edeacdce25ea13142e3f303189
5f30bdcf4f90611d7bd240291c94e5cf3b421f3c3afb3622840f06e832d840f7,1,4,1,0.20267906,1526923843,Regular,5ec3d59bae29e01ac22771d9fed7c208b8eb5287b26a188dae8d358e73881f0f
cd1bac1a3e165f3144d60193605a132008941b20d57ce0126adc52848126a270,1,9,1,0.20712131,1526896201,Regular,91bc09490e97e30e46d2b4a11fe24c882e4c333d79a6fabbd2207a37d89f0deb
b1d169db0600dad7489436c8c4d600f4d62d5f3e76c6542d6aaea204492890f2,1,14,1,0.205128,1526867581,Regular,f7e40137997646bc92d48210b2653e2a00c41315b6844075761fdd7f22b74f5b
f13648808aa3d022abf6f78ceb397ab55ef8f35893141b5324e5cb124300f06f,1,0,1,0.20368252,1526841848,Regular,f7e40137997646bc92d48210b2653e2a00c41315b6844075761fdd7f22b74f5b
56e68df0fa53104401a75362116f58e31e792ccf76d734407bc2b22bd1e4c523,1,6,1,0.20532551,1526816292,Regular,f7e40137997646bc92d48210b2653e2a00c41315b6844075761fdd7f22b74f5b
eb493e204a733847d95633543d2ef94b077d1e171dac4bcc0bb13939241fd70a,1,12,1,0.20513713,1526791776,Regular,f7e40137997646bc92d48210b2653e2a00c41315b6844075761fdd7f22b74f5b
f01223ac804231bdbd6231c76bd075fd7bd80aa0db25d2977faa594d3994f99d,1,2,1,0.20296659,1526767378,Regular,f7e40137997646bc92d48210b2653e2a00c41315b6844075761fdd7f22b74f5b
d999e19ceaf94c8d7f7a993ba4686a043b13cc73218ef52237630450a1f3116e,1,2,1,0.20171368,1526742534,Regular,f7e40137997646bc92d48210b2653e2a00c41315b6844075761fdd7f22b74f5b
1582fc31fde6aebb87c8a9e90fd811c51521553dc2ca993ba091eb0859908959,1,9,1,0.20006911,1526718219,Regular,f7e40137997646bc92d48210b2653e2a00c41315b6844075761fdd7f22b74f5b
4fa833996301e61a86ed110daa197414768d01edeacdce25ea13142e3f303189,1,0,1,0.20398498,1526694029,Regular,f7e40137997646bc92d48210b2653e2a00c41315b6844075761fdd7f22b74f5b
120b8b322ac0e40c14252e8be9ddeb74db0e48c1746930d476bb18e1cc18d2ea,1,0,1,0.20025912,1526636033,Regular,f7e40137997646bc92d48210b2653e2a00c41315b6844075761fdd7f22b74f5b
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,0,1,0.20024622,1526620654,Regular,6252b52150b3bfd1cf206ea9db16fc31bbf2bc8a8e1fef1f1e5cab19adf55777
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,45,1,0.20951339,1526620654,Regular,7726a8a2d2fa36495ec5c49724c4fd75633202f4c648fd7ba4678eb1d051d403
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,44,1,0.20841615,1526620654,Regular,f759c24a29321b92f3fb0d12040ab2e40f711f36ef357d84f56ba67150b9f89e
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,43,1,0.20070593,1526620654,Regular,ab31682b60e3bb8c9cb3daa9bd96ae122ebd422c4da2fbb51282226870830239
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,42,1,0.25309775,1526620654,Regular,f8e67701284458989cee226dd4e300d664eef582cd3467cf3810a0a9e80ffbb6
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,41,1,0.23633558,1526620654,Regular,537d53388f2fba02d135dc9b99a3f6ac5a03553d5838b14be6b8e1d8233758e7
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,40,1,0.2341731,1526620654,Regular,c57ecb9f76ba7493ba71145393be1917ff4f229ed2eb0a11a64c13cd9517fe92
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,39,1,0.23269182,1526620654,Regular,a4e9308c44076dabe0fc59b608a6d1c0cfbe3f8fb2642aabb686e11efeeb79d6
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,38,1,0.22262658,1526620654,Regular,f35c97ccf50790c5d220eee963136d4c404cc032a2fa7e7a8ba67693800203bf
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,37,1,0.22241901,1526620654,Regular,896dd992ee3e034d21bde304211d06f3a47cbbb2ba8a0362db85f69860d8e23e
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,36,1,0.21376529,1526620654,Regular,1513b191c6f6659265d21f3d247790a84984859fdf4646181566ef7301815401
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,35,1,0.20509563,1526620654,Regular,e974f2326bf7c7373ca01b2c616e360abcb6036d6fabefa755887c5b18aae506
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,34,1,0.20015796,1526620654,Regular,792d820bd835037e8bfa3ba8ebbb27ee458fcc14dc301691569c874883e5f6df
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,33,1,0.25307984,1526620654,Regular,a2f03a248ae6cd4f958e08666dc137315e2c5f4f2544cfdc2d65e05d4caf39cc
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,32,1,0.24518223,1526620654,Regular,4a5c047725b333f899cb972994ede250907f475ad3c131e9e7825cf8ced68a16
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,31,1,0.24311538,1526620654,Regular,872cc405bc2095b88172f913c986078d409845993bf33e9dc69ff1e3f25a917a
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,30,1,0.23507996,1526620654,Regular,cff196f40695d3c872f8b651b1accfdad488d968eb3db0b1db3655ec4ee582b7
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,29,1,0.23448297,1526620654,Regular,b9ec0f2747d70622272453942aa9581d091198b471b86275b6e6a519f2ffb79a
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,28,1,0.23403185,1526620654,Regular,94df35ac8b6ba0e7530c6f41344d68f2f566db20c87d71d9ba108be81a5a93a2
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,27,1,0.23300414,1526620654,Regular,5659c026b2f63db1c1465648780903877333c118ea873db098c3dcc1461e3508
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,26,1,0.23280745,1526620654,Regular,b8431759fb66cf0be7d6971039be241047711e0e6488f0fde28a47d31eac973a
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,25,1,0.23277216,1526620654,Regular,4393f5cf94d7308fd7011ddfe9c9dcbb7eaaa908ea9041f4fbf998df42bd8b64
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,24,1,0.23216104,1526620654,Regular,def302b8def40e33d93853c02ab6af7e8ae67bd8e58c65ac97506546024e6bfa
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,23,1,0.23175628,1526620654,Regular,d46b4f2b2d4a0c49090ab9c6d75369754cedb8212b58bb2f0008b863e3e68b1b
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,22,1,0.22157144,1526620654,Regular,518489f7c02e66700c8574d27d9c9f482d13204be898f10f7e26c8f695872ff2
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,21,1,0.21980552,1526620654,Regular,ad7d82c9f9a0ef977cfc7464120a52ba1e666e321d1c41d74500d7a5f7c79add
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,20,1,0.21806824,1526620654,Regular,b718f12ae050901aa247d9ba06958f6d159aa3380366f9baa1faf69735cf9963
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,19,1,0.21788553,1526620654,Regular,e40be5d6d891302ed6dd54a211a8ad63e35f4bd650999c9dbb52d5f9c60e08a3
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,18,1,0.21719856,1526620654,Regular,4fddb15a910cee8e8085225704a61f2365afe562d4e252c4c8323b4a186eeb2a
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,17,1,0.21589507,1526620654,Regular,068c38aaefbc59b172dcc0386810b13ebdeaf18b3b417c5a12a6ec6c5520d97e
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,16,1,0.21435772,1526620654,Regular,ffbac48f80a7240bdc01cf3c05795b94c858dac22538e6a53581e5a1fb582ef2
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,15,1,0.21361688,1526620654,Regular,e135e88f6fe773e68c3d6e8fe977dc6558c65f9ea03dfcf0eca31a4bcb220535
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,14,1,0.21353654,1526620654,Regular,7eadda1b9c9d67ac9618d0c0987f0ecbbbaac84375aaf146706445f6663e211e
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,13,1,0.21261509,1526620654,Regular,e7617f015a5092faa6e6a93837858c23ac8c23d2a7f203f6e83bb1d2c9f5e37c
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,12,1,0.21181013,1526620654,Regular,1ac9e6fad35a8b8899ca33da6df0991cdf3a5dbda676d4dcad3005edca4fd4ab
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,11,1,0.21143716,1526620654,Regular,59e1987be1bdb1067e5d9e883965425eafa6a7d7e97e4cad71c11947b43bf87d
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,10,1,0.2075864,1526620654,Regular,3ef9a744d41d767a86634622a265f18b3a149cc82783fe19b050c0a375c299fe
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,9,1,0.20753751,1526620654,Regular,1b9e85a7ba5a2ac0dabbf65acbfb7a92c678d7aa396f9f2ced3f47b0556548fe
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,8,1,0.20736674,1526620654,Regular,73df8e8efeb6dba29bae6e84a529f1cacc7f654450b07a6bb24155d92e73d945
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,7,1,0.20633658,1526620654,Regular,1710988aeeac27077ebe4989fba844ac156e6c444f2fc07a07170769e0f9307b
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,6,1,0.20384984,1526620654,Regular,ff14d38df0cb881548372774e05dd740036081b982c8125204618ee1535236db
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,5,1,0.20314911,1526620654,Regular,99fe52a14984a362e5294725bfd9a42526966c599cdea8abc01efae8b9ef31b0
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,4,1,0.20264968,1526620654,Regular,36261f3106c4af8c66b2e8f4b57ab5229563b45ca03a7591706a4b0457045baf
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,3,1,0.2026042,1526620654,Regular,86679a228d6c0c199ef96966095c251a4c6264d3a75b06d65a66be2326711ea2
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,2,1,0.20209387,1526620654,Regular,b270f219a90adef27d034315ff1e856ad87f9cdc3f7fe662111a5b82124b6375
62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288,-1,1,1,0.20034733,1526620654,Regular,9fcb1868e7d0227322f56eee13c6c8af3b95537a0d809122051ce9df6c2b6c52
1c2fe0b10dadc3258666a9365076f38d81ad760afce5723cb115c14e62c6f718,1,11,1,0.20420527,1526612773,Regular,f7e40137997646bc92d48210b2653e2a00c41315b6844075761fdd7f22b74f5b
ab31682b60e3bb8c9cb3daa9bd96ae122ebd422c4da2fbb51282226870830239,1,0,1,0.20070593,1526589517,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
f759c24a29321b92f3fb0d12040ab2e40f711f36ef357d84f56ba67150b9f89e,1,21,1,0.20841615,1526567379,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
7726a8a2d2fa36495ec5c49724c4fd75633202f4c648fd7ba4678eb1d051d403,1,18,1,0.20951339,1526543328,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
792d820bd835037e8bfa3ba8ebbb27ee458fcc14dc301691569c874883e5f6df,1,3,1,0.20015796,1526521686,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
86679a228d6c0c199ef96966095c251a4c6264d3a75b06d65a66be2326711ea2,1,6,1,0.2026042,1526501088,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
6252b52150b3bfd1cf206ea9db16fc31bbf2bc8a8e1fef1f1e5cab19adf55777,1,26,1,0.20024622,1526480177,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
3ef9a744d41d767a86634622a265f18b3a149cc82783fe19b050c0a375c299fe,1,42,1,0.2075864,1526460510,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
7eadda1b9c9d67ac9618d0c0987f0ecbbbaac84375aaf146706445f6663e211e,1,28,1,0.21353654,1526439311,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
e7617f015a5092faa6e6a93837858c23ac8c23d2a7f203f6e83bb1d2c9f5e37c,1,20,1,0.21261509,1526417350,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
e135e88f6fe773e68c3d6e8fe977dc6558c65f9ea03dfcf0eca31a4bcb220535,1,45,1,0.21361688,1526397065,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
e40be5d6d891302ed6dd54a211a8ad63e35f4bd650999c9dbb52d5f9c60e08a3,1,36,1,0.21788553,1526374251,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
a4e9308c44076dabe0fc59b608a6d1c0cfbe3f8fb2642aabb686e11efeeb79d6,1,22,1,0.23269182,1526352394,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
896dd992ee3e034d21bde304211d06f3a47cbbb2ba8a0362db85f69860d8e23e,1,2,1,0.22241901,1526331390,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
36261f3106c4af8c66b2e8f4b57ab5229563b45ca03a7591706a4b0457045baf,1,35,1,0.20264968,1526309263,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
b9ec0f2747d70622272453942aa9581d091198b471b86275b6e6a519f2ffb79a,1,33,1,0.23448297,1526291215,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
4fddb15a910cee8e8085225704a61f2365afe562d4e252c4c8323b4a186eeb2a,1,32,1,0.21719856,1526272303,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
ad7d82c9f9a0ef977cfc7464120a52ba1e666e321d1c41d74500d7a5f7c79add,1,14,1,0.21980552,1526253499,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
537d53388f2fba02d135dc9b99a3f6ac5a03553d5838b14be6b8e1d8233758e7,1,1,1,0.23633558,1526235339,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
def302b8def40e33d93853c02ab6af7e8ae67bd8e58c65ac97506546024e6bfa,1,38,1,0.23216104,1526217375,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
5659c026b2f63db1c1465648780903877333c118ea873db098c3dcc1461e3508,1,47,1,0.23300414,1526199500,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
b8431759fb66cf0be7d6971039be241047711e0e6488f0fde28a47d31eac973a,1,6,1,0.23280745,1526181976,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
4393f5cf94d7308fd7011ddfe9c9dcbb7eaaa908ea9041f4fbf998df42bd8b64,1,25,1,0.23277216,1526163369,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
f35c97ccf50790c5d220eee963136d4c404cc032a2fa7e7a8ba67693800203bf,1,19,1,0.22262658,1526145341,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
9fcb1868e7d0227322f56eee13c6c8af3b95537a0d809122051ce9df6c2b6c52,1,24,1,0.20034733,1526127666,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
d46b4f2b2d4a0c49090ab9c6d75369754cedb8212b58bb2f0008b863e3e68b1b,1,3,1,0.23175628,1526109414,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
c57ecb9f76ba7493ba71145393be1917ff4f229ed2eb0a11a64c13cd9517fe92,1,0,1,0.2341731,1526087773,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
cff196f40695d3c872f8b651b1accfdad488d968eb3db0b1db3655ec4ee582b7,1,24,1,0.23507996,1526066210,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
1710988aeeac27077ebe4989fba844ac156e6c444f2fc07a07170769e0f9307b,1,29,1,0.20633658,1526044849,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
1ac9e6fad35a8b8899ca33da6df0991cdf3a5dbda676d4dcad3005edca4fd4ab,1,33,1,0.21181013,1526026576,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
1513b191c6f6659265d21f3d247790a84984859fdf4646181566ef7301815401,1,22,1,0.21376529,1526009148,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
94df35ac8b6ba0e7530c6f41344d68f2f566db20c87d71d9ba108be81a5a93a2,1,5,1,0.23403185,1525990955,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
a2f03a248ae6cd4f958e08666dc137315e2c5f4f2544cfdc2d65e05d4caf39cc,1,47,1,0.25307984,1525972686,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
59e1987be1bdb1067e5d9e883965425eafa6a7d7e97e4cad71c11947b43bf87d,1,2,1,0.21143716,1525954557,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
b718f12ae050901aa247d9ba06958f6d159aa3380366f9baa1faf69735cf9963,1,33,1,0.21806824,1525941130,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
e974f2326bf7c7373ca01b2c616e360abcb6036d6fabefa755887c5b18aae506,1,15,1,0.20509563,1525925684,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
068c38aaefbc59b172dcc0386810b13ebdeaf18b3b417c5a12a6ec6c5520d97e,1,15,1,0.21589507,1525911943,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
ffbac48f80a7240bdc01cf3c05795b94c858dac22538e6a53581e5a1fb582ef2,1,26,1,0.21435772,1525896904,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
99fe52a14984a362e5294725bfd9a42526966c599cdea8abc01efae8b9ef31b0,1,9,1,0.20314911,1525882503,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
1b9e85a7ba5a2ac0dabbf65acbfb7a92c678d7aa396f9f2ced3f47b0556548fe,1,17,1,0.20753751,1525868083,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
872cc405bc2095b88172f913c986078d409845993bf33e9dc69ff1e3f25a917a,1,17,1,0.24311538,1525853836,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
f8e67701284458989cee226dd4e300d664eef582cd3467cf3810a0a9e80ffbb6,1,22,1,0.25309775,1525835770,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
ff14d38df0cb881548372774e05dd740036081b982c8125204618ee1535236db,1,32,1,0.20384984,1525817802,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
4a5c047725b333f899cb972994ede250907f475ad3c131e9e7825cf8ced68a16,1,28,1,0.24518223,1525803273,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
73df8e8efeb6dba29bae6e84a529f1cacc7f654450b07a6bb24155d92e73d945,1,16,1,0.20736674,1525785342,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
b270f219a90adef27d034315ff1e856ad87f9cdc3f7fe662111a5b82124b6375,1,31,1,0.20209387,1525771518,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
518489f7c02e66700c8574d27d9c9f482d13204be898f10f7e26c8f695872ff2,1,6,1,0.22157144,1525756634,Regular,62cfc74d973240cfb07c180864fbbdc10b7d78b3819abe0c9cf8c30edaa31288
