tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,184,1,0.01104733,1613966888,Regular,e3b5167ef459ada5756a613b2f3ae0700682cf6633e2015a9b0b5871b0a353fa
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,85,1,0.0122034,1613966425,Regular,39f7cdc4450f608d0fe1da3ad7a3e5e1e5d86fe4adda7352a68d5c7007dffa23
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,35,1,0.00942112,1613966425,Regular,20349a2177af18fe55d4431bc5981d16978a0ab72f01e0c8bbf63307824fd116
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,67,1,0.01082758,1613966425,Regular,1ec66f495be3ddda2e13a1c576d5dea76b9edc5e85c3813ff2b09c4a16910967
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,304,1,0.00819498,1613966425,Regular,8c1e806e1412415b176538aa8005cf6ee11e98a76644eac7fc01c96931011bff
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,479,1,0.00951467,1613966425,Regular,448756e4d2a1031e3fccf4403e941018b872c1620a76d8fa7c358984df939ecf
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,474,1,0.00870017,1613966425,Regular,1d0362b68ecb0bf84d49e57fe66f35411c5ed9201943c6f501fe253faa263374
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,407,1,0.00887562,1613966425,Regular,4674bcb0534023dd9a9693b42b579ff2b3cc25b1ac7bcf77b77559ebdad55c10
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,401,1,0.01082963,1613966425,Regular,80a11de4bf248fa7d5d11c3eec05cee76f9371cf467f4194c3754d8cb07ea47d
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,393,1,0.01050919,1613966425,Regular,d1111071a7c125fad7fbbc704310965f55ed5a84547f38aa7c8b8f534d3e0708
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,367,1,0.00980372,1613966425,Regular,e37b7f0e716de0fb100d4c6ddac8aff369148db93fc632597ac789b7ff16509d
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,321,1,0.00819546,1613966425,Regular,b758e1934af0916b0bd252c622a928ea3bf1e353d851fced4d1624f17cce6756
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,316,1,0.01072233,1613966425,Regular,b110637137adb7c4f15408c1ed90dea9772ceee5d3eb107553500e14114bb8e2
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,280,1,0.01256488,1613966425,Regular,d833292c8a4ca86a0e7483d152878aadc9ef9b8265e041bce27038e64f8fbdc0
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,131,1,0.00887562,1613966425,Regular,beb1c93fd5388b4fe92fb32fabb8c0a8f3ae0a11047f29c2368b474cb3d8aa4a
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,87,1,0.00844426,1613966425,Regular,e9b2207f693d5f8397c7536dfccc6709405d1ab6193eeb52c0d73184ab731580
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,342,1,0.01030469,1613966425,Regular,d6e232d7321e90bd6f56cce8c9ead58192ec6ac33a8577c839e5f427aba02e07
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,288,1,0.01104624,1613966425,Regular,b74b88542563cc912442a2b404d16dd95f300df7fd1433cd9b06993897c09f32
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,246,1,0.00970521,1613966425,Regular,64d7b020e87d32ec0e2698fa4776bc7fedc6074e248d7219852ab7826830bc4d
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,209,1,0.01104836,1613966425,Regular,2d5dc87dab84c7bcca1c54a3f4e3e6f7a5e708fff3c3d1d6560f8b0935dd2642
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,105,1,0.00970742,1613966425,Regular,a132dbc28bc93a342c8e1d9aa3a5982494133d6eb90c19d349427314866668e3
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,48,1,0.01232549,1613966425,Regular,ecd3828088d8f662f57f4f03cebc810097bfe0676443866b193ec8bdadc5eab2
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,465,1,0.00914464,1613965768,Regular,0db8a4857b54fdb29c55479a9af8aa4814877cce95bf7991e1fa591dd178f5e6
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,40,1,0.00836066,1613965768,Regular,04be1a9d0281b618052bdc41aa5281c2fc673be1dbf0fffecc6753f98ddd5208
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,155,1,0.01104733,1613965768,Regular,c060099e4fd935734a9122b732d774fe3b39a1340cbaa0d6baec8401ae026153
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,175,1,0.00896443,1613965768,Regular,e43bf35728a3873b0446d3dd7068c2c0b3ce372e1e4a1dfb69cffe5294683df0
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,221,1,0.01196453,1613965768,Regular,830f394d3e663057b51219b0c36339a832b3e8d44f1fa29ac4c20d13be018ecd
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,306,1,0.00970727,1613965768,Regular,5f4c40db333183092a8b46760901b608bf5277c496439b6a4cc0958b992623fe
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,349,1,0.00887562,1613965768,Regular,509b9793ba12dbed52760bb3f0081c0c394432e22a36ea457e81fe94cd4ed727
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,354,1,0.01208419,1613965768,Regular,5e6b6ba1b2041378017bee46de352425d6fb57da85a3baf4fe1d15cce69b5331
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,368,1,0.01161239,1613965768,Regular,c5622a005b419364528c4449795365b387636f6e9259b2ed5f10f41db8b504cf
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,377,1,0.01050675,1613965768,Regular,5d7e540939b442ed89b55f27dfac21bee22dd7e843269b6ba7eb31cf1bba46b3
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,394,1,0.0110473,1613965768,Regular,b46188891e12e7f88ef0f5fd38754dbbd92175612b125a4f729bf00d4b902f92
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,424,1,0.01083065,1613965768,Regular,b4613971d9d2703d9cf9abfcf048e25d4af72ec872927a92487485e7fe958852
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,461,1,0.01104848,1613965768,Regular,4f0c29a372709c266a49ab67dae4752bfa33b05503c1b583ef2009d6f87d81e2
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,462,1,0.00990101,1613965768,Regular,0a518532d53cbe95f7de201885f5db75dcd664eaf6e473ffa8ace3595ccda5cb
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,466,1,0.00914468,1613965768,Regular,a1e3b8933bb8296c4bbdeff910e76a9400a4d8f641f6f94c13e871581afdcad9
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,345,1,0.01144308,1613965768,Regular,ddfa122d7aa1fc9a48f32bdd83e77d4247cdc5a3199ee3e221fc0ec032c73ed8
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,75,1,0.01093396,1613964924,Regular,940ceda286d2443a3dd3d6729b0f135fdb6fec63cc56ebf7830306868ede19c2
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,459,1,0.009514,1613964924,Regular,187c5e789ca9cae942b4786d05ce7561181624b3914eac482fd93fcdec8d1059
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,418,1,0.00980432,1613964924,Regular,60b851dd53bd349dcb1241a967b77e3714c46fa7f255bf6632549873e5ff7db4
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,290,1,0.00836018,1613964924,Regular,e5143dea94b2cc4484c64e264aa0819b4ec376d093db04a3c13782e2bd5a6a43
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,287,1,0.00990174,1613964924,Regular,0d4b77f80f411c3374ad6f6741d67914008b010126bd4bd60bf98023ff5aa1aa
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,183,1,0.01138221,1613964924,Regular,6c803d4907f399d875b4032d1d787110e7ea2b4ba88c8ef77b11e4f8f50d7410
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,149,1,0.00827741,1613964924,Regular,4c9aff041c9b49a917e41d22d2fda6677133d2b3c595282bfed1082ca947dae9
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,133,1,0.00990176,1613964924,Regular,1694ce86b7eec70f15dc2c5bef81961f4132597d1a91d9eb3927fc9aca527b47
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,76,1,0.01093884,1613964924,Regular,97191e79ef7c835d007cbe88e52b32693295b89268247517790261a3c7156af1
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,295,1,0.00970662,1613964429,Regular,00dc8559235569fe916ace32b651f091d66040a395217a3ce9431f583092a0a5
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,406,1,0.01220536,1613964429,Regular,7f2ca8ea49a80256529c8e77f0f60f219036c34258e15a1abc277a2ad4f932ef
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,144,1,0.00878773,1613964429,Regular,b530df35d90dbdbff93e2141684c06464e06956177e15b028b77b750ab9448b5
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,430,1,0.01061615,1613964429,Regular,0207afae322be5211e180b156a789d4b739068417694142aaf8052be98673cc8
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,415,1,0.01172719,1613964429,Regular,9a854f8bca8d14ff9b36236e1ea576078cf5c8880305e723d9c94afaf7c2c7fc
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,302,1,0.01269556,1613964429,Regular,bbf371da8b782e99b0b27811c5a266785a2b7acc89171d921ab8ef16091186a3
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,126,1,0.01257166,1613964429,Regular,4fdd30dd5c9ac224e06b0a6df7c9484f4af8915a88ae6d520fe24087ce2ce44b
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,116,1,0.01061617,1613964429,Regular,56f15bf751b41bcce280566435e97c24b1709ec8ad48c57270c9a6861d8e83f4
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,47,1,0.00970592,1613964429,Regular,1737e4a61f3d68fb170fa2ad8749699f604907a3a6565ab1995942cd8d959244
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,26,1,0.0091446,1613964429,Regular,356133dfa440f7b82667efd07de8d490cc36764f7446e228e28e1b040fceb525
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,310,1,0.01040429,1613964429,Regular,29903a2e7ab114811507500aa3bd4519300b017facc77d11eae9d183e12873a5
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,398,1,0.01184591,1613964429,Regular,f07855b9dcb9fbe49f2efa510cae177455685811f7a61b3197f68e2ce94e2b60
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,21,1,0.00844476,1613964429,Regular,5cbe63352b7661750cb47cc4067acc8161fcc36b017de07b4262930cda70be54
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,143,1,0.00819637,1613964429,Regular,8afaa8c07cbe66bc26291a543b37a1b9bc1b4d582fc0ac6a8e7abc67175fc090
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,246,1,0.00923535,1613964429,Regular,942af49bc5fdf5f744b4752f3727ce68401f9a557eec6cd47d14610a2f834852
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,278,1,0.01172719,1613964429,Regular,95353506d1455477ec7bcf3f951a1e88d762fea06e8e10e267b4d64308621243
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,288,1,0.01172447,1613964429,Regular,0b185c2a0e71e2d7e1c78ab3caaef22e998aa1caa3d14785ccfe26fe997803f8
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,297,1,0.01093687,1613964429,Regular,1fd356b998611ed846283b76627de48fe3793b0ec919ef729b45c47fe6aaaeb5
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,5,1,0.00811502,1613964429,Regular,5c70749b3ff15887f78b1c231f33e4b0f41464f7bde96c9084d2ecae873d6328
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,16,1,0.00870072,1613964429,Regular,14c568c9fe3be18167cedb64eece69163d355c4bbe74290ce283380852a81d2f
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,458,1,0.00990176,1613964429,Regular,be846487b9471ba51721da22b75db29f52bd0da840a4e33688351aad99c5da81
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,440,1,0.01082859,1613964429,Regular,c39957fc8d0e96ed01b2981066ea999ae6d9b61ad06f9a4d17a8234e67c61d01
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,428,1,0.0107233,1613964429,Regular,c74973bd5450ba6fd9c46b924c474fc332c81cb95d7aab0bf4d5891ad9ad009d
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,377,1,0.01149603,1613964429,Regular,47eb2a7a95cb5569ff86ca24efd49ddef5b2f26cb25d5f11464da50cbe5c4a61
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,306,1,0.00819637,1613964429,Regular,1e25c9c23d74c99bb4ea6cda3518821e221b9140af74ba43d62ae735d6049ad8
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,259,1,0.01040431,1613964429,Regular,f13499ddc4cbdd4b9995ea22a63abd9176d8728775ef14bb5c9b36ce4fe135fe
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,193,1,0.01232394,1613964429,Regular,88c6ab5c2cfc1e46ee0c369db7e280be2c1c4a0cede5c76ad8cd153378bfe74e
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,175,1,0.01061617,1613964429,Regular,c01a509127d15f844c4e137426d97ce6792f172dd7e9373e8a91c46e3e905560
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,84,1,0.00811431,1613964429,Regular,68ee21ff444053a1797ee8c67539305382eb8556561f1d6e1a2c2181faab7379
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,70,1,0.01071947,1613964429,Regular,6690603d3009ac985439e32a00ae443c2bc1a0351aa6a4b73f5c52a22b571d4f
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,32,1,0.01072334,1613964429,Regular,0fac89dccbb8a57aaab3793f9ccffc97fc2e0bd928aac82aa01556b1a688dd95
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,22,1,0.00878613,1613964429,Regular,476b04415ef08ffafe7cc05155e761051e05606ab2f545b7ab1588579db06886
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,85,1,0.01184307,1613963528,Regular,846be5899f72058aea39da0409de5cffa877d05fc5eab837132532aa187aa68a
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,126,1,0.01208268,1613963528,Regular,93b7f30cf402010d82e78cadcf84043f1422f0571e7c6b06003c37586f9c02a5
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,154,1,0.01104733,1613963528,Regular,e40cbf2802fddd95d4559f6899956e833fbb30711a2fb314be8e5fb850f9323f
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,178,1,0.01232551,1613963528,Regular,d3624be21c35c18ada891e58069be4533fdc54fc8bca7266e54864a99299decb
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,329,1,0.01040431,1613963528,Regular,5adb01abba5dd634ea4658239f3bead9c78f9584932b3ace46f0db2e45a8f2e0
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,341,1,0.01009926,1613963528,Regular,6d52dd557aaa7d5cbe9235a10f123cacf120d9a90d81b24cfc3a16e8de771a3f
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,350,1,0.01072352,1613963528,Regular,8e03203bdc4ba60915e9faad727160ce5b3a5e86b34a73b64191dc64cf6e3606
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,363,1,0.01080521,1613963528,Regular,41090075a0209cb61ad318cb4b4176c6b61e6b100223585b8f5d2a525e5cecbd
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,393,1,0.00942175,1613963528,Regular,f745014606d7eb96e16e920f2a71e911743d624ae3764e0eae4257bf6f7acca4
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,394,1,0.00914219,1613963528,Regular,42ae9c4c2fb134e1273ec89263561a375719d57fa18c03a47eaf5bac0b51fd40
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,460,1,0.00878715,1613963528,Regular,aeca6ed5668982677ec469a94febd434bca6101c7ff7e332559937d0c0f616eb
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,203,1,0.00852925,1613963528,Regular,0e03548a2ceca187a4651807705dc2c17d0f026c025e42813cacbe2ed36a6060
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,17,1,0.01040784,1613963528,Regular,49e4b5944da93843463cc657e59b898cbd37a3e0132b852826b091f0cccc97d5
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,120,1,0.00970592,1613963528,Regular,766ec8ff2933f7a1e86866c0561c136d5f98eb828e0a4e6d5f3d0e9c943d0639
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,142,1,0.00819545,1613963528,Regular,dfa53b4b36a317d374d9f8550bf17b1fc22ace5acbbfd9f44e95d77d2bc85e6e
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,160,1,0.01050736,1613963528,Regular,70f1e2ac9622ef81e7dfc67de236ffd52054ec656ef4ff27816f5df338194f75
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,221,1,0.01093785,1613963528,Regular,37f11bcac1fae75d5c8ffe350da4f64865afd2d9e54e974ed3f9ba8b9ae6c20b
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,238,1,0.0108296,1613963528,Regular,d0ef7258631391f24f96ab8a799bb6879082ec87295e7ee21d2470e06f032dc8
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,254,1,0.01196302,1613963528,Regular,53c8b0853f202481be97c4b8b5cbad220aa7125917351a594f9cc51acfcce69e
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,266,1,0.01161105,1613963528,Regular,2d1c938712f9474ac29a12b05352b855ddb1c005e6fa4e20d0428ac4fdd36397
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,313,1,0.01061617,1613963528,Regular,34952540d62976c498940cc98e15288296580a0fb6337f11611471616ca197ab
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,339,1,0.01208111,1613963528,Regular,8c0d5f62dd48960433cf335bbec336a07f056e5621fa77489c4dac43b2edb2ad
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,369,1,0.01019784,1613963528,Regular,59ae2182304fcf300b56c133506df84e7189ba4527a4a746272827bcc89cf9d0
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,397,1,0.01137846,1613963528,Regular,0d2aad3a52a4f3cecc86c44435238ef16ea04313f6f3824b14dd324e05c49199
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,292,1,0.01126827,1613962566,Regular,de2595a07729449b58acb216ae1336a234fece205df78c01662a09621b54a69f
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,467,1,0.01000077,1613962566,Regular,3f42ef912a44bacd8d0ca12ebb499a43c1753ace80da4da850e6983e7b5f0037
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,189,1,0.00970667,1613962566,Regular,a1b2960f85f8d622c747662332322b5a62b776122cc705c2ec650406f5cacd6c
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,148,1,0.01071933,1613962566,Regular,7fce1c9cf2ad23ebc2235fd4602577a766719f19a713efa93943eceac44b0719
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,147,1,0.00951603,1613962566,Regular,ecdb691bd254fcdbf88645d75e6060bf5c5a8b04a514e85fa26b99515e21c256
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,383,1,0.01196451,1613962566,Regular,4ba857707c62407bbc6dfa400c3351b6d8f41130558513d5287c1c4abd9bdff1
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,41,1,0.01051104,1613962167,Regular,3f4a9ac92198bdba01fbe6e0a2b0cc62f9c8e2d28fc2afd89040acbbc1dee7dc
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,16,1,0.00852924,1613962167,Regular,69151c007c1e62320a32b2b08228343668fb5059bc089a57d580d49c2cb2aea6
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,14,1,0.00836064,1613962167,Regular,9de891406711f29bf819496ad4db226ddab2fd16061414e938afd8bd52a9a5d4
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,474,1,0.01208265,1613962167,Regular,734f7af35cd282e6ea00e1a9dd8765da14a9f6f421ea543172a629da0c710c6a
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,441,1,0.009901,1613962167,Regular,b3c207673c5d07ddbb9e0da52a3d2faa6d2f59690cc3fd8a4019c1beddc85856
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,423,1,0.01009926,1613962167,Regular,ba61f77b2be9a164bbd326e6a71ad2220e5036d92a499b640d7b567a29170826
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,370,1,0.00819592,1613962167,Regular,28bb9201b3d5c4803a41f04e3f930672828b6975fbc192b9cc9ffa981d1d25a7
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,368,1,0.00923625,1613962167,Regular,1b67e5d5ed0c018e0e9886475608a2aaab76269106cf67fd9a745c8ea806ac77
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,354,1,0.00870017,1613962167,Regular,a1c07377a5ac5f1c35093085b4c38cb044ff266a6c0ee1cd88a6b444422c3d08
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,316,1,0.01220346,1613962167,Regular,fe33b393aeab0a1050ed98bff18c2fa4b57e21b39190423ce8e86a2a4e945af1
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,298,1,0.00961045,1613962167,Regular,97a2dce15ed45d61691a5d9906b1c8cc4aa9a928059119067895ee047bd0e4e3
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,267,1,0.01208426,1613962167,Regular,a52f2b32ba638c3532a9edb3887208469aedac57a1e60ee05ac4838a3237b722
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,246,1,0.01030388,1613962167,Regular,8330dc5fd4cb14de6d64be530ad65617b9819f8be9b856da398b95ecfdd3629f
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,199,1,0.0093253,1613962167,Regular,186036d94f8871658f1eeb54593ce82eab9ca7223fabb55d0221642264475b1f
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,153,1,0.00878664,1613962167,Regular,0201b6569d12b0616039004e7341befb7734981beb80bff66e4e2cd54e052cf2
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,94,1,0.00896441,1613962167,Regular,ec9778b98b35033c33e8670568c8d07f1c001334fb74ebb860d2db9f1e2b5e1b
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,70,1,0.01244885,1613962167,Regular,13694b1bdc26bea2959add4685773ff03758465e79e99867d4bbca5033fd3dc8
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,65,1,0.00923319,1613962167,Regular,ae840c72701414b830773cc154c9d4b87c7fd7f7d6d007775234b02a14223fe6
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,54,1,0.00870072,1613962167,Regular,dbbec9c9b688a91f9c338a7b9bada398a57afbce910556434e02f8bfed81616b
66e9afbb7a8a158adb42d0aee3d8793faac78210c879114e9c8bf28aeaae8d7c,1,0,1,0.00837061,1612413036,Revocation,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
