tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75395e51593bb195202d9980ab0c0ba35c3e14513650f15ac6b0dfd76ce428c5,-1,16,1,0.10313985,1587042331,Regular,1f83272926cf665261c1dde2b1a03c90934eaa5d54d3d93b9de0ca4ecee20aa9
f7f23f4eb448647ac5c63ae0d11bf64fdac5f7f08eb0027a591866d2c2ccb3dd,-1,83,1,0.11858613,1587042331,Regular,ad09f2c89c2804bc5a73dfd2ecad2d13369acf9b079400673d6ebabd6000a294
f7f23f4eb448647ac5c63ae0d11bf64fdac5f7f08eb0027a591866d2c2ccb3dd,-1,58,1,0.10776029,1587042331,Regular,8a330e918156a8634db07a54a7ba165eb5498f2ceb0f9bed91cbfb228c12cb67
8a330e918156a8634db07a54a7ba165eb5498f2ceb0f9bed91cbfb228c12cb67,1,53,1,0.10776029,1587004102,Regular,f7f23f4eb448647ac5c63ae0d11bf64fdac5f7f08eb0027a591866d2c2ccb3dd
ad09f2c89c2804bc5a73dfd2ecad2d13369acf9b079400673d6ebabd6000a294,1,25,1,0.11858613,1586916858,Regular,f7f23f4eb448647ac5c63ae0d11bf64fdac5f7f08eb0027a591866d2c2ccb3dd
61c8f260b0295484f428395bb5ee4d5c915328e62003fc7b62bb79febdde13c3,-1,89,1,0.10420471,1586864239,Regular,e9f4674564f280b2f6b9b511eb43418eb96757731a69c49f2a720d89d85d0869
61c8f260b0295484f428395bb5ee4d5c915328e62003fc7b62bb79febdde13c3,-1,14,1,0.11597908,1586864239,Regular,4bb46cee7fc2ad5cd74b0406d1b686056500edf3f83b53771dfea741632fb40b
4bb46cee7fc2ad5cd74b0406d1b686056500edf3f83b53771dfea741632fb40b,1,42,1,0.11597908,1586833238,Regular,61c8f260b0295484f428395bb5ee4d5c915328e62003fc7b62bb79febdde13c3
e9f4674564f280b2f6b9b511eb43418eb96757731a69c49f2a720d89d85d0869,1,13,1,0.10420471,1586742799,Regular,61c8f260b0295484f428395bb5ee4d5c915328e62003fc7b62bb79febdde13c3
1f83272926cf665261c1dde2b1a03c90934eaa5d54d3d93b9de0ca4ecee20aa9,1,12,1,0.10313985,1586655681,Regular,75395e51593bb195202d9980ab0c0ba35c3e14513650f15ac6b0dfd76ce428c5
981d2275f67e22cd9c28765b50b7acfaf812f1d6a86b2aeeb118d74127b962f8,1,19,1,0.11431787,1586572254,Regular,474778cd6bedd015d6d345d68d42bb660be1361790a4e8adffa45134666629dc
f29addbdb010c8cfbe5405448d1057b1c7f990376168a68d38f3caddda943298,-1,22,1,0.12563123,1586512741,Regular,3daa616e3112ab99517eaef2c6b735df387b2c6a349fdfc130ccfbc089a0f00d
3daa616e3112ab99517eaef2c6b735df387b2c6a349fdfc130ccfbc089a0f00d,1,51,1,0.12563123,1586486022,Regular,f29addbdb010c8cfbe5405448d1057b1c7f990376168a68d38f3caddda943298
3467da53dc22fcd74036ec5c75a1a21e8ae43d98d7d457c6e9a23589bb54efcc,-1,20,1,0.10638182,1586436762,Regular,c9a75b2ad4aa3eca4795e7b26cf16369d8fcbbb4d504cc7a4324e56ea1070eaf
733668ce81730927017e8bda550ee30d712d5e2d49ae65a6072040fe70a7c1d1,-1,63,1,0.11803772,1586436762,Regular,d35b6ea6d7b257a4f580ccdcc1e2e8021bc380753206e77c7dd1e746b24f0963
d35b6ea6d7b257a4f580ccdcc1e2e8021bc380753206e77c7dd1e746b24f0963,1,18,1,0.11803772,1586404481,Regular,733668ce81730927017e8bda550ee30d712d5e2d49ae65a6072040fe70a7c1d1
c9a75b2ad4aa3eca4795e7b26cf16369d8fcbbb4d504cc7a4324e56ea1070eaf,1,1,1,0.10638182,1586314421,Regular,3467da53dc22fcd74036ec5c75a1a21e8ae43d98d7d457c6e9a23589bb54efcc
2d42d587be592b30f23ad500c0cfee2cda726cf74c8404ab0cf1370937df8104,-1,39,1,0.11473971,1586264615,Regular,a96a30e5382a0d22ddba572ab65b73fbc6886692626a3a0ee2f5ba1bfe44c6b4
a96a30e5382a0d22ddba572ab65b73fbc6886692626a3a0ee2f5ba1bfe44c6b4,1,36,1,0.11473971,1586228561,Regular,2d42d587be592b30f23ad500c0cfee2cda726cf74c8404ab0cf1370937df8104
17d08543261d0a108d7ceada5df5596d341ad292b43c2bf24288a891c77655f6,1,41,1,0.12145483,1586139667,Regular,7c20a588e3b8cacb6378e8563b4f0eaeec73d52b87eb3487cf29bd6b2d753dcd
8565a0b9389e7349409840532ae0b7b66f2295faef785a9b8cc16c9acd4e66f6,1,14,1,0.13952388,1586053757,Regular,7c20a588e3b8cacb6378e8563b4f0eaeec73d52b87eb3487cf29bd6b2d753dcd
85e677c0bc16e6ea987aed07230c61571aa00fd155f1c76b425c599420e986f0,1,49,1,0.1234266,1585967647,Regular,0ca11f55fc122d219e3b4aa17f1c3aa366f393c87dfdffd4da053cd73b80dd06
c945f0bc6c7f15b6204425940cff927bcad3c3250b019db4eda9ba38670d1ef9,1,16,1,0.11925099,1585883404,Regular,474778cd6bedd015d6d345d68d42bb660be1361790a4e8adffa45134666629dc
50d9d750dd5f1e3c73aab99f14c380ffae12cbe5f64c5957a6ad6fec1cac684b,-1,52,1,0.12597349,1585829538,Regular,8124b3d63ad8fca589e8265fffb6e90db2178f345e9707d49db036e3f5b2b696
8124b3d63ad8fca589e8265fffb6e90db2178f345e9707d49db036e3f5b2b696,1,42,1,0.12597349,1585794817,Regular,50d9d750dd5f1e3c73aab99f14c380ffae12cbe5f64c5957a6ad6fec1cac684b
1f0e6c20e00c39d1bc566c9aaaa240a6ac4a688b865abdd706842cc214789f53,-1,39,1,0.12970538,1585727660,Regular,ef9eac62fa922ce7eae347146f10dc4bdfb9431a2c51e7e291f3dc5297b3c4cf
1f0e6c20e00c39d1bc566c9aaaa240a6ac4a688b865abdd706842cc214789f53,-1,76,1,0.11475042,1585727660,Regular,c8d5b7d9649d8be8cdc7f5a69594a0cf204a23d5c9df4d740354a9bb5fe57dde
1f0e6c20e00c39d1bc566c9aaaa240a6ac4a688b865abdd706842cc214789f53,-1,55,1,0.10596338,1585727660,Regular,2734a0871c9fcab3480bd1cd03a96078a054ef3b58d9c372653d2ca1665647dc
ef9eac62fa922ce7eae347146f10dc4bdfb9431a2c51e7e291f3dc5297b3c4cf,1,25,1,0.12970538,1585707464,Regular,1f0e6c20e00c39d1bc566c9aaaa240a6ac4a688b865abdd706842cc214789f53
5fca555278e83fdd404da203d6715817d6e6c915bf85036a55ad33908dc4572e,-1,18,1,0.11265626,1585648631,Regular,f171d60f19b94ca566aa7b739b66357d92eb87ab267c4237b97ad83187779dbe
f171d60f19b94ca566aa7b739b66357d92eb87ab267c4237b97ad83187779dbe,1,34,1,0.11265626,1585621184,Regular,5fca555278e83fdd404da203d6715817d6e6c915bf85036a55ad33908dc4572e
b0bc00df1a9f35f6b9d79ef8307f9ce25363d5793e6cb3082e0095b4317a930d,-1,22,1,0.10631689,1585559630,Regular,53b5fae8f85207c02ef2fcb88b284526a16abdc81107f6360ed8837849857924
53b5fae8f85207c02ef2fcb88b284526a16abdc81107f6360ed8837849857924,1,67,1,0.10631689,1585536715,Regular,b0bc00df1a9f35f6b9d79ef8307f9ce25363d5793e6cb3082e0095b4317a930d
2734a0871c9fcab3480bd1cd03a96078a054ef3b58d9c372653d2ca1665647dc,1,9,1,0.10596338,1585448349,Regular,1f0e6c20e00c39d1bc566c9aaaa240a6ac4a688b865abdd706842cc214789f53
c8d5b7d9649d8be8cdc7f5a69594a0cf204a23d5c9df4d740354a9bb5fe57dde,1,27,1,0.11475042,1585366829,Regular,1f0e6c20e00c39d1bc566c9aaaa240a6ac4a688b865abdd706842cc214789f53
0eb314d80218c9d397f94c567661fa30a84b43295a2ed1fd5641f637ba0fac35,-1,33,1,0.19538451,1585297735,Regular,a6835456079024f65373e2c798d5dc82b6e603191a853c9767fec24a438d5932
a6835456079024f65373e2c798d5dc82b6e603191a853c9767fec24a438d5932,1,41,1,0.19538451,1585274828,Regular,0eb314d80218c9d397f94c567661fa30a84b43295a2ed1fd5641f637ba0fac35
3277a09871466e256f76f881aed502dae7e950cfd525899f9934804579781a3b,-1,39,1,0.19508271,1585138908,Regular,59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817
59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817,1,45,1,0.19508271,1585106610,Regular,3277a09871466e256f76f881aed502dae7e950cfd525899f9934804579781a3b
50b82368f1e92bc4aca4dc2daa8cfaa728c7d5e316223d91539d8988184389e3,-1,38,1,0.10193029,1584954483,Regular,602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30
c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2,-1,41,1,0.19457073,1584954483,Regular,ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6
602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30,1,16,1,0.10193029,1584926534,Regular,50b82368f1e92bc4aca4dc2daa8cfaa728c7d5e316223d91539d8988184389e3
1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8,-1,50,1,0.18619219,1584855666,Regular,5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3
60848fd5c8f0656331fbef7867f478276d004a386c15e67fee110493e600a986,-1,37,1,0.10662768,1584855666,Regular,e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9
e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9,1,15,1,0.10662768,1584842594,Regular,60848fd5c8f0656331fbef7867f478276d004a386c15e67fee110493e600a986
af16e01a619cae3d968015599b947469a92729fba42852783b8548ba8739924d,-1,9,1,0.18632392,1584771283,Regular,daa52b7bddce1789b3ce9903f8de505393a024249527048965cc4dcd24ca1726
daa52b7bddce1789b3ce9903f8de505393a024249527048965cc4dcd24ca1726,1,1,1,0.18632392,1584753728,Regular,af16e01a619cae3d968015599b947469a92729fba42852783b8548ba8739924d
f0435f5fe02d8f554e13cb470fd5e0d613b2d245f0ce2d592bbc7caad62bbedc,-1,50,1,0.20506281,1584693582,Regular,d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1
1e8cbf692093c573ed38610f06a40f8291aaa7fc91fa1598e3e2e0bd652bfd70,-1,16,1,0.1031592,1584611636,Regular,c3f44e48ec035c8863662567c204097429089c045202f678884e5a6d7db4d917
c3f44e48ec035c8863662567c204097429089c045202f678884e5a6d7db4d917,1,48,1,0.1031592,1584586827,Regular,1e8cbf692093c573ed38610f06a40f8291aaa7fc91fa1598e3e2e0bd652bfd70
45ade7c8243441aecf6eb180d8c643dbf651e410690c7f5e03d7892eef3e8437,-1,16,1,0.10792009,1584523830,Regular,ab6210c8766fb80b4f3bf89cf6f40c776ca4be44db626b5da33870c968734a2e
ab6210c8766fb80b4f3bf89cf6f40c776ca4be44db626b5da33870c968734a2e,1,53,1,0.10792009,1584500825,Regular,45ade7c8243441aecf6eb180d8c643dbf651e410690c7f5e03d7892eef3e8437
65dce0fd0bd1003208e405be46e85f9b0534613f36da1c5789567e337a7102b1,-1,29,1,0.19237317,1584420850,Regular,5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f
5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f,1,3,1,0.19237317,1584407377,Regular,65dce0fd0bd1003208e405be46e85f9b0534613f36da1c5789567e337a7102b1
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,43,1,0.10854353,1584254079,Regular,5c7672e73b82e001153e253df0ce91593bec499f71e45c1d5edb031393747f88
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,117,1,0.10339463,1584254079,Regular,ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7
5c7672e73b82e001153e253df0ce91593bec499f71e45c1d5edb031393747f88,1,34,1,0.10854353,1584242546,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6,-1,53,1,0.10343294,1584169932,Regular,65f58a9e57379616a7d9455b66c2381e11f66b382ad06d54a0da9cbf5442d0c6
65f58a9e57379616a7d9455b66c2381e11f66b382ad06d54a0da9cbf5442d0c6,1,43,1,0.10343294,1584158730,Regular,8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6
519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6,-1,172,1,0.10507702,1584080720,Regular,9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df
519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6,-1,88,1,0.19899856,1584080720,Regular,3f31342910992799375c1bf58be169212525e10bb5750d7bc2b2bfdf2b2b67cb
3f31342910992799375c1bf58be169212525e10bb5750d7bc2b2bfdf2b2b67cb,1,0,1,0.19899856,1584065139,Regular,519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6
6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65,-1,42,1,0.19214443,1583917400,Regular,1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4
6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65,-1,92,1,0.1167049,1583917400,Regular,5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9
1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4,1,16,1,0.19214443,1583893375,Regular,6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65
83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c,-1,119,1,0.12619686,1583822726,Regular,4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786
ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7,1,4,1,0.10339463,1583723678,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786,1,41,1,0.12619686,1583634099,Regular,83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,136,1,0.13055537,1583568716,Regular,cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,67,1,0.12417713,1583568716,Regular,aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059
cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8,1,69,1,0.13055537,1583552523,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059,1,64,1,0.12417713,1583464873,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c,-1,121,1,0.11533179,1583399825,Regular,48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4
551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c,-1,38,1,0.13735405,1583399825,Regular,2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569
551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c,-1,83,1,0.18197275,1583399825,Regular,e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3
2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569,1,0,1,0.13735405,1583377434,Regular,551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,74,1,0.11604189,1583326385,Regular,7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,84,1,0.12623602,1583326385,Regular,d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487
d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487,1,27,1,0.12623602,1583290490,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282,1,57,1,0.11604189,1583200876,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,17,1,0.11638972,1583138411,Regular,d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,45,1,0.21211929,1583138411,Regular,b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e
d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f,1,23,1,0.11638972,1583113778,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e,1,39,1,0.21211929,1583029614,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9,1,70,1,0.1167049,1582856724,Regular,6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65
48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4,1,36,1,0.11533179,1582769915,Regular,551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c
d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1,1,22,1,0.20506281,1582683249,Regular,f0435f5fe02d8f554e13cb470fd5e0d613b2d245f0ce2d592bbc7caad62bbedc
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,127,1,0.1044845,1582634067,Regular,3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e
3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e,1,55,1,0.1044845,1582509988,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,74,1,0.10444946,1582455761,Regular,69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,100,1,0.10753615,1582455761,Regular,74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,41,1,0.11499268,1582455761,Regular,84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414
69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528,1,78,1,0.10444946,1582421453,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414,1,59,1,0.11499268,1582337124,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549,1,34,1,0.10753615,1582247835,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,52,1,0.10646216,1582201035,Regular,d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,103,1,0.10058011,1582201035,Regular,5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7
d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75,1,70,1,0.10646216,1582162844,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,61,1,0.10262932,1582102265,Regular,e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,201,1,0.18298484,1582102265,Regular,63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5
e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a,1,23,1,0.10262932,1582075058,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,139,1,0.17122255,1582033569,Regular,59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,125,1,0.21013069,1582033569,Regular,72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7
9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df,1,74,1,0.10507702,1581988266,Regular,519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6
bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321,-1,30,1,0.11606498,1581927473,Regular,5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158
5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158,1,34,1,0.11606498,1581905897,Regular,bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321
474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71,-1,39,1,0.21108128,1581855646,Regular,a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922
a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922,1,39,1,0.21108128,1581816276,Regular,474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71
3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db,-1,15,1,0.10015394,1581684033,Regular,6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b
6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b,1,35,1,0.10015394,1581643789,Regular,3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db
20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e,-1,118,1,0.19504673,1581611898,Regular,3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941
3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941,1,86,1,0.19504673,1581557947,Regular,20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e
59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8,1,13,1,0.17122255,1581383817,Regular,850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef
72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7,1,44,1,0.21013069,1581215183,Regular,850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef
d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee,-1,43,1,0.17861919,1581168715,Regular,db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d
d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee,-1,132,1,0.1831644,1581168715,Regular,48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97
db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d,1,58,1,0.17861919,1581042706,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,194,1,0.17286588,1580992175,Regular,3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,73,1,0.1003688,1580992175,Regular,6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79
5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7,1,65,1,0.10058011,1580865258,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57,-1,37,1,0.17424935,1580797630,Regular,4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852
5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3,1,74,1,0.18619219,1580779702,Regular,1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8
48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97,1,13,1,0.1831644,1580608394,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79,1,18,1,0.1003688,1580434129,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852,1,48,1,0.17424935,1580348504,Regular,913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57
e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3,1,16,1,0.18197275,1580173902,Regular,551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c
de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe,1,36,1,0.18141469,1580003364,Regular,ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba
3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b,1,36,1,0.17286588,1579829641,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5,1,80,1,0.18298484,1579658383,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
147060053e31647dd6cce4f289a8fd39c6ab8f408bcbd26ad1d89bba7f59a205,-1,15,1,0.10103261,1579502767,Regular,54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5
cf2e981217f57426bfec37dc816d4e928502b8512e8f27a77f608121bc2f71e4,-1,17,1,0.18636046,1579502576,Regular,bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0
54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5,1,68,1,0.10103261,1579483435,Regular,147060053e31647dd6cce4f289a8fd39c6ab8f408bcbd26ad1d89bba7f59a205
