tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81c4f45f8f04e862524f421ffb294f6fa651121ff38a763d2800a6c6e966513b,-1,1,1,0.55093085,1552168060,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,24,1,0.55093085,1552099169,Regular,81c4f45f8f04e862524f421ffb294f6fa651121ff38a763d2800a6c6e966513b
dd324beb6169558faa5e83d08346e912ec7eaacc10abb5f9c61e36c0ef09ced7,-1,0,1,0.54942252,1552073909,Regular,3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e
3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e,1,41,1,0.54942252,1552006804,Regular,dd324beb6169558faa5e83d08346e912ec7eaacc10abb5f9c61e36c0ef09ced7
865f8d97f934a5843a4b18c40cf5b21e5a996dd4743a1527c390c9d29f53d607,-1,1,1,0.52854179,1552002100,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,117,1,0.52854179,1551930756,Regular,865f8d97f934a5843a4b18c40cf5b21e5a996dd4743a1527c390c9d29f53d607
5fc7cbd01fb6605dce4cc8834089447b56b79a7325b00951201a70c5b02763eb,-1,1,1,0.55327897,1551910804,Regular,a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7
a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7,1,110,1,0.55327897,1551832792,Regular,5fc7cbd01fb6605dce4cc8834089447b56b79a7325b00951201a70c5b02763eb
226fb9cf91a92acf134bacc1a27f3c9baeaa2d3c19d011fc0aba1aa85927eed9,-1,0,1,0.53544291,1551819601,Regular,4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac
4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac,1,123,1,0.53544291,1551747293,Regular,226fb9cf91a92acf134bacc1a27f3c9baeaa2d3c19d011fc0aba1aa85927eed9
6134d2ccd9b1c4da0f597118a2d683fb3d996b7dd2896a3954bfa378f88bb97e,-1,0,1,0.53544291,1551733669,Regular,43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6
43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6,1,57,1,0.53544291,1551660929,Regular,6134d2ccd9b1c4da0f597118a2d683fb3d996b7dd2896a3954bfa378f88bb97e
750c806809b9a212cff1944c0da114184a2a86dff2fa36a2aa3d4e51c73e3954,-1,0,1,0.50992404,1551652704,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,82,1,0.50992404,1551575514,Regular,750c806809b9a212cff1944c0da114184a2a86dff2fa36a2aa3d4e51c73e3954
d3ecab361849ac4120a9474b9ac0843c4a36c7365034b127248f25ff56fac38c,-1,1,1,0.58476781,1551567652,Regular,9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062
9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062,1,30,1,0.58476781,1551492048,Regular,d3ecab361849ac4120a9474b9ac0843c4a36c7365034b127248f25ff56fac38c
8252cd186e932967298f680364e493bbc3ccb137fe56b87036e2c244827677e2,-1,1,1,0.70019021,1551469365,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,150,1,0.70019021,1551404206,Regular,8252cd186e932967298f680364e493bbc3ccb137fe56b87036e2c244827677e2
b0b1a59262d710ecead8f430adc2a9060b4eeaf98c3f24f104322ae9a9961169,-1,0,1,0.6192726,1551381675,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,7,1,0.6192726,1551316250,Regular,b0b1a59262d710ecead8f430adc2a9060b4eeaf98c3f24f104322ae9a9961169
0cd0033114d4f142830539d7672c820e3cdb1218ee475028322b48791c0b975e,-1,1,1,0.51106846,1551307203,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,92,1,0.51106846,1551232192,Regular,0cd0033114d4f142830539d7672c820e3cdb1218ee475028322b48791c0b975e
86a16eba9f0578e595d35053e4404c4e6e55eac8e54e70737c00e8b6a8b5e231,-1,0,1,0.47924201,1551222260,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,94,1,0.47924201,1551142642,Regular,86a16eba9f0578e595d35053e4404c4e6e55eac8e54e70737c00e8b6a8b5e231
4476b3abc993d23d4b4034cb243c9eb8251769c72beb651b2cad1c576445d4d5,-1,0,1,0.44162644,1551135145,Regular,d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352
760ada57ae876021d84289ddea85bc7a47d1c54bfd34c63ff2012da675fcccef,-1,0,1,0.54684814,1551060795,Regular,37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1
d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352,1,37,1,0.44162644,1551060795,Regular,4476b3abc993d23d4b4034cb243c9eb8251769c72beb651b2cad1c576445d4d5
6da266fe1e4ebf94da3b1eb89fb57ea247909a2002a60f8bc8c61a7fe38a2c9a,-1,0,1,0.43778688,1551049643,Regular,553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03
37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1,1,43,1,0.54684814,1550982717,Regular,760ada57ae876021d84289ddea85bc7a47d1c54bfd34c63ff2012da675fcccef
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,46,1,0.43778688,1550972769,Regular,6da266fe1e4ebf94da3b1eb89fb57ea247909a2002a60f8bc8c61a7fe38a2c9a
14f26a43f29e52f2d7b12567dd3d95d2ca12ed304415ef0d85f94539ce5a44ac,-1,0,1,0.51318884,1550852095,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
d3280f18b4e9925f0302341587d4bfaef0cce857e48f294946a045a058e43011,-1,0,1,0.50883993,1550796952,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,133,1,0.51318884,1550794404,Regular,14f26a43f29e52f2d7b12567dd3d95d2ca12ed304415ef0d85f94539ce5a44ac
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,123,1,0.50883993,1550710590,Regular,d3280f18b4e9925f0302341587d4bfaef0cce857e48f294946a045a058e43011
09356379108fb7e34585603a10e365e85285d5b9a0bdc16e951ea1e2416e6153,-1,0,1,0.50747217,1550691587,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,75,1,0.50747217,1550627174,Regular,09356379108fb7e34585603a10e365e85285d5b9a0bdc16e951ea1e2416e6153
c143585217b834f1c9f3bd398f74e32a46bc9e9480380718a22dd2271c38830d,-1,0,1,0.44107945,1550611088,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,132,1,0.44107945,1550539865,Regular,c143585217b834f1c9f3bd398f74e32a46bc9e9480380718a22dd2271c38830d
19fa1a4ef98f3c3a72dea66225130a53294b3409995d6d878c06db1c4629b77a,-1,1,1,0.39664414,1550526150,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
439c936306bccd738e83f5e374b3574ac12e46e396d3319d1a85a8b1db58afaf,-1,1,1,0.45124982,1550454448,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,129,1,0.39664414,1550451624,Regular,19fa1a4ef98f3c3a72dea66225130a53294b3409995d6d878c06db1c4629b77a
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,55,1,0.45124982,1550372559,Regular,439c936306bccd738e83f5e374b3574ac12e46e396d3319d1a85a8b1db58afaf
b2e8d4151f20f066450a177ed0d6585b1afa48e6d418ec0e8afc72d9a33cdad0,-1,1,1,0.45321645,1550349714,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,36,1,0.45321645,1550282405,Regular,b2e8d4151f20f066450a177ed0d6585b1afa48e6d418ec0e8afc72d9a33cdad0
b29e05f8fb8eb82f860a48b507ef47baa1f88ec953c002f64dd93e605bf62b48,-1,0,1,0.49329001,1550268090,Regular,6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689
6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689,1,108,1,0.49329001,1550193101,Regular,b29e05f8fb8eb82f860a48b507ef47baa1f88ec953c002f64dd93e605bf62b48
4244b9cf83801373eab56c93573f9b0ee46b1f063263140940d9220c5da4deff,-1,0,1,0.45960223,1550176537,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,113,1,0.45960223,1550109966,Regular,4244b9cf83801373eab56c93573f9b0ee46b1f063263140940d9220c5da4deff
c84a3e8972ddb3d94eed12fd6a285fd9bd764f713ab6789bcac2d7c9e723100a,-1,0,1,0.43456477,1550096946,Regular,5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611
5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611,1,32,1,0.43456477,1550023229,Regular,c84a3e8972ddb3d94eed12fd6a285fd9bd764f713ab6789bcac2d7c9e723100a
e70621484e40be1dd5e5aebd98eedc9fad7c81ba3abf4773943053664255aef7,-1,0,1,0.50269102,1550013562,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,17,1,0.50269102,1549931111,Regular,e70621484e40be1dd5e5aebd98eedc9fad7c81ba3abf4773943053664255aef7
553f46d07ec8ac78ebeafb3ec7873b25c12fd15d69adeab0fa4930260dafd98c,-1,0,1,0.54603209,1549909733,Regular,2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9
2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9,1,111,1,0.54603209,1549844226,Regular,553f46d07ec8ac78ebeafb3ec7873b25c12fd15d69adeab0fa4930260dafd98c
770c322ffed230181c0266672bedca123ae1ac8f61a1b9a026f792ed9fc6c5b6,-1,1,1,0.56134495,1549826671,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,102,1,0.56134495,1549759684,Regular,770c322ffed230181c0266672bedca123ae1ac8f61a1b9a026f792ed9fc6c5b6
ddd824e86fdee43199bb59c8cab1acf98135eef61292b6a90d6ccbfcef785ae6,-1,0,1,0.59623183,1549744110,Regular,cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75
cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75,1,75,1,0.59623183,1549675212,Regular,ddd824e86fdee43199bb59c8cab1acf98135eef61292b6a90d6ccbfcef785ae6
09b2aa24138dce6258675358c866dc45a153ddfa6c52c81ba6436e877ab21d01,-1,0,1,0.56496762,1549656059,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,119,1,0.56496762,1549588283,Regular,09b2aa24138dce6258675358c866dc45a153ddfa6c52c81ba6436e877ab21d01
c901b29a6106b3d851991893dfde6df89a47d5f2a2cc7f2d1a5cb001bfd15f5e,-1,0,1,0.56284171,1549563435,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,50,1,0.56284171,1549500239,Regular,c901b29a6106b3d851991893dfde6df89a47d5f2a2cc7f2d1a5cb001bfd15f5e
2e5b659426e99cb92f9473be298a17688024fa856b6e432bb0205a024dfc4ead,-1,1,1,0.53429062,1549484560,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,42,1,0.53429062,1549415194,Regular,2e5b659426e99cb92f9473be298a17688024fa856b6e432bb0205a024dfc4ead
06beb1264662032016c7d021f3bb067ef66b5f1ada7479fff01c40e60fb0eeb4,-1,1,1,0.579987,1549408105,Regular,cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1
cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1,1,59,1,0.579987,1549329345,Regular,06beb1264662032016c7d021f3bb067ef66b5f1ada7479fff01c40e60fb0eeb4
1cd569fc81251c1a742da59d2ab50abd065c9a72249e5344fc4d930340f92caf,-1,1,1,0.65864797,1549315840,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,153,1,0.65864797,1549242092,Regular,1cd569fc81251c1a742da59d2ab50abd065c9a72249e5344fc4d930340f92caf
5c43e498561c924f12f40d1129b006c2afbb30adc80750522f71d6962bf0780a,-1,1,1,0.72174538,1549225104,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,96,1,0.72174538,1549156465,Regular,5c43e498561c924f12f40d1129b006c2afbb30adc80750522f71d6962bf0780a
c85aae0809a5c3f63dcb76a38eddf84aaf860674b2e8c89e78e678dee920a614,-1,1,1,0.66151393,1549137527,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,2,1,0.66151393,1549069620,Regular,c85aae0809a5c3f63dcb76a38eddf84aaf860674b2e8c89e78e678dee920a614
a54bea3d90a613df681472af2df423ec743f72c2965fb40d629508b596f88ef4,-1,0,1,0.63541335,1549057876,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,70,1,0.63541335,1548980662,Regular,a54bea3d90a613df681472af2df423ec743f72c2965fb40d629508b596f88ef4
9b28be929aaa8056cb984891470c8f8ba7067126ed10ef237dfae14e62d2d1ba,-1,1,1,0.72231353,1548974597,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,67,1,0.72231353,1548897601,Regular,9b28be929aaa8056cb984891470c8f8ba7067126ed10ef237dfae14e62d2d1ba
68d987319554b8d35ef899417b745f563473fe21e2a4d153cacf1aa5ced9aaef,-1,1,1,0.73709056,1548877571,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,110,1,0.73709056,1548809083,Regular,68d987319554b8d35ef899417b745f563473fe21e2a4d153cacf1aa5ced9aaef
b82adae06d6ee389ba9b9af4f6d1f9e6b85958ed1f69c40414550e6f9e75da1d,-1,0,1,0.70966265,1548797054,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,15,1,0.70966265,1548723234,Regular,b82adae06d6ee389ba9b9af4f6d1f9e6b85958ed1f69c40414550e6f9e75da1d
5fc3a318a2ab88d373c0c51307b07f14e4886f071f284a2a13e74e507cb7d1af,-1,1,1,0.70536966,1548710260,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,125,1,0.70536966,1548637609,Regular,5fc3a318a2ab88d373c0c51307b07f14e4886f071f284a2a13e74e507cb7d1af
07a1eb09eebc56d691344229758fdf6b1557ea913d1da0ba29a5acf350700de6,-1,0,1,0.60615567,1548619551,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
85be0eb3769198400ac4204d46c6406be7ef3bc9748e6eda3a286072c9102121,-1,0,1,0.64406912,1548553120,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,37,1,0.60615567,1548552642,Regular,07a1eb09eebc56d691344229758fdf6b1557ea913d1da0ba29a5acf350700de6
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,158,1,0.64406912,1548468342,Regular,85be0eb3769198400ac4204d46c6406be7ef3bc9748e6eda3a286072c9102121
eae43514306a2ad28fb2e202eacc05ca392cacf4d399e7e6a8a61414b463576d,-1,0,1,0.66563516,1548438988,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,154,1,0.66563516,1548375711,Regular,eae43514306a2ad28fb2e202eacc05ca392cacf4d399e7e6a8a61414b463576d
3cf5d6121806bfb9ca7954d4ca8945a1c2129bc3e3715631765d17ab4c652fd9,-1,1,1,0.66740109,1548375649,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,51,1,0.66740109,1548303260,Regular,3cf5d6121806bfb9ca7954d4ca8945a1c2129bc3e3715631765d17ab4c652fd9
6814a508484b02b94ac712ca2590ccd2d2faf5a7649dae75210b30a7bfc28b87,-1,0,1,0.66812427,1548278688,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,60,1,0.66812427,1548205698,Regular,6814a508484b02b94ac712ca2590ccd2d2faf5a7649dae75210b30a7bfc28b87
30f70e9f638cf11c711c4cf651fe1edcf7158c97355346223e88082ff4d1abde,-1,0,1,0.65643245,1548195289,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,43,1,0.65643245,1548123069,Regular,30f70e9f638cf11c711c4cf651fe1edcf7158c97355346223e88082ff4d1abde
cb24b85725c2c01881f3d4321bd7031c511fc614c0d8ca1108fd88e43cb22bfc,-1,0,1,0.74366002,1548114658,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,100,1,0.74366002,1548033725,Regular,cb24b85725c2c01881f3d4321bd7031c511fc614c0d8ca1108fd88e43cb22bfc
e2b15b234a956cd502f7a205d778e84e9c2f1813f59ee9accb9cf97bf85bf1f3,-1,1,1,0.87305176,1548005827,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,95,1,0.87305176,1547946010,Regular,e2b15b234a956cd502f7a205d778e84e9c2f1813f59ee9accb9cf97bf85bf1f3
fd32ea565d5e136dda5b174992a8948ca26ee6ac982c372b23ed4f30dab51126,-1,1,1,0.78381731,1547919731,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
fb8022a42936b463c2dac2526eb4df5b0f55fd95e63a23664748b8584b8285ef,-1,0,1,0.82693906,1547859607,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,75,1,0.78381731,1547857812,Regular,fd32ea565d5e136dda5b174992a8948ca26ee6ac982c372b23ed4f30dab51126
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,92,1,0.82693906,1547772722,Regular,fb8022a42936b463c2dac2526eb4df5b0f55fd95e63a23664748b8584b8285ef
484536ce7ae181eed802064090dbb76cc03da193ae1207c8b9065e3bf3e4d337,-1,0,1,0.80629166,1547678077,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,114,1,0.80629166,1547603277,Regular,484536ce7ae181eed802064090dbb76cc03da193ae1207c8b9065e3bf3e4d337
973fdb524b71d299f36f9c558e9a273d6d60f098ae05b5affaff692017b89ccc,-1,1,1,0.85541142,1547585389,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,60,1,0.85541142,1547512670,Regular,973fdb524b71d299f36f9c558e9a273d6d60f098ae05b5affaff692017b89ccc
15b3922d0c73a46e41d36b68871c80128f06f55e82c680be021685f25c47cf44,-1,0,1,0.95031374,1547500097,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,57,1,0.95031374,1547426056,Regular,15b3922d0c73a46e41d36b68871c80128f06f55e82c680be021685f25c47cf44
aa35effdf7110ba27a0bb9c0e7931373508d7e11b18aa759fbdb1681db95c3b9,-1,1,1,0.97475996,1547410378,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,142,1,0.97475996,1547342430,Regular,aa35effdf7110ba27a0bb9c0e7931373508d7e11b18aa759fbdb1681db95c3b9
f6635fddf96eaa294f8c90542a0c111194a7737835b9a102c063703e991e7a45,-1,1,1,0.89488199,1547323467,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,5,1,0.89488199,1547253832,Regular,f6635fddf96eaa294f8c90542a0c111194a7737835b9a102c063703e991e7a45
2cbd2c51d21b26f10469ff8d7610decf1ac7693ccbca8bb34ac251db58e31ece,-1,0,1,0.72445425,1547243058,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
77a6e1441f64307f114db002fa7854ce403aa4f53a49d8b3b211bbb9cd402264,-1,1,1,0.81089426,1547168299,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,113,1,0.72445425,1547166713,Regular,2cbd2c51d21b26f10469ff8d7610decf1ac7693ccbca8bb34ac251db58e31ece
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,83,1,0.81089426,1547082298,Regular,77a6e1441f64307f114db002fa7854ce403aa4f53a49d8b3b211bbb9cd402264
bc4a5853a6f2076ffcde56bfade2095bb821d0e0b21ee972fbd1668843380c21,-1,1,1,0.89746049,1547060787,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,22,1,0.89746049,1546996392,Regular,bc4a5853a6f2076ffcde56bfade2095bb821d0e0b21ee972fbd1668843380c21
11f5e021f41181664705c4bbdf7314b0c195b23fe595ce29f7425c4586230d83,-1,1,1,0.83150947,1546975734,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,61,1,0.83150947,1546907554,Regular,11f5e021f41181664705c4bbdf7314b0c195b23fe595ce29f7425c4586230d83
6ddac6246b17bf75f5f6ef25d33676f8671b9e9f9ee77ed747378654cb9c9ffa,-1,1,1,0.87528279,1546902600,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,41,1,0.87528279,1546822130,Regular,6ddac6246b17bf75f5f6ef25d33676f8671b9e9f9ee77ed747378654cb9c9ffa
adc532d3e78628a6fd566efc46d30d92b951b4c9c85aedb041323b773fef9b81,-1,1,1,0.94090976,1546805042,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,15,1,0.94090976,1546739248,Regular,adc532d3e78628a6fd566efc46d30d92b951b4c9c85aedb041323b773fef9b81
20c990d4eb647356aec72aa8bca6488f303a738b70654e9455af08325dc23a15,-1,0,1,0.9764351,1546726408,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,62,1,0.9764351,1546653652,Regular,20c990d4eb647356aec72aa8bca6488f303a738b70654e9455af08325dc23a15
5f2465498033cd665d2011d3ea3b2e4693d87b9107b9f94048b47621f4f291cc,-1,0,1,1.01118032,1546637175,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,51,1,1.01118032,1546561577,Regular,5f2465498033cd665d2011d3ea3b2e4693d87b9107b9f94048b47621f4f291cc
12513a47aa7fe8451ca41adec4d08de9de44c5897b87b9d5a3d2e1102bf673c3,-1,1,1,0.82112956,1546547653,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,28,1,0.82112956,1546479036,Regular,12513a47aa7fe8451ca41adec4d08de9de44c5897b87b9d5a3d2e1102bf673c3
