tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7,1,12,1,0.13663719,1489849563,Regular,222fe005b513955b83cdbab696d549e785bc789a7118042b85b3adfade3c07da
a1bae6c371db9a3049fe1ea26e56be50a8016efaccc2e99d9cd203049733aade,-1,18,1,0.14367716,1489838993,Regular,569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb
569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb,1,143,1,0.14367716,1489828130,Regular,a1bae6c371db9a3049fe1ea26e56be50a8016efaccc2e99d9cd203049733aade
7603e12f87c9718d1058c33b17659235e84061cd66441c28f436de0370a742bc,-1,21,1,0.14509924,1489810100,Regular,7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006
7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006,1,120,1,0.14509924,1489806458,Regular,7603e12f87c9718d1058c33b17659235e84061cd66441c28f436de0370a742bc
23b4b424395f05d8484bde4f90f814edb6a39385514ef677dd0d3468f8abb0e7,-1,25,1,0.19361455,1489790447,Regular,66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12
5453fc8e68f5709a5a69708ee21c277ce381fb614f0daa2e5b6939a5164bfcbf,-1,21,1,0.15490744,1489787909,Regular,db65dd232022ac54ea8c561112d978f504506b500ab0ee76f853342ec94b6803
66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12,1,186,1,0.19361455,1489785046,Regular,23b4b424395f05d8484bde4f90f814edb6a39385514ef677dd0d3468f8abb0e7
db65dd232022ac54ea8c561112d978f504506b500ab0ee76f853342ec94b6803,1,98,1,0.15490744,1489774025,Regular,5453fc8e68f5709a5a69708ee21c277ce381fb614f0daa2e5b6939a5164bfcbf
cfe4b489d3aa5366ec77a74dc63018a6bca2fb06891cea3497c711bb80e79421,-1,19,1,0.29059292,1489757985,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,32,1,0.29059292,1489752521,Regular,cfe4b489d3aa5366ec77a74dc63018a6bca2fb06891cea3497c711bb80e79421
73cd87301f164a8a458bd29c137057e1765bae13daa4c10a29b42bafd0ec0a4f,-1,3,1,0.10277186,1489732308,Regular,e65c34e17d6480d28f33557fef6408bac1477e12dd75cbc45fd21e807f6345ae
e65c34e17d6480d28f33557fef6408bac1477e12dd75cbc45fd21e807f6345ae,1,22,1,0.10277186,1489730492,Regular,73cd87301f164a8a458bd29c137057e1765bae13daa4c10a29b42bafd0ec0a4f
928365a29fb92e43aa15d63364ee370fbfc4feb82c883059f385539352af2fc8,-1,6,1,0.19197937,1489725805,Regular,7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401
7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401,1,18,1,0.19197937,1489708416,Regular,928365a29fb92e43aa15d63364ee370fbfc4feb82c883059f385539352af2fc8
4efed76a51f1a5646e04733d410a4392deed231091e55d413aa6d50ce5dd007d,-1,1,1,0.17044567,1489704887,Regular,8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada
8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada,1,29,1,0.17044567,1489697503,Regular,4efed76a51f1a5646e04733d410a4392deed231091e55d413aa6d50ce5dd007d
4dff881babde09caaff63ee4e14c15029a55834b33c09638c2f5270afa00f957,-1,10,1,0.14379405,1489681734,Regular,20cb32007dab3ec37d2265af106c15e8eac881d0ee8e052d87a41a695c6900f2
20cb32007dab3ec37d2265af106c15e8eac881d0ee8e052d87a41a695c6900f2,1,69,1,0.14379405,1489675908,Regular,4dff881babde09caaff63ee4e14c15029a55834b33c09638c2f5270afa00f957
5f09f21651c799e62a5345956530243b7818d6bc1c4259cc8ed54df8a891a3b5,-1,4,1,0.2361215,1489664503,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
1ae245d0fb2e097621832a3e506338a31276982660b59046ff232b78a037f4ff,-1,3,1,0.13664041,1489659722,Regular,380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2
380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2,1,63,1,0.13664041,1489655154,Regular,1ae245d0fb2e097621832a3e506338a31276982660b59046ff232b78a037f4ff
c66ea89aa8fa16a637a0e423c34d0b12f59898ab30c90a08b5b82622f6c9ed53,-1,41,1,0.36058946,1489647302,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,48,1,0.2361215,1489643220,Regular,5f09f21651c799e62a5345956530243b7818d6bc1c4259cc8ed54df8a891a3b5
61996d260e746cb6b7e221526ff3bb250f45b5b8cc6ace75214273ad2ae41360,-1,20,1,0.12895338,1489632373,Regular,6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,79,1,0.36058946,1489632267,Regular,c66ea89aa8fa16a637a0e423c34d0b12f59898ab30c90a08b5b82622f6c9ed53
6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d,1,72,1,0.12895338,1489621425,Regular,61996d260e746cb6b7e221526ff3bb250f45b5b8cc6ace75214273ad2ae41360
47f1d038c4dc8ad6476aad0df135bb1830e48ec078eaaa3c4da29e91ef01aefb,-1,11,1,0.13286017,1489614882,Regular,98bf9d99b97cad6ec5aad6fd519e192d8759b85c394892bd6392ed563997ab5b
98bf9d99b97cad6ec5aad6fd519e192d8759b85c394892bd6392ed563997ab5b,1,31,1,0.13286017,1489610991,Regular,47f1d038c4dc8ad6476aad0df135bb1830e48ec078eaaa3c4da29e91ef01aefb
164656fc7bc4c308a8ff4fb30f1760ac3c2195b883c180bb6bb17ee91bbc5ef6,-1,17,1,0.27131568,1489609992,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,219,1,0.27131568,1489599954,Regular,164656fc7bc4c308a8ff4fb30f1760ac3c2195b883c180bb6bb17ee91bbc5ef6
04f352bca125e9b63b0ecfc5f7413696e772517aa90ee7575e061c2f7ba34726,-1,13,1,0.14380569,1489592821,Regular,a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa
a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa,1,52,1,0.14380569,1489588932,Regular,04f352bca125e9b63b0ecfc5f7413696e772517aa90ee7575e061c2f7ba34726
d1ff6e19cc57833fbbbcf5e59d833a23ce2aa5bcc47edef7d5faeca1a934e671,-1,15,1,0.14113234,1489580840,Regular,1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc
1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc,1,17,1,0.14113234,1489578106,Regular,d1ff6e19cc57833fbbbcf5e59d833a23ce2aa5bcc47edef7d5faeca1a934e671
d4c357ece67c7930843c56a429f188622f1616e3455b1c8bbeaca22e30c2d695,-1,35,1,0.2103075,1489562963,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19,1,62,1,0.2103075,1489556298,Regular,d4c357ece67c7930843c56a429f188622f1616e3455b1c8bbeaca22e30c2d695
87a74e476470a256508fadd569e3641b4e31347e2f256fc7d6e599f74bf314a3,-1,0,1,0.21263187,1489553348,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,80,1,0.21263187,1489545479,Regular,87a74e476470a256508fadd569e3641b4e31347e2f256fc7d6e599f74bf314a3
4d97f711f4a64f33b4e2637f4f98470e19ff4eaeb35b932b722788f3ebea0044,-1,20,1,0.27705409,1489539077,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,131,1,0.27705409,1489534849,Regular,4d97f711f4a64f33b4e2637f4f98470e19ff4eaeb35b932b722788f3ebea0044
33ea76356275cd17bafff40869040cba774ecf04842968b9a912f8c06a85ef60,-1,23,1,0.27734998,1489520208,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,82,1,0.27734998,1489513246,Regular,33ea76356275cd17bafff40869040cba774ecf04842968b9a912f8c06a85ef60
cfbad40ae8c3d0538650876390cb3abec694108a7b0589e33f1d8fc865774161,-1,9,1,0.30421794,1489505459,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
f41587dfcc828c517490f6a6be61594c7479460b0d6457ccc9e44da5a001f20c,-1,9,1,0.13929032,1489503782,Regular,9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f
9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f,1,108,1,0.13929032,1489501876,Regular,f41587dfcc828c517490f6a6be61594c7479460b0d6457ccc9e44da5a001f20c
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,67,1,0.30421794,1489490924,Regular,cfbad40ae8c3d0538650876390cb3abec694108a7b0589e33f1d8fc865774161
7f89d04af653940b4de0e9115c492bf82cb87a8141cc52b3fda5a949ef670c07,-1,4,1,0.30492194,1489489183,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,79,1,0.30492194,1489480690,Regular,7f89d04af653940b4de0e9115c492bf82cb87a8141cc52b3fda5a949ef670c07
be26a092556ad67339cf369be10068ec09788216f48ba7554e10457a578c2cb2,-1,26,1,0.26977531,1489450129,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f,1,24,1,0.26977531,1489447762,Regular,be26a092556ad67339cf369be10068ec09788216f48ba7554e10457a578c2cb2
d72e7199652c472d69789ed0b8d06b7644c0192dcbffa141279c081118d25791,-1,7,1,0.5717979,1489438346,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
b81ff626b26e66709d07173b9dc95b15cdb5e64d46f958b941e3bb12cb3778f1,-1,11,1,0.24512425,1489433542,Regular,b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6
b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6,1,155,1,0.24512425,1489425638,Regular,b81ff626b26e66709d07173b9dc95b15cdb5e64d46f958b941e3bb12cb3778f1
d8a5c62fcd7b621d69bb99898242c968cc9893f11d4a1eb56ca197e8feac2644,-1,21,1,0.1657041,1489404510,Regular,92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c
92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c,1,97,1,0.1657041,1489403312,Regular,d8a5c62fcd7b621d69bb99898242c968cc9893f11d4a1eb56ca197e8feac2644
7d24c4908ba6f60675e567161a030b61f7d4157dba4210df93f647a2f82ddd85,-1,19,1,0.1717507,1489377905,Regular,3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9
3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9,1,45,1,0.1717507,1489370924,Regular,7d24c4908ba6f60675e567161a030b61f7d4157dba4210df93f647a2f82ddd85
39ab97f0b09dde76e7c7b603ffe22b5ae79fb0b4607a2cdffb22ac60ba827ab0,-1,6,1,0.18292303,1489362341,Regular,e93963206a79b21eced8650bab0136d38d23c47e1541dda57b63eca95fc5c8de
e93963206a79b21eced8650bab0136d38d23c47e1541dda57b63eca95fc5c8de,1,7,1,0.18292303,1489360441,Regular,39ab97f0b09dde76e7c7b603ffe22b5ae79fb0b4607a2cdffb22ac60ba827ab0
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,290,1,0.5717979,1489348956,Regular,d72e7199652c472d69789ed0b8d06b7644c0192dcbffa141279c081118d25791
99949d2bdfac873ce963d446191865f73565c562fd4d039e8b12eef9f0e5bd3d,-1,16,1,0.11883795,1489318578,Regular,6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b
6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b,1,52,1,0.11883795,1489316104,Regular,99949d2bdfac873ce963d446191865f73565c562fd4d039e8b12eef9f0e5bd3d
48e104f7a8e504628fdd0d47978a43814df5cb411e457b4cb79ed32715e0610a,-1,16,1,0.27183302,1489315666,Regular,c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251
c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251,1,154,1,0.27183302,1489305535,Regular,48e104f7a8e504628fdd0d47978a43814df5cb411e457b4cb79ed32715e0610a
14bebf32a1feca8c6f2bcd9a1573369e85183e5b88c6e309236335c4e48dee35,-1,24,1,0.3484357,1489303406,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,26,1,0.3484357,1489283556,Regular,14bebf32a1feca8c6f2bcd9a1573369e85183e5b88c6e309236335c4e48dee35
6d037569de6bea8690194876046ef03ce61dd7663dd5b123a21ded9ddad90771,-1,20,1,0.12899206,1489279611,Regular,51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd
51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd,1,6,1,0.12899206,1489272538,Regular,6d037569de6bea8690194876046ef03ce61dd7663dd5b123a21ded9ddad90771
c3cbf2eedbc3f007ba610ca27d99e85ac16bd6791d5a5d8c1d499dce2aae0335,-1,0,1,0.26301157,1489265796,Regular,3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9
3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9,1,32,1,0.26301157,1489261683,Regular,c3cbf2eedbc3f007ba610ca27d99e85ac16bd6791d5a5d8c1d499dce2aae0335
a448ff784f5f125b71e0ad8a3c4c3284d746539e7f24ea79c5c7b7dac8c3c2b9,-1,23,1,0.18467011,1489244162,Regular,16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77
8a6090cdd9eb70a3a4522478dea4f9128cbf71fec359fa41ce9270bef6d7f64d,-1,24,1,0.13769203,1489240280,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,169,1,0.13769203,1489229139,Regular,8a6090cdd9eb70a3a4522478dea4f9128cbf71fec359fa41ce9270bef6d7f64d
16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77,1,118,1,0.18467011,1489218222,Regular,a448ff784f5f125b71e0ad8a3c4c3284d746539e7f24ea79c5c7b7dac8c3c2b9
355eed973cde093d768a5705ae0dcdffdf20b01f250153628762187121a8df9e,-1,23,1,0.13688595,1489199753,Regular,42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303
42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303,1,148,1,0.13688595,1489196631,Regular,355eed973cde093d768a5705ae0dcdffdf20b01f250153628762187121a8df9e
e46af981a45c6fa43642aa9836b7a658c3cefda3487c88b0603129e83d9a57dc,-1,18,1,0.19315161,1489171098,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,195,1,0.19315161,1489164194,Regular,e46af981a45c6fa43642aa9836b7a658c3cefda3487c88b0603129e83d9a57dc
7189cee4cd498fc8152c5d43708151a08e942e2cf1966f3b0cc8394a1ec38aab,-1,20,1,0.14408551,1489155289,Regular,7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae
7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae,1,149,1,0.14408551,1489154021,Regular,7189cee4cd498fc8152c5d43708151a08e942e2cf1966f3b0cc8394a1ec38aab
7eeadea345b6e2fdfb7881cda05edffef64de07a168702863950ccc99c2b82a1,-1,19,1,0.19475531,1489144435,Regular,62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240
62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240,1,72,1,0.19475531,1489120615,Regular,7eeadea345b6e2fdfb7881cda05edffef64de07a168702863950ccc99c2b82a1
e8b59a3e7c8c6ab1c738a73be936e26ab81b88268e644c3162bc4bc3addf91fa,-1,3,1,0.22825829,1489103672,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,160,1,0.22825829,1489088079,Regular,e8b59a3e7c8c6ab1c738a73be936e26ab81b88268e644c3162bc4bc3addf91fa
6b12fc256e13fd88388433e64e39ae3ce56319846361519aed5e31da617dc307,-1,2,1,0.21867835,1489074957,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d,1,150,1,0.21867835,1489055406,Regular,6b12fc256e13fd88388433e64e39ae3ce56319846361519aed5e31da617dc307
190500496965b2ad49d018eec2d02113c8d3138dcd922acea6f779ed4961f6f2,-1,3,1,0.18613997,1489026163,Regular,3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9
3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9,1,132,1,0.18613997,1489022932,Regular,190500496965b2ad49d018eec2d02113c8d3138dcd922acea6f779ed4961f6f2
b6922de326f57355b60d58040ade4cf59557906af7aadf60e79086a85a7c28c0,-1,27,1,0.27497121,1489012684,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,164,1,0.27497121,1489001365,Regular,b6922de326f57355b60d58040ade4cf59557906af7aadf60e79086a85a7c28c0
666a7ea60e2e3813cf379b278420a897ab9dcc69acc5ecf95d7a7f88ab7e0e74,-1,22,1,0.10947927,1488993542,Regular,d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941
d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941,1,107,1,0.10947927,1488990180,Regular,666a7ea60e2e3813cf379b278420a897ab9dcc69acc5ecf95d7a7f88ab7e0e74
b4c827028dfc830da9404289f51bb62f51b0e6f71c87f2a54aa0670e3973fba7,-1,17,1,0.213997,1488959694,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
ad0f10260fd43d0bdf2a40148b598ea74292305afc30b971339dd42738b29c44,-1,7,1,0.10347602,1488958820,Regular,42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164
42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164,1,2,1,0.10347602,1488957765,Regular,ad0f10260fd43d0bdf2a40148b598ea74292305afc30b971339dd42738b29c44
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,98,1,0.213997,1488946398,Regular,b4c827028dfc830da9404289f51bb62f51b0e6f71c87f2a54aa0670e3973fba7
c188a1e8378582fe18c85f8aa575a650bbfe5c77ebc3c3e08c3416c33ab08314,-1,11,1,0.10796039,1488938121,Regular,ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6
ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6,1,100,1,0.10796039,1488935657,Regular,c188a1e8378582fe18c85f8aa575a650bbfe5c77ebc3c3e08c3416c33ab08314
a1a5b2102ab2a8ad59aad3a79bf97bd69416d5c34310b3528716014fb1746853,-1,10,1,0.13681671,1488928119,Regular,821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2
821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2,1,19,1,0.13681671,1488924668,Regular,a1a5b2102ab2a8ad59aad3a79bf97bd69416d5c34310b3528716014fb1746853
6be09bb3123166bee259410e6dd2383b1b8e3d83856f1a81b7e6777476edc20c,-1,19,1,0.14983147,1488891674,Regular,3e15dfc9eccc6d9c898abe97e2f0aa0fd766d1a5325d5d816450fde2ff7ace85
3e15dfc9eccc6d9c898abe97e2f0aa0fd766d1a5325d5d816450fde2ff7ace85,1,23,1,0.14983147,1488881564,Regular,6be09bb3123166bee259410e6dd2383b1b8e3d83856f1a81b7e6777476edc20c
669fb116bbc147286cc83917b548167d7b54d931ccd2f53a8c8fe9766f141b5f,-1,3,1,0.14098479,1488867646,Regular,44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72
669fb116bbc147286cc83917b548167d7b54d931ccd2f53a8c8fe9766f141b5f,-1,23,1,0.15162525,1488867646,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b,1,33,1,0.15162525,1488859455,Regular,669fb116bbc147286cc83917b548167d7b54d931ccd2f53a8c8fe9766f141b5f
44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72,1,70,1,0.14098479,1488848835,Regular,669fb116bbc147286cc83917b548167d7b54d931ccd2f53a8c8fe9766f141b5f
f8fbb3b1ba05ec08c5222c6ecb9db4043c26dc97dab4c907d0fd0a65ee2f8679,-1,24,1,0.27475535,1488835108,Regular,27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61
6a975ba64d01d95fd28b3a1386a535b499b9c6a8b7f35beb9ba6409d14cbd218,-1,17,1,0.11039316,1488830775,Regular,040d1d513b2d968e566f870f67b4359b872e488de1116b81c350f99a07e14347
040d1d513b2d968e566f870f67b4359b872e488de1116b81c350f99a07e14347,1,77,1,0.11039316,1488827012,Regular,6a975ba64d01d95fd28b3a1386a535b499b9c6a8b7f35beb9ba6409d14cbd218
27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61,1,164,1,0.27475535,1488805279,Regular,f8fbb3b1ba05ec08c5222c6ecb9db4043c26dc97dab4c907d0fd0a65ee2f8679
df090d3f80aa16f9155ee4153cdcfb245f76ddfa23217d1e734e042ce5a60e5a,-1,5,1,0.16345733,1488799679,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
4e800e4174875e500616b7f5c387f9e9d18332767c31f4a9db0fc90d7658449f,-1,1,1,0.0993045,1488769935,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,57,1,0.16345733,1488750903,Regular,df090d3f80aa16f9155ee4153cdcfb245f76ddfa23217d1e734e042ce5a60e5a
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,43,1,0.0993045,1488740222,Regular,4e800e4174875e500616b7f5c387f9e9d18332767c31f4a9db0fc90d7658449f
4fd4dda00870fd2faf3f60cb36dab11bbb8319bd070aa5a0136c509ec5960b1a,-1,3,1,0.11326694,1488723328,Regular,e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a
e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a,1,101,1,0.11326694,1488718493,Regular,4fd4dda00870fd2faf3f60cb36dab11bbb8319bd070aa5a0136c509ec5960b1a
5bfd5442b199aba07d914d3534501e9e297b936bff14f02ff90a343a2d6f22d1,-1,3,1,0.10116883,1488712002,Regular,39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d
39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d,1,109,1,0.10116883,1488707837,Regular,5bfd5442b199aba07d914d3534501e9e297b936bff14f02ff90a343a2d6f22d1
2b991b54f1656e49f1aa36d5d6d6a8f29a8c3109e42df4d3e614537e36f9b6ec,-1,14,1,0.15367342,1488698147,Regular,3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae
3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae,1,79,1,0.15367342,1488685814,Regular,2b991b54f1656e49f1aa36d5d6d6a8f29a8c3109e42df4d3e614537e36f9b6ec
76c153b9d73b382f94a49c13a281211dd62faff8b05aae026845b92cd8de42f0,-1,5,1,0.13998958,1488675273,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,165,1,0.13998958,1488664071,Regular,76c153b9d73b382f94a49c13a281211dd62faff8b05aae026845b92cd8de42f0
a888471da77e3f0469c39494d84a5869669c8649dd5e7be875ff1a5922a06689,-1,9,1,0.19073821,1488663493,Regular,19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe
19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe,1,127,1,0.19073821,1488653267,Regular,a888471da77e3f0469c39494d84a5869669c8649dd5e7be875ff1a5922a06689
26cfe76eedd766dbfed1bd681efe45f41f3d780f97d65c8f71ad169cdf03146d,-1,9,1,0.10272264,1488621834,Regular,919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0
919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0,1,101,1,0.10272264,1488620866,Regular,26cfe76eedd766dbfed1bd681efe45f41f3d780f97d65c8f71ad169cdf03146d
344a9e4874e39f9e02b5fb6ed6cced9ff02c5fb3a65b046af5d3a955e81172a3,-1,3,1,0.22953461,1488603860,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
42cae5e45fed7f15aba270a70f617467c96d9b77c06db6c0d93c4895f8a598a5,-1,4,1,0.17727977,1488592451,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,149,1,0.17727977,1488577143,Regular,42cae5e45fed7f15aba270a70f617467c96d9b77c06db6c0d93c4895f8a598a5
