tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,177,1,2.05,1454971202,Regular,8508e8b4b1dd429bd6ffd4f901077e62e84ae403d1b621e05b2d39cb25ffa309
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,101,1,2.05,1454971202,Regular,b0bafd346ed15419408bfc2efdcccbbcb51aa10cf5a45ffd7697ed7d60acc491
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,43,1,2.05,1454971202,Regular,1aba3352964956009d368eb78d4ee701acb5d6c301884c08498d9e7abe867eb4
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,75,1,2.05,1454971202,Regular,322124fec5dcf4d507c0f72db28ae9ceb392daab625e6d58208469581dd02487
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,106,1,2.05,1454971202,Regular,a9c72bde422fad8bdcbead0c268406a72d5902b30efa7f1246d7c6b8e419992b
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,68,1,2.05,1454971202,Regular,fb42bc9da180323988426a23f1b3917ee4cb1dd1dd280b026da26eb3cc4e4ac9
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,23,1,2.05,1454971202,Regular,6e894e6cbab6c77c4bab45304b3f44fdf6c7f815b0777fe8c27e13cf4f3a2350
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,191,1,2.05,1454971202,Regular,2e2687d8067a3bf7d5091d67bcbef2e09da33f2e20bb4ae9e1cbd8e82a2b767d
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,82,1,2.05,1454971202,Regular,be2b74396ff426096e14f5ead673b8fcbb10f117b9d32362cb09febed857acad
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,45,1,2.05,1454971202,Regular,cec8627ff2f040be1612f1322746f0a2edc700b9957d91126e17788e9ff0eb65
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,107,1,2.05,1454971202,Regular,38581ceed5dbd986fee45a524d9432180c8c92826e8afb484101fb536749e0f8
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,41,1,2.05,1454971202,Regular,b0a65fb3893a30a6742071a157152f6bb55b880c0285b40a31a4019b3c015b8d
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,93,1,2.05,1454971202,Regular,5f26059938161b44b7f36732807ff86760b9cb916de621a3bf4f8ed32e12ce95
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,164,1,2.05,1454971202,Regular,3b5090de72845997294a11d28043d35d83f854d4eb51e6500d6c7ff9e9460455
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,112,1,2.05,1454971202,Regular,ba1b17943dfa58cc89d49760c1fca39e137b25d73c6dcc92d19ce54bac6bc2c9
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,1,1,2.05,1454971202,Regular,ddeef4e07775d7c326ce1ed40884dd59c82e6cf6d55963e662a20806a8f08193
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,148,1,2.05,1454971202,Regular,affeb111fb9d4706e6671cb6eb738ddd068b67a7cd6e8888a06da2c77b548dfd
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,91,1,2.05,1454971202,Regular,0e5a9db13adda12c2e0cc758d097efdd4ba57f620e9e17d7fb0dd45adef7ca89
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,149,1,2.05,1454971202,Regular,8fc510805bb7dea3fe79cec68a5ee3ddb77d0f30628a97ca8ebd279256499b95
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,172,1,2.05,1454971202,Regular,a221748cbd2889bde2902c07a7236c1461cdae2ae28f5b1015788402b27ce29b
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,124,1,2.05,1454971202,Regular,283e9cbabfc4777101c6729d8dd4cd720751d5bfa1cde8342a6483223de73b2e
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,143,1,2.05,1454971202,Regular,4ac698abb3aaf1c683a5c05b13b3fd4af9303fa6e2aeebea4c2fd47f6e5f5fd3
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,142,1,2.05,1454971202,Regular,1e0edbd69c73f5b2ce00dc6762516a98abdebbd43a25b1c547f5da0e935e5557
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,44,1,2.05,1454971202,Regular,ee1c11e5a0edf86bfd8a76f1a2a03874bfec7c69bd43c5e0ded1e90e8a514edd
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,50,1,2.05,1454971202,Regular,af75a7e23339cb7c2df456928e67ea3f9db6d572db9eb63d1e122836baa3d1e6
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,53,1,2.05,1454971202,Regular,686a280ab727b729ae0cf69a66a1099b1d186cba1d696839dbcfac2bb646d788
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,189,1,2.05,1454971202,Regular,8509c088c0bcfb1571d0e4d1520dff04e7da5e213cd692fbe2e20721e3b4290c
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,87,1,2.05,1454971202,Regular,c53b5347cc7e19361e5874efe0bc3834ebb50a3c61354c164ca43487beb1af4d
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,174,1,2.05,1454971202,Regular,f3c84f3f0e23a4b633b3b4cbfbb031b9627e08ebfc40a2559652da9bb3fb1b13
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,105,1,2.05,1454971202,Regular,e8f2e60ba19139288bdc757cd96b0c3acca7def679d4574c70b76818ac3bd789
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,38,1,2.05,1454971202,Regular,83ab531cde0481f4d46840cd73dbe0e4afc473fd0ec957e4e949ac0570fba557
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,6,1,2.05,1454971202,Regular,4596ef7dca841bc2a35928cae6944ddd31f7116df0362a92715b4662d037194f
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,141,1,2.05,1454971202,Regular,87efcf728aed2d7c9ab9fa293d32f55ccab986f41a23829394b110045bf14a7e
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,59,1,2.05,1454971202,Regular,7a24261db2228b586501ad543b84bab7e09011a819fb8f1473700a7faeee13a0
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,116,1,2.05,1454971202,Regular,3bb841930a43b8ad65099be041ba966da1399e5a13e9693b9059a3052d584eb5
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,30,1,2.05,1454971202,Regular,c6dca2d4539d27b559ca3811cb70decbc189576c26dde0e22c271805addc684d
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,138,1,2.05,1454971202,Regular,5ba4a6966be23f8300ca5c3cbe9ceb73866054795b11f4581d5df30fa6863289
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,145,1,2.05,1454971202,Regular,b15df8403d3ab5ed7a40f14a9cdf0c1967c15bde6f5932ed5afcb6f00a9fc439
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,114,1,2.05,1454971202,Regular,9089586150eb75aefa7ae30fa7d44ec7f8e68b617face3fd8344ed117ceda85d
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,176,1,2.05,1454971202,Regular,1d632f3436ba76ffcb2671f22987f7f648e83bd4d1f1fbb799a92f3413016961
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,81,1,2.05,1454971202,Regular,248f149db63287ed3aef932cb6ef1cd48f298ae3833aa7673a98aef0b6079f3b
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,29,1,2.05,1454971202,Regular,03d021ffc586b1748b335682e22c23554b430424678268474cb70bc5330769f4
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,111,1,2.05,1454971202,Regular,f0c51c69e62d8c8364ea0861f717c1bcbd7ce2eec5fc70278c1fddb19a67ac70
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,13,1,2.05,1454971202,Regular,e8835150abfbad769f7e66ee4e81879cea90fbfc4be5f47f379a7d6c31310cc5
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,80,1,2.05,1454971202,Regular,194844a80d5c32f2509d42951ab0ee0f13caaeed60a7338628cc51c50ed23926
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,17,1,2.05,1454971202,Regular,c4f5a642aaf2ee16ce8dc2f27bdcd9d67212ee131c1ff733ba768846276e0735
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,181,1,2.05,1454971202,Regular,578812124ee54fcc2268edb74a5dc1c7b42289e8a453f2ae1e55f0c901429209
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,79,1,2.05,1454971202,Regular,4d8c0fc318d8dce2c02c246e0f3b8db90682ed0e387434b287c09675d4dd8758
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,65,1,2.05,1454971202,Regular,a0275608bfcbb53bc6f7154bc541b0075fc739a986455237f1f13c73ee794110
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,184,1,2.05,1454971202,Regular,d89c96903f3065320dfb07df8252ff3c1037d3d733ba56ad4e7f67bd7187343a
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,190,1,2.05,1454971202,Regular,0d140ee7e5afb7d683fab09085239367254c8c230d9ba8bec57e3c4dd5249368
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,64,1,2.05,1454971202,Regular,76c2e41837ff3286123a8d8779d94d5a2409c757114b665ec35d558ba8c592e1
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,160,1,2.05,1454971202,Regular,966c155db9543ee8de2c6244e744cce3000edb97d755762826394895cf72a184
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,120,1,2.05,1454971202,Regular,a229aa97be243e2a79f7d82b5d49759a7365be3ace4c007b31d300f0229afd18
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,147,1,2.05,1454971202,Regular,563fb9dfe6af4af3005955ea06cebc65ec8992792dd75738f93134b46bb0a596
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,104,1,2.05,1454971202,Regular,820f6d356f22094d1ea1e09d1472e5d5d43c739fd19c0e0aad5693be7f0dcfe9
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,24,1,2.05,1454971202,Regular,90d9624452f552175c1b3e035f7602798460024c071b300dcca033e7e9fef1ec
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,90,1,2.05,1454971202,Regular,ed2312feba07883826ccaaf3006665d8152046e4d177b1a351d24b6a0165c4e8
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,165,1,2.05,1454971202,Regular,11aeb5566dddbaf97dde580b2e8e4b49f9c130e8a95eb1e4c20e7c457011da31
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,128,1,2.05,1454971202,Regular,f3168de837e0b551d01afecaa937c5ca2c7c083cb828399a052748353eeb67f9
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,35,1,2.05,1454971202,Regular,7040b29f59a9bf7b339c32836d087d124867d74a2717cc03eff5f9dfc84c9d88
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,71,1,2.05,1454971202,Regular,98d92b26b73f1265d12d2b52972568e80e6165aa5f6343fcac6a9181657ee420
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,89,1,2.05,1454971202,Regular,e74c1c0a26bff64dc5413f3cd775228fcc6887835a73b5f73eb3f0a34db0ca1d
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,76,1,2.05,1454971202,Regular,7ae4ecf5146c1bfece6109a26cd7556cc057ab07879d72ea6c062c521b50b110
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,57,1,2.05,1454971202,Regular,158256ccb4c3d3cc6a6f4ab9aac4ea81048c4d169a7b878428233acc03207b18
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,7,1,2.05,1454971202,Regular,ee7b26ff545fda54ab2e53c5104ce81e4efcf772b173e0121aec77100b89dc87
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,61,1,2.05,1454971202,Regular,97acee6f29617cb4f93229a57c09d2a0f736bc76ca2e29018a755ace6c6a5b4f
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,157,1,2.05,1454971202,Regular,33081717b71ee38d23af48ec148715f47cbd0da09beaffa4477ffbc3f430494f
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,5,1,2.05,1454971202,Regular,1de86e21d4c6f26a4a0dd94deb684f60f2560447df4dcda88469427f62bcaed2
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,166,1,2.05,1454971202,Regular,40989e2184ed023e248122512a1b5ec4ef480e0ade8ce90b44fbdad2b61400a3
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,108,1,2.05,1454971202,Regular,d4e0c6cc998f23eba8561ebb4aafb58213af183225a3be58600221621e7cb1c7
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,25,1,2.05,1454971202,Regular,035abd386744503e6b3654830a009468ab4085a03792216019fae1f5fca8c96d
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,28,1,2.05,1454971202,Regular,0694a9bb4ebaeb9e3b6fc9c8d75bd4a86678a1efc6ce08cac8c632fc4e29b9f0
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,49,1,2.05,1454971202,Regular,6dfade43ad81968db3ff303141f60575fd77079c0ecce3afb52b9c6b8afe309b
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,163,1,2.05,1454971202,Regular,e6b3434afe96620d015b43578d5d4dc9a491fbf5d20a78972c1de511d402d5fa
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,167,1,2.05,1454971202,Regular,f7cd3ef323fb748607d217a1e98a187a986c10c48bb0619f2dcfbeb9f57c05f2
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,60,1,2.05,1454971202,Regular,58ecab2d20467f920a78f5a1f6f5154be10eb19d56257bac2f44d5baff01290e
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,51,1,2.05,1454971202,Regular,a587a95ac644af40d006713f1b664227eed274daef89e99f752047b122f1f2f0
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,9,1,2.05,1454971202,Regular,3afc4c0f55665a99be09afca78d8f7caf7d5427939d835470f6fcbb372bc94d6
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,199,1,2.05,1454971202,Regular,7753e25ccf63c6599f6bb657b14976a1e6f77f951c06ef4d5a72b3e1d8c1fc72
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,156,1,2.05,1454971202,Regular,0d1cfa4a6358c6f87f24092ce1a9dcd7030c952f13c8e733ed79acaf08eb9fe0
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,193,1,2.05,1454971202,Regular,05f8fecb233a6c7bec59ddd76f6fe1175dc0f213d861d4ff9dec96b9290324ee
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,52,1,2.05,1454971202,Regular,d12ae8f2c68ece4cfe99718c03267645aa87cd431b6827b015f133d35ecdf16e
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,126,1,2.05,1454971202,Regular,afae393bbdbc35585a9b9846c94032e3766a710d39c97685436c225634feeca9
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,66,1,2.05,1454971202,Regular,6afa63f02f7e1c1d41b3eb1d7e19b68c0bd926ad424380ac790b386b6b4bea45
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,78,1,2.05,1454971202,Regular,1992718c0bf18e44700c6aea07d1506443a5e190ed1f9041118a433c6291ce36
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,36,1,2.05,1454971202,Regular,857474d156a09d8612eb93df34321851331349912a79c20241a9df1589c23d3d
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,183,1,2.05,1454971202,Regular,defa40f11cf8d80a402efb4f64a5e4d93977800dda0d12ccf44761fb11371859
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,27,1,2.05,1454971202,Regular,80cc61e1754644036b044d4a6d1cef8f509ae6d85d2e3a390b784cd2db2b7593
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,135,1,2.05,1454971202,Regular,16fb6bee37afc48774d716f497f8c1708256f4ba400ace33a411737271af9cc6
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,158,1,2.05,1454971202,Regular,65c07c735be3a918b9d4ff38a55734d983af56bb977c58f63bdd4bddeefa8d9d
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,144,1,2.05,1454971202,Regular,71eb97683506d23444b51de13cd92593313955f8322de8d430a05c112b38ccee
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,187,1,2.05,1454971202,Regular,f03c1113a619d07a1bf3e39522cb5b1a822a41da10721dca477607a4fe04df24
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,103,1,2.05,1454971202,Regular,0ab76b46c475d5dda8573b64267e3228f3611cf3b5a27358366b117c8de2b917
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,119,1,2.05,1454971202,Regular,d0316b819e3a06bc33f935cee7fdf35f0c2bff54d7b13eb5af4ecee5eefba7b1
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,171,1,2.05,1454971202,Regular,f953b079c0da8f909a0874c610af65df265431e6f69d7021f8712333d90103db
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,4,1,2.05,1454971202,Regular,1beffd3cf27b9ac5c7cb690074969becf259e14fc0fba1e620d0cac996a58646
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,159,1,2.05,1454971202,Regular,02fcf1014bc68eb4d5cf67ac181b1692031b89c36afcc765164b3accae9bf8a2
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,83,1,2.05,1454971202,Regular,335a6a25fc64ab8276cb8f11452ee6cc2557591c60374de310363025012cf100
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,16,1,2.05,1454971202,Regular,4c0a3e1694b7f97ae9d60848b824280a30fa0bce5202f2644565ca50bcc5ddf9
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,32,1,2.05,1454971202,Regular,1152e7f7cb9ed407ff7626ea1ccb89fb06195380a15a7bf1b7b5efb0b69a32ec
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,117,1,2.05,1454971202,Regular,3750ff4cdb37c6cc3f0b0b9fe7f343530df703e01527583880d8ffbf46d88be4
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,86,1,2.05,1454971202,Regular,f32ceba76a3dc6747cc9e9f194d362d90f3421fdc3596c5170d62e893dc8f409
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,155,1,2.05,1454971202,Regular,2a89fe9998866768f1239a9209d37da64bcb7f9fad6920ef3192264b2df4a6c9
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,178,1,2.05,1454971202,Regular,45d567815f3bca8252e0269772f7eed22207a2f9a51aedf030cb66a982eb6bb8
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,102,1,2.05,1454971202,Regular,9885300c85605e671491a480db13817a1e49dbc5e7d6c5ab04d6244a95be1322
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,200,1,4589.9,1454971202,Regular,79793433972bdd497fb5491a7934e40093aeb8060556fad0f22fd5e7c2153bee
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,134,1,2.05,1454971202,Regular,9ff43e2ae478305eee1ce1aa52b66178644b0986de5f5eb2e85f6cff395f4369
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,21,1,2.05,1454971202,Regular,b8b0d0d032af9bd131c10a456c69d866ecaefbd53e02589a1f506ebc5572e678
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,130,1,2.05,1454971202,Regular,40e7571f03097c13e489c7fa1abe00aba09fedeacbaa7b90491afbdee9a00c02
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,58,1,2.05,1454971202,Regular,afc126ea9af3e1f343cb5050bf1956ada3859b482bc04bf9ae4d5324aabbca14
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,161,1,2.05,1454971202,Regular,b8b4e098b9c258a6fe6466dcdf3265f9fe48ac8f777ba867b24ed0c6c600d393
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,136,1,2.05,1454971202,Regular,e6a8afb411e0dfe288f800570250aa913e796ba6fad7e30bbc542fad05b11beb
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,19,1,2.05,1454971202,Regular,84b7fd51b3ecb3fb66083eb933db55bfd31b80fb4f5546ba177725caae5b5ccc
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,88,1,2.05,1454971202,Regular,32aabdc496a9fcf4f8bb24f056c2b6baf7b4e110839e4849172ed957e4b5c602
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,153,1,2.05,1454971202,Regular,962cad02beeecdd377633e5f85bf5b3335c7890ad6a41aeaf75b1d132e700744
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,118,1,2.05,1454971202,Regular,3a017b57d5869ee490a788e7e2fa1e8d9fd0d3493c20ffad330492233dbc686d
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,132,1,2.05,1454971202,Regular,6bd5e5ebd80de5c84e535e98861bf2c7c3747e6898ab2061c1c8cb0659f7a689
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,85,1,2.05,1454971202,Regular,07ede9713487b2770c6dc65c7ff773e84305ec14678bc936a4b9472d6ae435db
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,123,1,2.05,1454971202,Regular,94f08c5d4e6391417eea9e8b28f657689daa298c4fbe25cb26f7a97cb68411ca
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,129,1,2.05,1454971202,Regular,e79639e18a60b6d53bb08d68ec7b8846f82346749c67e2b1ab4c7a3ba706f5df
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,139,1,2.05,1454971202,Regular,f76e7015132ba8d769adcccc4ff5549cf1e6861c4e81943d44ad75b7e0da3193
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,98,1,2.05,1454971202,Regular,f8d06cfec15b09907f4c6ad57b0496d8e5a76454d268afcb96c71ecf19765c1d
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,39,1,2.05,1454971202,Regular,76a0ae26b58fd9894d40c447bfb8821c58a552508163f0c24a28bc6d71e2a26f
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,37,1,2.05,1454971202,Regular,b7e46b6ca74f6a907a8bc49156f96409fbf3e8db8511516436c895c576207ba8
