tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,165,1,0.01081308,1546919570,Regular,4e853cb0bba35b6ca7ece7edca5a13416342cc8af795c6cad6620e7d85be06a6
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,55,1,0.01070713,1546919570,Regular,ca2be02ab6f584c769562adc03b7da48871bae0d58d3e7182e78b1c358e0a43f
0d734034ecb1e57ec5af0c66542acb68ecfe1acf9c6e4d1c8327109cafdaf996,1,2,1,0.010706,1546870373,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
0cd2e11cdb61e447fd941b353f46ec6a15cab6e97ff2ba8fc9e41c22f9f243d8,1,2,1,0.01070713,1546670409,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
667fb84e6759d2f396482b309d2d2f2312f88135fe201b4cc7a2d0cf0cff56fb,1,2,1,0.01081308,1546513607,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
4e853cb0bba35b6ca7ece7edca5a13416342cc8af795c6cad6620e7d85be06a6,1,2,1,0.01081308,1546390504,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
ca2be02ab6f584c769562adc03b7da48871bae0d58d3e7182e78b1c358e0a43f,1,2,1,0.01070713,1546366847,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,78,1,0.0107072,1546252120,Regular,47c2cbbbdc8b6fee411e7e25da9d3ca8176e475885336fdbf7a752b7df08264c
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,40,1,0.01092003,1546252120,Regular,5e85ccd2109f1460807713ff20a566f021b3efb27bbc037e9cec2b17c59c7527
5e85ccd2109f1460807713ff20a566f021b3efb27bbc037e9cec2b17c59c7527,1,2,1,0.01092003,1545668402,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
47c2cbbbdc8b6fee411e7e25da9d3ca8176e475885336fdbf7a752b7df08264c,1,2,1,0.0107072,1545666571,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,135,1,0.01102796,1545650500,Regular,ebed25b315c62bf92248ff3e9e0935c7d083557083a84bca8d7c405e1398b586
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,240,1,0.01081309,1545650500,Regular,756b43a3168d2ae41dfc9e109e6345c172c087323f0d2fd3bc3ec6e2780351f4
ebed25b315c62bf92248ff3e9e0935c7d083557083a84bca8d7c405e1398b586,1,2,1,0.01102796,1545131491,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
756b43a3168d2ae41dfc9e109e6345c172c087323f0d2fd3bc3ec6e2780351f4,1,2,1,0.01081309,1545100369,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,-1,184,1,0.01092124,1545036162,Regular,233d565e257b75d691f2421775dcb59c1623ce4bdccd3847536e47892c7394c7
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,-1,94,1,0.01113823,1545036162,Regular,a5d7df884f59e2e58f53641accb3b3ecdd270e14135fa833694bb091da6cdf5e
233d565e257b75d691f2421775dcb59c1623ce4bdccd3847536e47892c7394c7,1,2,1,0.01092124,1544876945,Vote,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
a5d7df884f59e2e58f53641accb3b3ecdd270e14135fa833694bb091da6cdf5e,1,2,1,0.01113823,1544563453,Vote,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,96,1,0.01113823,1544483058,Regular,abdb0d3e9466eb6d24b6b574c35f4b8837817e393a927e22ffa7db8431981354
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,196,1,0.01081425,1544483058,Regular,a228652a70086e4c05d248b1ee7352483c9cbc600620a974fe4e7032aba997a8
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,192,1,0.01102922,1544483058,Regular,34bc844642f2c9979f2eac08430c429fc6f5df19a8938102601e581f51efcea4
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,125,1,0.01113823,1544483058,Regular,7387b4ce61b78825b2ee6d9ec9984c8c0dac494199b5f88036dcf0660c019172
a228652a70086e4c05d248b1ee7352483c9cbc600620a974fe4e7032aba997a8,1,2,1,0.01081425,1544235083,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
7387b4ce61b78825b2ee6d9ec9984c8c0dac494199b5f88036dcf0660c019172,1,2,1,0.01113823,1544118632,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
abdb0d3e9466eb6d24b6b574c35f4b8837817e393a927e22ffa7db8431981354,1,2,1,0.01113823,1544077789,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
34bc844642f2c9979f2eac08430c429fc6f5df19a8938102601e581f51efcea4,1,2,1,0.01102922,1543936135,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,6,1,0.01092118,1543316504,Regular,9dfd1a852abcb9bcd163f5808e54d1ec620eb296ac066694e50369f7ae2b6506
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,230,1,0.01113952,1543316504,Regular,e7e08838176bf8f242ef339eb165593943e2a4fe0a3f3d8c2d662bcea4b433ca
9dfd1a852abcb9bcd163f5808e54d1ec620eb296ac066694e50369f7ae2b6506,1,2,1,0.01092118,1543141516,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,16,1,0.01092258,1542675779,Regular,08eb5bbbd6d4bf298d8c2c06b8a21cee8a1a1e739e5ee3fb5a8eab35ea3d9012
e7e08838176bf8f242ef339eb165593943e2a4fe0a3f3d8c2d662bcea4b433ca,1,2,1,0.01113952,1542664077,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
08eb5bbbd6d4bf298d8c2c06b8a21cee8a1a1e739e5ee3fb5a8eab35ea3d9012,1,2,1,0.01092258,1542537038,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,55,1,0.01113952,1542236940,Regular,2177675af064fb3a09b0f64cb332c6f7232fdb3e19090b498ec0e5ec5d49553c
2177675af064fb3a09b0f64cb332c6f7232fdb3e19090b498ec0e5ec5d49553c,1,2,1,0.01113952,1542146279,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,190,1,0.01113952,1541663795,Regular,4c6068160d4a02b99749a3d162b88848113fbefb2eb1fbd49a88efb41890a7fe
4c6068160d4a02b99749a3d162b88848113fbefb2eb1fbd49a88efb41890a7fe,1,2,1,0.01113952,1541432291,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,162,1,0.01103179,1541237254,Regular,60fe320150ec66943f09dbb9db8f2282d08e0b229e28843e7cc458c588d9ccb9
60fe320150ec66943f09dbb9db8f2282d08e0b229e28843e7cc458c588d9ccb9,1,2,1,0.01103179,1541101202,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,39,1,0.01114083,1540252668,Regular,104f2f0740bd92dd2e4a3a12234753212a6eb575d3595a6850894b40b4185b2c
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,95,1,0.01114083,1540252668,Regular,164818bbf74a2e4e5a5fe3807241420adcb0ab88bf17604cef689c87dc11a46b
104f2f0740bd92dd2e4a3a12234753212a6eb575d3595a6850894b40b4185b2c,1,2,1,0.01114083,1540133489,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48,-1,40,1,0.01114083,1539680500,Regular,7a0fbca53562b6e95fff2f351f331a3eaf8832db047f462b4c76c797b7a6eb39
164818bbf74a2e4e5a5fe3807241420adcb0ab88bf17604cef689c87dc11a46b,1,2,1,0.01114083,1539652572,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
7a0fbca53562b6e95fff2f351f331a3eaf8832db047f462b4c76c797b7a6eb39,1,2,1,0.01114083,1539503036,Vote,2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48
