tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9224e6bf893a6b7cf1ee5f50c7452bd7318a69162e1afabd2090006f76ff1e3f,1,0,1,0.201898,1498398209,Regular,f11b90002f6c302f75c1d7f1f16ba1d30dc48d35bf7c5136e8a508eeff7e8d6a
1ec1e8652e6e348e256311d03d7a58cefdf4b19956bdf0dcca445a02bf0f06a2,-1,6,1,0.208361,1498384663,Regular,8e7281b861bbee0ce371ee283d676e978b1681698d3a132b968ad28d33770722
8e7281b861bbee0ce371ee283d676e978b1681698d3a132b968ad28d33770722,1,0,1,0.208361,1498382892,Regular,1ec1e8652e6e348e256311d03d7a58cefdf4b19956bdf0dcca445a02bf0f06a2
7fec15c150eb9cc5d4097f245f3f2194a492886278d7220f9e9aae2a23c72df5,-1,47,1,0.196207,1498374663,Regular,653eb0a8a487fc82e91ea9f5591e600f041058eea11b5d93c5ebd07095d2fbd5
653eb0a8a487fc82e91ea9f5591e600f041058eea11b5d93c5ebd07095d2fbd5,1,1,1,0.196207,1498373774,Regular,7fec15c150eb9cc5d4097f245f3f2194a492886278d7220f9e9aae2a23c72df5
8ea20d710349c5d7454ed617ae2d3bfd2e0d82fd682e46eea27d0cdfb7b72df5,-1,33,1,0.198049,1498366384,Regular,e843e56a66e50602b26881a6cbb21829fc5fb035579b36971c41144abb62e8bb
e843e56a66e50602b26881a6cbb21829fc5fb035579b36971c41144abb62e8bb,1,1,1,0.198049,1498361545,Regular,8ea20d710349c5d7454ed617ae2d3bfd2e0d82fd682e46eea27d0cdfb7b72df5
57f6b71c4649ad1875f97bdc4ba16bc56d527725e6907ee669379c7b548aeb20,-1,9,1,0.195027,1498347251,Regular,79ac3ba9af85a5e5d9ec57a0fb2606a547778b85c662c4953862e1a571bdece3
79ac3ba9af85a5e5d9ec57a0fb2606a547778b85c662c4953862e1a571bdece3,1,1,1,0.195027,1498346671,Regular,57f6b71c4649ad1875f97bdc4ba16bc56d527725e6907ee669379c7b548aeb20
f8bd0df5da82adbcd6291c9a064b73c645847e967c0b7b6439a10ebb4d4c7023,-1,29,1,0.199097,1498329653,Regular,64f2e73f566d1a07bbaefd796326c718bf690c4ad2576037b1bf28903827944a
64f2e73f566d1a07bbaefd796326c718bf690c4ad2576037b1bf28903827944a,1,0,1,0.199097,1498328642,Regular,f8bd0df5da82adbcd6291c9a064b73c645847e967c0b7b6439a10ebb4d4c7023
0dceb80ebbe833d152be2cd577a0506e0cb892a1069d3834c27d91ba8b1f0335,-1,17,1,0.19857,1498311834,Regular,2b696f850c12eedb14934c8966e3e343895e6870a342395c57b9b4c55de406af
2ab6a39d1ee42677e41c853fea8f8dabc98f4d68dac20fa57bf7cd7f87c6faa4,-1,39,1,0.195921,1498311834,Regular,20e4421d202320dad7f0da9f2b2c0ee449013d3c1e142bc3496400573e88dd14
2b696f850c12eedb14934c8966e3e343895e6870a342395c57b9b4c55de406af,1,0,1,0.19857,1498309456,Regular,0dceb80ebbe833d152be2cd577a0506e0cb892a1069d3834c27d91ba8b1f0335
20e4421d202320dad7f0da9f2b2c0ee449013d3c1e142bc3496400573e88dd14,1,0,1,0.195921,1498288743,Regular,2ab6a39d1ee42677e41c853fea8f8dabc98f4d68dac20fa57bf7cd7f87c6faa4
f51f79aec654fe03b6245654d8d3e2fbd8084b6a638fbd5fce235b8029bffaa3,-1,12,1,0.20276,1498282503,Regular,494f1b34af27a31c898c042b4048b59c6b32c64230eea6c8cb68563b1cc3da73
494f1b34af27a31c898c042b4048b59c6b32c64230eea6c8cb68563b1cc3da73,1,1,1,0.20276,1498271148,Regular,f51f79aec654fe03b6245654d8d3e2fbd8084b6a638fbd5fce235b8029bffaa3
cfc7f1d19c3447476f32e0cd421514fa1d287dce85fffb075bb7143680f26efe,-1,55,1,0.19994,1498261362,Regular,a94f10425f409d56291acf9a3f1c561a9b88a7450df3c8c501f434901a137e98
a94f10425f409d56291acf9a3f1c561a9b88a7450df3c8c501f434901a137e98,1,0,1,0.19994,1498260428,Regular,cfc7f1d19c3447476f32e0cd421514fa1d287dce85fffb075bb7143680f26efe
500ea9f1aee095f1dabd863f7f01cdfd55647bc6734ecb189a5a7922849daf09,-1,85,1,0.20108,1498247935,Regular,d20977b097fccf6d17a65f3c51f384f01b490bc972f2745afae267a69fed9896
d20977b097fccf6d17a65f3c51f384f01b490bc972f2745afae267a69fed9896,1,0,1,0.20108,1498245048,Regular,500ea9f1aee095f1dabd863f7f01cdfd55647bc6734ecb189a5a7922849daf09
b9f17a3f9c2861f4abcd1965b54442ff8005b93a75b6e14370041e5b6a68dbcc,-1,22,1,0.197028,1498239130,Regular,9fed0b1158b2bd8dcc7d96aec94bf7433271e4e799dbcda51fe61d0d641efb49
9fed0b1158b2bd8dcc7d96aec94bf7433271e4e799dbcda51fe61d0d641efb49,1,0,1,0.197028,1498232515,Regular,b9f17a3f9c2861f4abcd1965b54442ff8005b93a75b6e14370041e5b6a68dbcc
417c49ea679b77816d537a409a7dbc07497778d308eaaaeb2ea9fe0821d17e4f,-1,42,1,0.200012,1498226026,Regular,668d283cf86fee195c8643dbc220da53240b9f5b0eb186fe255ffa44c546379c
668d283cf86fee195c8643dbc220da53240b9f5b0eb186fe255ffa44c546379c,1,0,1,0.200012,1498222708,Regular,417c49ea679b77816d537a409a7dbc07497778d308eaaaeb2ea9fe0821d17e4f
40c9bed6b2f38f8cf6363ba053eccd5d6cc486f9798cc7db3456401afd80f7cf,-1,2,1,0.198476,1498206957,Regular,e512d576f1ef222de258728f7bb9a538899934c9d2d344e04fd1590341b29c92
e512d576f1ef222de258728f7bb9a538899934c9d2d344e04fd1590341b29c92,1,0,1,0.198476,1498205683,Regular,40c9bed6b2f38f8cf6363ba053eccd5d6cc486f9798cc7db3456401afd80f7cf
8edcc0e11af1498795ec067ff6a04bd2663fd863466707b72a1f008eac234a29,-1,104,1,0.198679,1498195279,Regular,6543da927b32bd4b37f96bf3583ad29a45c6cbdf5a2002b30f4b444b4ac93cdb
6543da927b32bd4b37f96bf3583ad29a45c6cbdf5a2002b30f4b444b4ac93cdb,1,1,1,0.198679,1498192257,Regular,8edcc0e11af1498795ec067ff6a04bd2663fd863466707b72a1f008eac234a29
76c2ad55715dc98e18a3274fb726d7a90091b1e0f5ef066fbee545cb7a000f7a,-1,63,1,0.195772,1498181366,Regular,4c0827d2453e057991b2887b2df2e8323725dbbf4dae70c6bd188181c539b781
4c0827d2453e057991b2887b2df2e8323725dbbf4dae70c6bd188181c539b781,1,0,1,0.195772,1498175570,Regular,76c2ad55715dc98e18a3274fb726d7a90091b1e0f5ef066fbee545cb7a000f7a
9d3925375d59de9efe91bbcf4e7147181c765f0c2110da67260f17e955159a29,-1,22,1,0.197671,1498170015,Regular,a8d3b06ab1f9db4ed5abd7e2442e4aa48e22e5723d7fb09a5876a76430f3a632
a8d3b06ab1f9db4ed5abd7e2442e4aa48e22e5723d7fb09a5876a76430f3a632,1,0,1,0.197671,1498163103,Regular,9d3925375d59de9efe91bbcf4e7147181c765f0c2110da67260f17e955159a29
a9d40dc197913e267e13fe6413c2719aec928f0e04a01d484806b63a0be6ed6c,-1,6,1,0.198663,1498150500,Regular,d44a5eaeb10f48a713056135aba7735f3f5ce95a07173711e13da5006acb1fa3
d44a5eaeb10f48a713056135aba7735f3f5ce95a07173711e13da5006acb1fa3,1,1,1,0.198663,1498149544,Regular,a9d40dc197913e267e13fe6413c2719aec928f0e04a01d484806b63a0be6ed6c
7fab7ff420baec4089e713c85429334c907eabfad6b3a8ba70fcbf36289e758b,-1,21,1,0.201472,1498125971,Regular,0d0b43b78724207ec0677941a84f8105f72d14347cf28c8a9ed4b7a944a1e0a3
0d0b43b78724207ec0677941a84f8105f72d14347cf28c8a9ed4b7a944a1e0a3,1,1,1,0.201472,1498120874,Regular,7fab7ff420baec4089e713c85429334c907eabfad6b3a8ba70fcbf36289e758b
51b7f4d238f176f75327035cda818603c897c3c3cd31a9daf8ab69f17c94bfbf,-1,35,1,0.199064,1498101963,Regular,9c2ae02b09f9585f160da4cecfe84c84512aecb4ae8e142e56555dc74553815a
9c2ae02b09f9585f160da4cecfe84c84512aecb4ae8e142e56555dc74553815a,1,0,1,0.199064,1498100512,Regular,51b7f4d238f176f75327035cda818603c897c3c3cd31a9daf8ab69f17c94bfbf
459da8c0d0d0cc3ead14726b776895e1191f01557caa1fd185c2b15b5a83d979,-1,18,1,0.195428,1498080977,Regular,9ec8655e3b9261baf921f4ed73b000a8d8e9dd1e505c38637eb5003bbe58e191
9ec8655e3b9261baf921f4ed73b000a8d8e9dd1e505c38637eb5003bbe58e191,1,0,1,0.195428,1498079344,Regular,459da8c0d0d0cc3ead14726b776895e1191f01557caa1fd185c2b15b5a83d979
4eebafbc1fcfe46ead840829b9056b37dddf397459b3bba5768098b36e3c69a5,-1,39,1,0.21681,1498068864,Regular,13eaac4ac0d54048ccc164dcdb32e3c39ea40865fa28a23acce08dd1bf224cb1
13eaac4ac0d54048ccc164dcdb32e3c39ea40865fa28a23acce08dd1bf224cb1,1,0,1,0.21681,1498068448,Regular,4eebafbc1fcfe46ead840829b9056b37dddf397459b3bba5768098b36e3c69a5
aacd9c68d9f886b4a4d807935cc1503c5a09ba13e5c10de21631b5ab16f7d662,-1,24,1,0.218141,1498062278,Regular,2f56e2d909dfef6c9611e86adeeb1a58182319eb5c0fa0757b69236654229d64
2f56e2d909dfef6c9611e86adeeb1a58182319eb5c0fa0757b69236654229d64,1,0,1,0.218141,1498060202,Regular,aacd9c68d9f886b4a4d807935cc1503c5a09ba13e5c10de21631b5ab16f7d662
7587c2dc55857d52d30093622c06120fdbf2b54bcfc56eeb0c6ab995aaaadf0f,-1,17,1,0.204627,1498058299,Regular,b517195e8081a0759535e43b1a46b330a4a9400ccdd565a9c3ea31d898e3e6a6
b517195e8081a0759535e43b1a46b330a4a9400ccdd565a9c3ea31d898e3e6a6,1,1,1,0.204627,1498054572,Regular,7587c2dc55857d52d30093622c06120fdbf2b54bcfc56eeb0c6ab995aaaadf0f
1b8d6a260ced8184d3956183f9ceb2e82a074465f04f80ed1f0d31ccafd7246f,-1,19,1,0.199781,1498047537,Regular,ac15bb15ab79b38383d22e30f7e9320b11725d7d4d1d21d75dc0c5fe23cba4d3
ac15bb15ab79b38383d22e30f7e9320b11725d7d4d1d21d75dc0c5fe23cba4d3,1,1,1,0.199781,1498045263,Regular,1b8d6a260ced8184d3956183f9ceb2e82a074465f04f80ed1f0d31ccafd7246f
78905e9c6e86f68172be86fbd70e1fe15eb90d6de6f8901d09e1cd503809f559,-1,20,1,0.206448,1498040807,Regular,f2d08c260290dbdf820af84936fc063e4995582ab2d17c6ae08953794b021ea0
f2d08c260290dbdf820af84936fc063e4995582ab2d17c6ae08953794b021ea0,1,0,1,0.206448,1498039782,Regular,78905e9c6e86f68172be86fbd70e1fe15eb90d6de6f8901d09e1cd503809f559
c1f36eac869594f63ec1cc950a996bd76079c6f142f3fd75553d5f07ef5bc720,-1,39,1,0.566756,1498025730,Regular,997438bb54c2a1e0cbb5dae5ba4560019af6ac6202a47125331329989d05f5e6
997438bb54c2a1e0cbb5dae5ba4560019af6ac6202a47125331329989d05f5e6,1,0,1,0.566756,1498020673,Regular,c1f36eac869594f63ec1cc950a996bd76079c6f142f3fd75553d5f07ef5bc720
473489c08306a01633c5d04f0806c939f288a53476fdcbe8b7e85faf4178beae,-1,20,1,0.201131,1497990215,Regular,c1c6a3afc9ef76487b1c37e3f6cb3b102560850c0f8bf51eb942b6763d5e8c48
c1c6a3afc9ef76487b1c37e3f6cb3b102560850c0f8bf51eb942b6763d5e8c48,1,0,1,0.201131,1497989304,Regular,473489c08306a01633c5d04f0806c939f288a53476fdcbe8b7e85faf4178beae
7a3abf8a1d254649e445a74080e4077dcdc8e7471bb55770b8cfa0239b31582d,-1,55,1,0.200514,1497975201,Regular,91f4e7390b59655f3192eef21a002186747e70b760b8f6d0c71e7170f7c287d1
91f4e7390b59655f3192eef21a002186747e70b760b8f6d0c71e7170f7c287d1,1,0,1,0.200514,1497972364,Regular,7a3abf8a1d254649e445a74080e4077dcdc8e7471bb55770b8cfa0239b31582d
d34f739d6d06f15e4f8c2626929debe6cd8848dcbba23642cd7122998b261eca,-1,64,1,0.198771,1497956760,Regular,18db3684a673e38455f23e410e4225684f8041b54e09d72e2acfccc6ea5ddfce
18db3684a673e38455f23e410e4225684f8041b54e09d72e2acfccc6ea5ddfce,1,0,1,0.198771,1497955438,Regular,d34f739d6d06f15e4f8c2626929debe6cd8848dcbba23642cd7122998b261eca
a8a8bead0227bb4b3ce56c33590575968ed4b859db2fc71be5b2f5dc9f7959ec,-1,11,1,0.197035,1497942765,Regular,c9b644cb0b537561ee2cd4460194f999d4c65102553047aaa1601b3ffb496064
c9b644cb0b537561ee2cd4460194f999d4c65102553047aaa1601b3ffb496064,1,1,1,0.197035,1497938242,Regular,a8a8bead0227bb4b3ce56c33590575968ed4b859db2fc71be5b2f5dc9f7959ec
a89d290fba2e6fb73fa323b432423c383a165d61b657853b6312dcb43559c526,-1,35,1,0.199496,1497922827,Regular,a0bc06a281a03cd27de7e34fa650ec63b2f9e2d6b7b268be8d79bc455beeccff
a0bc06a281a03cd27de7e34fa650ec63b2f9e2d6b7b268be8d79bc455beeccff,1,0,1,0.199496,1497920701,Regular,a89d290fba2e6fb73fa323b432423c383a165d61b657853b6312dcb43559c526
2567b307fedb5106e60b05f91fabd3b66937d18995e55bb1c42b48ba4fe2f3cc,-1,10,1,0.204552,1497909705,Regular,0b50b03da13891f1c1ee8e5a1042ca8e7ad1160289d83ba08503cdc1b70855aa
0b50b03da13891f1c1ee8e5a1042ca8e7ad1160289d83ba08503cdc1b70855aa,1,1,1,0.204552,1497907889,Regular,2567b307fedb5106e60b05f91fabd3b66937d18995e55bb1c42b48ba4fe2f3cc
466a65e360cff504165bf7a1bcc4bf4cbdb246561b8d87ee11869e041f550197,-1,7,1,0.215426,1497897956,Regular,d854c92f35c14aad26e6520e2ee01b5d6e936ae6bc4ee1e43a9ea4011e67398f
d854c92f35c14aad26e6520e2ee01b5d6e936ae6bc4ee1e43a9ea4011e67398f,1,0,1,0.215426,1497896599,Regular,466a65e360cff504165bf7a1bcc4bf4cbdb246561b8d87ee11869e041f550197
84a6ee5fc11fa13fa2d035dca08088ceef58d90d03ad55c9f306d86a3e79df1f,-1,21,1,0.205752,1497885540,Regular,2644da63ccfd83d3f16c9ae7a49ef1a06ac03fa713f601a85b1e3b2e7a04d4d1
2644da63ccfd83d3f16c9ae7a49ef1a06ac03fa713f601a85b1e3b2e7a04d4d1,1,0,1,0.205752,1497882865,Regular,84a6ee5fc11fa13fa2d035dca08088ceef58d90d03ad55c9f306d86a3e79df1f
89498c4bf46a4373cf18f7171c5893b2eef5700823a01a696ed2d029bf65632b,-1,12,1,0.205652,1497873292,Regular,18b56dbd457d871dd1bc86139358a05dff8ddb376f5025bd8e8906dea2361a41
18b56dbd457d871dd1bc86139358a05dff8ddb376f5025bd8e8906dea2361a41,1,0,1,0.205652,1497871229,Regular,89498c4bf46a4373cf18f7171c5893b2eef5700823a01a696ed2d029bf65632b
d642a20fd93da5aba1b2706897a5242b8519edb72482d40eca9ef8dbdc2eb7eb,-1,2,1,0.196888,1497865930,Regular,8ee579f14db8a21cc4ef2948f71ec143ed2b5cf0226d0440d5fe1e229994654b
8ee579f14db8a21cc4ef2948f71ec143ed2b5cf0226d0440d5fe1e229994654b,1,0,1,0.196888,1497860793,Regular,d642a20fd93da5aba1b2706897a5242b8519edb72482d40eca9ef8dbdc2eb7eb
5cc710f03c8379ab48f5b3586e6352b9f62d5b9ddd34a78f6fcebca41a3bc279,-1,3,1,0.195668,1497847863,Regular,9e77576e50476302df186cbff4e99ee8d68e579e2b191195bad402f664d4ed00
9e77576e50476302df186cbff4e99ee8d68e579e2b191195bad402f664d4ed00,1,1,1,0.195668,1497846214,Regular,5cc710f03c8379ab48f5b3586e6352b9f62d5b9ddd34a78f6fcebca41a3bc279
c66a414ea5fa99f8858866f506da0d7a659b1f67e38186e8859c70e22d2b2427,-1,16,1,0.199313,1497833306,Regular,62dda3d84a73431896d575dc768759ad0bc4d1a8df41037bea34408b097e8bf5
62dda3d84a73431896d575dc768759ad0bc4d1a8df41037bea34408b097e8bf5,1,0,1,0.199313,1497830887,Regular,c66a414ea5fa99f8858866f506da0d7a659b1f67e38186e8859c70e22d2b2427
a005f47c1b4b4b45e74e2fe29401223258b69b1eecd11fda3d6aea47d01dc806,-1,52,1,0.20112,1497821495,Regular,8fa0b6ea1a48d495c2d91718d9f857ca3d931f6d5e69cdb6d5fbda5e7ec3e8af
8fa0b6ea1a48d495c2d91718d9f857ca3d931f6d5e69cdb6d5fbda5e7ec3e8af,1,0,1,0.20112,1497816968,Regular,a005f47c1b4b4b45e74e2fe29401223258b69b1eecd11fda3d6aea47d01dc806
e9ec11957fe431f71517cc4ed250db86af0df68d377bf8fa6ed0899461e9cbf8,-1,21,1,0.202237,1497799158,Regular,1526f78d25c22cdfb3e3a946d2d8acb9d371ef1e26356209245943ae459c113a
1526f78d25c22cdfb3e3a946d2d8acb9d371ef1e26356209245943ae459c113a,1,1,1,0.202237,1497797407,Regular,e9ec11957fe431f71517cc4ed250db86af0df68d377bf8fa6ed0899461e9cbf8
995291ca42d7991e28a563ecc582c06f519e59788b093f495a0dbd9abe4b4790,-1,9,1,0.201061,1497781873,Regular,affbbb9512f69e143754c7e5745f1d919d94ee6de9dcff41e3439666bddff3ae
affbbb9512f69e143754c7e5745f1d919d94ee6de9dcff41e3439666bddff3ae,1,0,1,0.201061,1497780842,Regular,995291ca42d7991e28a563ecc582c06f519e59788b093f495a0dbd9abe4b4790
2d650772442faae12d3254aa9acc07780bcbb4b5305bb992c24bc03a19aded3a,-1,16,1,0.197257,1497779419,Regular,8f7ca3c83024d85c7883d4ef958c6375b05ec59e3a4eb46f5cf1c065e47ec378
8f7ca3c83024d85c7883d4ef958c6375b05ec59e3a4eb46f5cf1c065e47ec378,1,1,1,0.197257,1497770291,Regular,2d650772442faae12d3254aa9acc07780bcbb4b5305bb992c24bc03a19aded3a
1b1581430c2b0d22f0805960faaf8fb3329aff21f1b1e9f8fe1661a079e6891c,-1,132,1,0.19543,1497761592,Regular,9d80a75045eb92c065722dce96f1ef5a0b57b924c070649df5a5ce405bcbb241
9d80a75045eb92c065722dce96f1ef5a0b57b924c070649df5a5ce405bcbb241,1,0,1,0.19543,1497754666,Regular,1b1581430c2b0d22f0805960faaf8fb3329aff21f1b1e9f8fe1661a079e6891c
c5d1083f2547113b3e644e662839e752578b9e7a5e54250d9ca23d7e61d2a218,-1,44,1,0.197384,1497746526,Regular,ca4efaf0676668902fe321c3e93525f11e217489f3966d240000c2b483901dde
ca4efaf0676668902fe321c3e93525f11e217489f3966d240000c2b483901dde,1,0,1,0.197384,1497745181,Regular,c5d1083f2547113b3e644e662839e752578b9e7a5e54250d9ca23d7e61d2a218
83482f2f44aac69721ebd4e7bc2bd7800bc6db6fafcfacfbb147dcbdae593ba6,-1,12,1,0.196347,1497735148,Regular,8eacc35bdadcc3e01ef6b5ac58334890fd278a1922cc6cf92e7a6d61ee551d8e
8eacc35bdadcc3e01ef6b5ac58334890fd278a1922cc6cf92e7a6d61ee551d8e,1,0,1,0.196347,1497726522,Regular,83482f2f44aac69721ebd4e7bc2bd7800bc6db6fafcfacfbb147dcbdae593ba6
d62faf45a44c612a887627ea36688448f2d101c7446c90223f8f8b908b3068cf,-1,8,1,0.195121,1497717483,Regular,9c2371f996232e4dd468245375f93b2ca3c4cb39a686e515a89a41c40f398456
9c2371f996232e4dd468245375f93b2ca3c4cb39a686e515a89a41c40f398456,1,0,1,0.195121,1497717184,Regular,d62faf45a44c612a887627ea36688448f2d101c7446c90223f8f8b908b3068cf
671d41229ad99638f8f6e50ae4fc9b473eb85bb552c64d8002d7f74a555388e3,-1,20,1,0.201889,1497715002,Regular,6de550d2fa49b396a9f19e608856d48543a3bc96b6c71727bb0eef82b8d7d41a
6de550d2fa49b396a9f19e608856d48543a3bc96b6c71727bb0eef82b8d7d41a,1,0,1,0.201889,1497711021,Regular,671d41229ad99638f8f6e50ae4fc9b473eb85bb552c64d8002d7f74a555388e3
e289d271db2b4ab2058f7d3a36f7e872978982fb1c1405b8adb0744720d18177,-1,114,1,0.206849,1497707834,Regular,d504650d99be6f12461f9714a3d6eaacec5a45a83cee01d3e4fed14f8491a109
d504650d99be6f12461f9714a3d6eaacec5a45a83cee01d3e4fed14f8491a109,1,1,1,0.206849,1497705327,Regular,e289d271db2b4ab2058f7d3a36f7e872978982fb1c1405b8adb0744720d18177
3e6d8943fe098312e63c33fb3b8203b58a8c7ff183e6a47260ddb3faba70859c,-1,37,1,0.204712,1497696477,Regular,81472d2d77176ad84800d64d42ee9ab1ea5a318a66c32afc47ddd2ac4d5c7030
81472d2d77176ad84800d64d42ee9ab1ea5a318a66c32afc47ddd2ac4d5c7030,1,1,1,0.204712,1497691146,Regular,3e6d8943fe098312e63c33fb3b8203b58a8c7ff183e6a47260ddb3faba70859c
5d54cc95b4243db5928ac4c5cb2c128a8d05202cabd92197ff05085ec5ea91a3,-1,85,1,0.483323,1497683963,Regular,686390645db92562758feb580d3d1773f39defc1e787589104aba378d52171bd
686390645db92562758feb580d3d1773f39defc1e787589104aba378d52171bd,1,1,1,0.483323,1497678390,Regular,5d54cc95b4243db5928ac4c5cb2c128a8d05202cabd92197ff05085ec5ea91a3
3eef8cd3ec9a7601edaa1aa6ef41203ea648ab6b7995b9431637389c8fa6558a,-1,13,1,0.197613,1497639317,Regular,df2f93c873fa5ee332629f0ed2685e9c205ea04403b6c9ad60a504002b857d56
df2f93c873fa5ee332629f0ed2685e9c205ea04403b6c9ad60a504002b857d56,1,1,1,0.197613,1497638959,Regular,3eef8cd3ec9a7601edaa1aa6ef41203ea648ab6b7995b9431637389c8fa6558a
6b5374d286f9bc0e829b1cb34596634112be99c13b8c1851aa55ea3d0f919dab,-1,75,1,0.197329,1497630221,Regular,f983609a40e39149b405fb06f68c8b62d53cc6aee496c3f2005d4888248fc4f1
d3803f08a215a50ea78c8ac0c9195c65a2de5d3008dcb44ad35cd00771beca37,-1,105,1,0.196348,1497629506,Regular,3d3be0ddbd5cfa877e0547d10eae3859b0ca7d79345be474caaf725c156d3c2a
3d3be0ddbd5cfa877e0547d10eae3859b0ca7d79345be474caaf725c156d3c2a,1,0,1,0.196348,1497628254,Regular,d3803f08a215a50ea78c8ac0c9195c65a2de5d3008dcb44ad35cd00771beca37
f983609a40e39149b405fb06f68c8b62d53cc6aee496c3f2005d4888248fc4f1,1,0,1,0.197329,1497621014,Regular,6b5374d286f9bc0e829b1cb34596634112be99c13b8c1851aa55ea3d0f919dab
d80c1006e6c4728aa8da5ae3ffd1fc712d17991a29fb02342e95e369abe24177,-1,11,1,0.201383,1497614066,Regular,d54d2b91dc52040c2a80c17c56e8c926dda7bb9d67f4872d8e35a4777251652b
d54d2b91dc52040c2a80c17c56e8c926dda7bb9d67f4872d8e35a4777251652b,1,1,1,0.201383,1497609674,Regular,d80c1006e6c4728aa8da5ae3ffd1fc712d17991a29fb02342e95e369abe24177
7cda935e106195942cf6ebb50a3761a4acc039f1da8b722cd47d71ba0195bd9c,-1,24,1,0.195958,1497603301,Regular,e5422fef7b47f5a806454f9945e5b2c4b30d451327c1f43fd2869782544facb4
e5422fef7b47f5a806454f9945e5b2c4b30d451327c1f43fd2869782544facb4,1,0,1,0.195958,1497602051,Regular,7cda935e106195942cf6ebb50a3761a4acc039f1da8b722cd47d71ba0195bd9c
ab6c27af91b94c8ae543fde58b157bcdd2d62cc3edf1bc34c6ee8d29b297b0a0,-1,56,1,0.202861,1497596578,Regular,408171103f537f8e908d3a1bdfb615a612a6c2f87b7bea225013ce1116424e01
408171103f537f8e908d3a1bdfb615a612a6c2f87b7bea225013ce1116424e01,1,0,1,0.202861,1497589927,Regular,ab6c27af91b94c8ae543fde58b157bcdd2d62cc3edf1bc34c6ee8d29b297b0a0
80a41b883b9e2b71be6c9c0a08434ffb5b9a2a8a8ec56003f1131722c33926d0,-1,41,1,0.198723,1497582194,Regular,eb9a82a6b0647ac2346e92305e0bd523ba4a5e0a7f251bd25fc6c0786dad1c74
eb9a82a6b0647ac2346e92305e0bd523ba4a5e0a7f251bd25fc6c0786dad1c74,1,1,1,0.198723,1497577185,Regular,80a41b883b9e2b71be6c9c0a08434ffb5b9a2a8a8ec56003f1131722c33926d0
be8f1b029ca9f410426cad6524680a57bf89f79bb0a8d004c24583c0a5f46d52,-1,22,1,0.195821,1497564824,Regular,b7dbad5483b369c500b46283d846e740225e51d3537947e718158f242abcfb5d
b7dbad5483b369c500b46283d846e740225e51d3537947e718158f242abcfb5d,1,0,1,0.195821,1497563123,Regular,be8f1b029ca9f410426cad6524680a57bf89f79bb0a8d004c24583c0a5f46d52
0e9382823b216cac35c90b7f8b5e5b226845f8fa4e550ca2b73cc279a69864fc,-1,16,1,0.203533,1497553734,Regular,e557f729ca2def57a81b3aaf9cb118cb8e4d046f29fadd2746e7c80cd38dafc8
e557f729ca2def57a81b3aaf9cb118cb8e4d046f29fadd2746e7c80cd38dafc8,1,1,1,0.203533,1497552710,Regular,0e9382823b216cac35c90b7f8b5e5b226845f8fa4e550ca2b73cc279a69864fc
33678d33ad2113d5abdcaf024e6744835a967698b97d205dda098344eecb6456,-1,20,1,0.196067,1497539302,Regular,44fe89167553e50be1a8f782a5f612e78aa66f1ed05a6f8067a10886a540c6cd
44fe89167553e50be1a8f782a5f612e78aa66f1ed05a6f8067a10886a540c6cd,1,1,1,0.196067,1497537787,Regular,33678d33ad2113d5abdcaf024e6744835a967698b97d205dda098344eecb6456
63393f5d8108c757883f8ea2b92cfdac67e93ef7bfe8b9ad6f3457cd1dcfacb9,-1,43,1,0.200315,1497533865,Regular,ed9682ff69ec8ff1310ec279d57b28ca5e36052e887704df532695878b66d056
ed9682ff69ec8ff1310ec279d57b28ca5e36052e887704df532695878b66d056,1,0,1,0.200315,1497529855,Regular,63393f5d8108c757883f8ea2b92cfdac67e93ef7bfe8b9ad6f3457cd1dcfacb9
32dc87c117f47c29a88b2aab85cb8c673d0ac989f541664e21bc4cdb4b3e72fc,-1,75,1,0.211747,1497524574,Regular,d34fb3b966cb243043dc1c8bb8c4343d082b5695b963b8717f03750a9d99f440
d34fb3b966cb243043dc1c8bb8c4343d082b5695b963b8717f03750a9d99f440,1,1,1,0.211747,1497521020,Regular,32dc87c117f47c29a88b2aab85cb8c673d0ac989f541664e21bc4cdb4b3e72fc
4041856b8afa32636a08fd4bff44718471d4def59fdad4aaa7eeb26e3d6b5fd6,-1,11,1,0.197978,1497510718,Regular,cfb47336e43a248d5f7aa5f448f4bdc9d830c308536397a07bca25271dd340ac
cfb47336e43a248d5f7aa5f448f4bdc9d830c308536397a07bca25271dd340ac,1,1,1,0.197978,1497508976,Regular,4041856b8afa32636a08fd4bff44718471d4def59fdad4aaa7eeb26e3d6b5fd6
1638db182021913e74ff09f7df8b9dbc6079655b8b9f0439a24d6b460af4bb4e,-1,11,1,0.19552,1497498234,Regular,33b71e04d7bbfc712ded81802fcc66d1c4667248f6acf4b81bf75b4a1d663211
33b71e04d7bbfc712ded81802fcc66d1c4667248f6acf4b81bf75b4a1d663211,1,1,1,0.19552,1497497211,Regular,1638db182021913e74ff09f7df8b9dbc6079655b8b9f0439a24d6b460af4bb4e
bfad25e359a48a31fd1df62bdfd7d036d4adde5a50503855d77dc63808a7a82a,-1,9,1,0.20436,1497489991,Regular,501e447db5feccc372e86bca549a2636fa91e869fb2127e9bc14dde1cf3b8bd7
