tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47f0dd3dd780ff7d560408e84bfa54157f3ac22cd7039ffdbabe0009aec57d37,1,0,1,0.65033969,1550352600,Regular,edbbc6be9cd5cbd33a41a0379d28f8ae133813b6369aa459e39caea9cbed702a
6617f32e1efb6ecf81849585a716d20faa5683edd438cd547fff5ccc62569e2c,1,0,1,0.2996881,1550352241,Regular,4c90c0b081d2cd590ff0e89f7d9a420f0ddbf0dcb06137b9383186b46703351c
c0d5ad6d8ae8f5df52d0a54b4ede77522afc422f9d84185cd040b82ea45eeaeb,-1,0,1,0.2030949,1550341983,Regular,51525cb8cc6c8fc54bed440f32b0c11cc97f051aa1e1a2dded2db90ff024024a
7aca4b8a1c9942ffaf596f1458f0c7f2d61ea6acfb58ae089b28f74ac5ed202a,1,0,1,5.70303506,1550341335,Regular,d07fc051fa25bda24847fbd3fd526dc7d0d1c75430ca0966cf90d06e57aa1416
9db3424470283696b512e57b0fca61773621dc9a55e9b6c3adf3eb87418c7b71,1,0,1,0.56270866,1550340055,Regular,aae0bced47df7fb4f2a670752139efba30da0833453a3e87dfc290e84c0692fb
85a18be45dd370df85098182a23caffd0b702848f6b9b8733aee56bed2fe6216,1,0,1,7.01480273,1550337358,Regular,569e5e0ec8fe39ceca05df98b972d7dd010bb8a109af73f1de2353a9b2d3fa3b
85f6bca195d1a7e0b6220ed410890194b67184f3db638839b39ef88289b5b550,-1,0,1,1.16943783,1550324287,Regular,e4d87f530fc70173b7f1b87de846c1654ad82a37f837c13514ce9491831fa4df
51525cb8cc6c8fc54bed440f32b0c11cc97f051aa1e1a2dded2db90ff024024a,1,0,1,0.2030949,1550274220,Regular,c0d5ad6d8ae8f5df52d0a54b4ede77522afc422f9d84185cd040b82ea45eeaeb
e4d87f530fc70173b7f1b87de846c1654ad82a37f837c13514ce9491831fa4df,1,0,1,1.16943783,1550255058,Regular,85f6bca195d1a7e0b6220ed410890194b67184f3db638839b39ef88289b5b550
3609a8103833f45a3ec8ee7e80abf64c128d9198138a41434b9cf1041bc468c6,-1,1,1,0.20098969,1550095982,Regular,98fa3b250f68458013159339915143b792a77c4b6a249f11e495acb38d6f3c16
4dcab55f1f9b6a27767724b968974ae67d6b4b611f18c723502d61f2ff7276db,-1,0,1,1.00472834,1550091154,Regular,8dcf2ad4f3a92b0a10fa7ff2d6c21b761768e25deb3ea3e047c17bfc684346c6
05386dee63edd632ec9b723521fe9070906e51b28f8c33de14705de96b165e97,-1,1,1,0.90031638,1550075688,Regular,0d8c0b205a00a712e3d79775782d465d6a96245abd93482a1bc65622d07b2f0c
98fa3b250f68458013159339915143b792a77c4b6a249f11e495acb38d6f3c16,1,0,1,0.20098969,1550022059,Regular,3609a8103833f45a3ec8ee7e80abf64c128d9198138a41434b9cf1041bc468c6
8dcf2ad4f3a92b0a10fa7ff2d6c21b761768e25deb3ea3e047c17bfc684346c6,1,0,1,1.00472834,1550013562,Regular,4dcab55f1f9b6a27767724b968974ae67d6b4b611f18c723502d61f2ff7276db
0d8c0b205a00a712e3d79775782d465d6a96245abd93482a1bc65622d07b2f0c,1,0,1,0.90031638,1549994310,Regular,05386dee63edd632ec9b723521fe9070906e51b28f8c33de14705de96b165e97
ce05a8bb7770c4a6cf881e24bec7b2a0fbcf1398c4152feb6aea71caec97d89e,-1,1,1,0.48153945,1549994310,Regular,7cb62ebacf2e8b0ffedcb1757dd8da0b96b66182175712628a961282b6023230
7cb62ebacf2e8b0ffedcb1757dd8da0b96b66182175712628a961282b6023230,1,0,1,0.48153945,1549918125,Regular,ce05a8bb7770c4a6cf881e24bec7b2a0fbcf1398c4152feb6aea71caec97d89e
f099aa80c460a31e47b345d3cbb9634cfbf9eb42c976b23db1f279d41f22ff03,-1,1,1,20.98609426,1549912692,Regular,0d6c1f7484718436e1823c12371bcf06007e2fa963da17a0bf86adbb1bcb3c9a
a3d46564ac22d5d01125344e8cfe677564e1a070ba7b57ddd7f7eb93b364f3e3,-1,1,1,0.88228135,1549902156,Regular,9189f32f9b833fe2c6fcfc0f3ee1f4ab8969a539dea5091d7eb881e563662c9e
1cf77119326e45ff17977a1db833a6e886238cfb987ca11f33903360a25e3edf,-1,1,1,17.77143045,1549855465,Regular,fa99777a2937c94d417c079fc27d896bc85fce74daa498c8fff2a51aab44830d
0d6c1f7484718436e1823c12371bcf06007e2fa963da17a0bf86adbb1bcb3c9a,1,0,1,20.98609426,1549847620,Regular,f099aa80c460a31e47b345d3cbb9634cfbf9eb42c976b23db1f279d41f22ff03
9189f32f9b833fe2c6fcfc0f3ee1f4ab8969a539dea5091d7eb881e563662c9e,1,0,1,0.88228135,1549834156,Regular,a3d46564ac22d5d01125344e8cfe677564e1a070ba7b57ddd7f7eb93b364f3e3
fa99777a2937c94d417c079fc27d896bc85fce74daa498c8fff2a51aab44830d,1,0,1,17.77143045,1549791310,Regular,1cf77119326e45ff17977a1db833a6e886238cfb987ca11f33903360a25e3edf
6ebab6e4d9f1254352d6ea0281a63b32c68b6ccdcbc4af2b265afdf840ca46ca,-1,1,1,47.19982215,1549774178,Regular,516ca7f3e4ba7e17676449f9e290f71715d59227d31d4e1f29140806b67d11f6
f7b8d1c1ccd2051cb256e9fe0e73b62bdb792223a295dd7c316e6471b43638fc,-1,0,1,0.26983815,1549743956,Regular,9b1fbfe36019697fe845036913af4c6871f13511fad8d6e6b0551c1192317e08
288943da35735191efd6b5088b53726fedbfde431c8e23026a6fc763eb46ac88,-1,1,1,5.14290762,1549713690,Regular,c9112a34144cca81e9e4e63aaa462f7fb82942761682953b723194ef3c0943f7
516ca7f3e4ba7e17676449f9e290f71715d59227d31d4e1f29140806b67d11f6,1,0,1,47.19982215,1549698654,Regular,6ebab6e4d9f1254352d6ea0281a63b32c68b6ccdcbc4af2b265afdf840ca46ca
062817c66171c7e06c3045cf2648c6617e29052f67056eebd5e99426a582949c,1,0,1,67.00642214,1549679656,Regular,343c452854f5319430cbb4d964f172b738bfdbb38a1121ecd19ce7e70d2a8683
9b1fbfe36019697fe845036913af4c6871f13511fad8d6e6b0551c1192317e08,1,0,1,0.26983815,1549663291,Regular,f7b8d1c1ccd2051cb256e9fe0e73b62bdb792223a295dd7c316e6471b43638fc
c9112a34144cca81e9e4e63aaa462f7fb82942761682953b723194ef3c0943f7,1,0,1,5.14290762,1549641982,Regular,288943da35735191efd6b5088b53726fedbfde431c8e23026a6fc763eb46ac88
19ce8647b021ca6c9a7bf4392b577428a3b979fbd0a012e05f3d4b7301eb2a77,-1,0,1,1.17214956,1549555073,Regular,07814b25e22d7741e799bed5463095ce6911a333960ef9f5d609b04911918f5e
285072a97130ec43b27eb412a640719d73586a84e2f3c505212748950ede5529,-1,0,1,0.45594452,1549555073,Regular,f91389262ab663ae2118decc105b24655055ab3339e5cedfcdb76b9060c9c50c
9c4b1b98dced44ad92f7be9c5a2139f29dbba16fb253b2e85f0bca2fe9d6f701,-1,1,1,4.75638645,1549553819,Regular,710c6c5d2d6b02d8af0ac6e17a2f37bd225441cb8241509aa3caae872785cb81
3b3d3fa272ac749db53f83c37e96a1003e2f379fc32504032c198d632b76b6de,-1,1,1,1.15932306,1549551374,Regular,d18533b56fee54bbe6142309e9de5ee12ee941ccb0fb2cd8c394e2a8477013ad
a37de63095d9aff966daa45340d26d8e2bd66c461bb9bc01e0574471010c25f3,-1,0,1,5.97064669,1549526227,Regular,fc029a1a1e9ff3559660217a90d66d655e23d9e79c1ace75e75c376814b97e3b
07814b25e22d7741e799bed5463095ce6911a333960ef9f5d609b04911918f5e,1,0,1,1.17214956,1549490397,Regular,19ce8647b021ca6c9a7bf4392b577428a3b979fbd0a012e05f3d4b7301eb2a77
f91389262ab663ae2118decc105b24655055ab3339e5cedfcdb76b9060c9c50c,1,0,1,0.45594452,1549490397,Regular,285072a97130ec43b27eb412a640719d73586a84e2f3c505212748950ede5529
710c6c5d2d6b02d8af0ac6e17a2f37bd225441cb8241509aa3caae872785cb81,1,0,1,4.75638645,1549488591,Regular,9c4b1b98dced44ad92f7be9c5a2139f29dbba16fb253b2e85f0bca2fe9d6f701
d18533b56fee54bbe6142309e9de5ee12ee941ccb0fb2cd8c394e2a8477013ad,1,0,1,1.15932306,1549484560,Regular,3b3d3fa272ac749db53f83c37e96a1003e2f379fc32504032c198d632b76b6de
fc029a1a1e9ff3559660217a90d66d655e23d9e79c1ace75e75c376814b97e3b,1,0,1,5.97064669,1549447595,Regular,a37de63095d9aff966daa45340d26d8e2bd66c461bb9bc01e0574471010c25f3
98a4e8b2492562f6b50672f46cf310f357e8a3255d1dfe691aa02942d3b90473,-1,0,1,43.97327301,1549153981,Regular,de76da5f97d8dd339e6aa65b8ab7fd0bcfe72a09b8bb676a79af2b21bf990541
e40252adbd48aa19505d07bc7ae941c29bd56fff00a73962b73856fa3a09dd7f,-1,1,1,0.23656493,1549133751,Regular,2b429c3ba938afc7345b44b010e52d8f176f4a90ed76d6f9caf8ddd1e8664074
27dd8c98267439219f361ac2b5b538e132a293ca07b559a1d4fedef87b094c43,-1,1,1,29.28940731,1549127221,Regular,601e5468c05861baf92497f599484e0c875e4c7323e4d40d2449ebf3eb172ecc
98768864c23510643a1860c97a70d1330dd1efa149aeeebade8e6daa89a8e40f,-1,0,1,1.800868,1549127221,Regular,b6154556782fe5271dc3e6c93975103897670284826d391cbc1e53c0e0ec91aa
de76da5f97d8dd339e6aa65b8ab7fd0bcfe72a09b8bb676a79af2b21bf990541,1,0,1,43.97327301,1549089535,Regular,98a4e8b2492562f6b50672f46cf310f357e8a3255d1dfe691aa02942d3b90473
2b429c3ba938afc7345b44b010e52d8f176f4a90ed76d6f9caf8ddd1e8664074,1,0,1,0.23656493,1549066419,Regular,e40252adbd48aa19505d07bc7ae941c29bd56fff00a73962b73856fa3a09dd7f
1fbf5989f12d1e8376e2452f6288f4aaa5def1597a7d3338b28ea18199ecf89d,-1,0,1,0.64328062,1549057087,Regular,ec446a6ebacd1e984561405dbe626186f7f7ee6f48837ebd4b90a4507d4cba4c
601e5468c05861baf92497f599484e0c875e4c7323e4d40d2449ebf3eb172ecc,1,0,1,29.28940731,1549057087,Regular,27dd8c98267439219f361ac2b5b538e132a293ca07b559a1d4fedef87b094c43
b6154556782fe5271dc3e6c93975103897670284826d391cbc1e53c0e0ec91aa,1,0,1,1.800868,1549057087,Regular,98768864c23510643a1860c97a70d1330dd1efa149aeeebade8e6daa89a8e40f
66357483c6ee2327cd67169e9f21f5db37d33e41d9c11db2bc6edd7757d007a3,-1,1,1,1.79358654,1549055792,Regular,42c2460c48a08f354a56252ef6f4675c23b11034301e9adba27568dad022e8b3
562c9760f1ab8ed9e0977e658b13f403456aa4f5754aa728d8ca93bae022518d,-1,0,1,12.73932742,1549007066,Regular,71c8724dbaa007eceae9124f06b3d437711e2b2973d219bd706f72ba559e771c
ec446a6ebacd1e984561405dbe626186f7f7ee6f48837ebd4b90a4507d4cba4c,1,0,1,0.64328062,1548980347,Regular,1fbf5989f12d1e8376e2452f6288f4aaa5def1597a7d3338b28ea18199ecf89d
42c2460c48a08f354a56252ef6f4675c23b11034301e9adba27568dad022e8b3,1,0,1,1.79358654,1548979172,Regular,66357483c6ee2327cd67169e9f21f5db37d33e41d9c11db2bc6edd7757d007a3
71c8724dbaa007eceae9124f06b3d437711e2b2973d219bd706f72ba559e771c,1,0,1,12.73932742,1548926280,Regular,562c9760f1ab8ed9e0977e658b13f403456aa4f5754aa728d8ca93bae022518d
179b79637ba970bbcdfea933660eb6296ddf09fd23ad49382b427b372464cc12,-1,1,1,4.10816235,1548856038,Regular,443c0f981e25df00540308729554d5ffd4a8ec5317650dce237e8688a191c61f
8fea78439b764f05dfd7e454e586b3db11d86eef6aee00d2c79270f12499b1b6,-1,0,1,4.70127511,1548851405,Regular,4147691df506cd08d3589b6d6feaff4c74f143eb2c761f5a7fb9d3131d3dc769
7e3581543bbf20927860dee78b2eb71ed6dd5adf791d2253124b3a00f8cdae83,-1,0,1,0.79473743,1548793480,Regular,ac917da5e05aef3db34202eebb741e6319d34bd72ab6b52bbd0112c985460908
443c0f981e25df00540308729554d5ffd4a8ec5317650dce237e8688a191c61f,1,0,1,4.10816235,1548790495,Regular,179b79637ba970bbcdfea933660eb6296ddf09fd23ad49382b427b372464cc12
4147691df506cd08d3589b6d6feaff4c74f143eb2c761f5a7fb9d3131d3dc769,1,0,1,4.70127511,1548783111,Regular,8fea78439b764f05dfd7e454e586b3db11d86eef6aee00d2c79270f12499b1b6
4bc4758f838c3efad1a0306b2d26774812ecde6cccc153d8060b3ed7e4875339,-1,1,1,2.23892449,1548782500,Regular,b02c64b450fbd7bc8b64a6dc4b229804437923bd9d5d7b71a64551f6f1b1d431
3396ef11afac04742ea6935fe6ae16f56b26a3f85be86ef28ac6b0615f1169b8,-1,1,1,34.88773325,1548774779,Regular,80921f301b6ec3c50c577b8ea4505b3459e44f6d451f3605e5dd2d2292da0d98
3396ef11afac04742ea6935fe6ae16f56b26a3f85be86ef28ac6b0615f1169b8,-1,0,1,4.25408878,1548774779,Regular,44a4858077986f14ab9497ce2900ced6597d6e786ed0a7a7478a95aa098a15d0
ac917da5e05aef3db34202eebb741e6319d34bd72ab6b52bbd0112c985460908,1,0,1,0.79473743,1548717213,Regular,7e3581543bbf20927860dee78b2eb71ed6dd5adf791d2253124b3a00f8cdae83
b02c64b450fbd7bc8b64a6dc4b229804437923bd9d5d7b71a64551f6f1b1d431,1,0,1,2.23892449,1548706453,Regular,4bc4758f838c3efad1a0306b2d26774812ecde6cccc153d8060b3ed7e4875339
188ddcd50a6de1c3447eff2ac6cb140a5050b676738402b9cc8730812744b7ee,-1,1,1,0.951,1548703250,Regular,80af2c9cdf8b4b7eb4983d82b061e26015d9338b6d76eb5f71de2cc2eb2c27f5
f2efe2f660fcb49330715f2a7c04e023dbd943c1e0de6f8c466809e9d5d48454,-1,0,1,1.1663,1548702799,Regular,f1a8a35f02fabdae37d51faa002cf4622bef37cb27fec8508062c2176f19abd5
44a4858077986f14ab9497ce2900ced6597d6e786ed0a7a7478a95aa098a15d0,1,0,1,4.25408878,1548700801,Regular,3396ef11afac04742ea6935fe6ae16f56b26a3f85be86ef28ac6b0615f1169b8
80921f301b6ec3c50c577b8ea4505b3459e44f6d451f3605e5dd2d2292da0d98,1,0,1,34.88773325,1548700801,Regular,3396ef11afac04742ea6935fe6ae16f56b26a3f85be86ef28ac6b0615f1169b8
80af2c9cdf8b4b7eb4983d82b061e26015d9338b6d76eb5f71de2cc2eb2c27f5,1,0,1,0.951,1548625911,Regular,188ddcd50a6de1c3447eff2ac6cb140a5050b676738402b9cc8730812744b7ee
f1a8a35f02fabdae37d51faa002cf4622bef37cb27fec8508062c2176f19abd5,1,0,1,1.1663,1548625602,Regular,f2efe2f660fcb49330715f2a7c04e023dbd943c1e0de6f8c466809e9d5d48454
1c542a76defc6c0f45c90b91e444b9651952cb01bd378b7c5398678264b3dce0,-1,1,1,10.33041557,1548495752,Regular,e2578602137a1ec0823b73a09f89425c479148309cbec58d7c8c9dce7adfb1f7
9c21055f4929aea87559460aead671d971e96b87ea623f48121ef4dd67f03589,-1,0,1,1.30686472,1548435994,Regular,45c18a6c1927040b2c798ea672b140f62b06ec9321e39a72bd3027f5b52a0509
dca42f0b6b5f0b2d24c2ab94b470dd27dbc7625c261ec5ce663b022c5cf1c6da,-1,0,1,2.20438872,1548434988,Regular,1a83c2e9c18075ccdc25e29e82491d7e4e9d16f86d36a64b74365e3d7e677dfb
f245faa21ad8f4d3cc924c3e42c27c74bedca18dd5e28c52e9f88708b245ca76,-1,0,1,12.0867925,1548433559,Regular,a45cd1eae9b718a081a8fa8bdacd61612316c0f2d1b4b7478e24883e73015279
4d4bbdc2b36fb91900243590ac5c9e6dcd66197decae3801c9edd449a48b0201,-1,0,1,0.89236725,1548421768,Regular,ab8520630b7d4ad227fc5907f5711751c1a92bd0665964bc1063f037518d0b3a
e2578602137a1ec0823b73a09f89425c479148309cbec58d7c8c9dce7adfb1f7,1,0,1,10.33041557,1548420698,Regular,1c542a76defc6c0f45c90b91e444b9651952cb01bd378b7c5398678264b3dce0
58a12be7a777dfa5731704a30dbe3060409c546fd4d1586217a8c2d9ba9bbefa,-1,0,1,37.26674714,1548420287,Regular,d4f836b7df32175ea8b8360a6e235d885fa7c963ea17c658cba8444843c7a3f8
aedd9a2de23b3f73f42159ec650f7b2ccd854a4b22c410f17b5fe5cd365ae180,-1,0,1,9.22101774,1548417139,Regular,18fe5cbd71bee818ef3eb5156f3fa7dc290089398e114c0fc0205316ea4bafd8
e9c014ea582978698a8d985c777ccaa3656fcbe3ff1e6ec1616fd9d252bdd811,-1,1,1,6.09620657,1548413052,Regular,4233343626d5c67e982b91e0de8be3fa212d7d3b9c72b6afead9ce438c9b3933
45c18a6c1927040b2c798ea672b140f62b06ec9321e39a72bd3027f5b52a0509,1,0,1,1.30686472,1548373179,Regular,9c21055f4929aea87559460aead671d971e96b87ea623f48121ef4dd67f03589
1a83c2e9c18075ccdc25e29e82491d7e4e9d16f86d36a64b74365e3d7e677dfb,1,0,1,2.20438872,1548371980,Regular,dca42f0b6b5f0b2d24c2ab94b470dd27dbc7625c261ec5ce663b022c5cf1c6da
a45cd1eae9b718a081a8fa8bdacd61612316c0f2d1b4b7478e24883e73015279,1,0,1,12.0867925,1548371047,Regular,f245faa21ad8f4d3cc924c3e42c27c74bedca18dd5e28c52e9f88708b245ca76
ab8520630b7d4ad227fc5907f5711751c1a92bd0665964bc1063f037518d0b3a,1,0,1,0.89236725,1548356358,Regular,4d4bbdc2b36fb91900243590ac5c9e6dcd66197decae3801c9edd449a48b0201
d4f836b7df32175ea8b8360a6e235d885fa7c963ea17c658cba8444843c7a3f8,1,0,1,37.26674714,1548355444,Regular,58a12be7a777dfa5731704a30dbe3060409c546fd4d1586217a8c2d9ba9bbefa
0ad4b8c5a0f67dc213cb5e6b0e0b0992ecbb64e1751b37f2c621ce5a3d207500,-1,1,1,0.4709487,1548354902,Regular,9575a4108b2fa285d307c6e5999221450b98e02ee3d3bf5d61fded6cc05985b4
d234af76c9ce8d1a63f6d0d8e534faa84630c46dd06c233475974d2b1c515e49,-1,0,1,1.00495333,1548354124,Regular,e8651a21935cbd6d665218220642b3f5c990c33e02f98c9a82ca61c509f40e1d
18fe5cbd71bee818ef3eb5156f3fa7dc290089398e114c0fc0205316ea4bafd8,1,0,1,9.22101774,1548352547,Regular,aedd9a2de23b3f73f42159ec650f7b2ccd854a4b22c410f17b5fe5cd365ae180
4233343626d5c67e982b91e0de8be3fa212d7d3b9c72b6afead9ce438c9b3933,1,0,1,6.09620657,1548343299,Regular,e9c014ea582978698a8d985c777ccaa3656fcbe3ff1e6ec1616fd9d252bdd811
fd577921bce7c3173ae6a7a04ba1f8e5de46eb5927adfd0d8d94335de8dff8a3,-1,1,1,4.70588378,1548342949,Regular,974f18a955bd24e2aafed2fc16a080a2d88044d44eb1153d69a2375ba4bd124d
2ae2ed3c49915cbe98a073a0ac31465cca438dfe60a17d59d51b798e35d7ae8a,-1,1,1,26.63776937,1548308831,Regular,5ae0d2ae57477365fa3af67933c7c3c1319613f2d0ce499a44a86d86508a50dd
9575a4108b2fa285d307c6e5999221450b98e02ee3d3bf5d61fded6cc05985b4,1,0,1,0.4709487,1548280127,Regular,0ad4b8c5a0f67dc213cb5e6b0e0b0992ecbb64e1751b37f2c621ce5a3d207500
e8651a21935cbd6d665218220642b3f5c990c33e02f98c9a82ca61c509f40e1d,1,0,1,1.00495333,1548279824,Regular,d234af76c9ce8d1a63f6d0d8e534faa84630c46dd06c233475974d2b1c515e49
974f18a955bd24e2aafed2fc16a080a2d88044d44eb1153d69a2375ba4bd124d,1,0,1,4.70588378,1548272418,Regular,fd577921bce7c3173ae6a7a04ba1f8e5de46eb5927adfd0d8d94335de8dff8a3
c0002d748c8c10f368e19b478fbcc3dface5084bc59913ea547a05ae86ef782c,-1,0,1,2.00572159,1548265291,Regular,1e7ffb12bdac521b5b2c982a1159495834a27a9ab760e529f2070a393bd09eaf
5ae0d2ae57477365fa3af67933c7c3c1319613f2d0ce499a44a86d86508a50dd,1,0,1,26.63776937,1548241987,Regular,2ae2ed3c49915cbe98a073a0ac31465cca438dfe60a17d59d51b798e35d7ae8a
a2a326c29ec3a967eb6e569ec2949c5fd3e6b35a9f784564bbb7f99198366a5c,-1,1,1,0.25180997,1548187010,Regular,835aaa34559b0feaf34adf633faf38c97b1508e435376c973b2609cbabac9dc4
1e7ffb12bdac521b5b2c982a1159495834a27a9ab760e529f2070a393bd09eaf,1,0,1,2.00572159,1548186703,Regular,c0002d748c8c10f368e19b478fbcc3dface5084bc59913ea547a05ae86ef782c
41ebcf4785bfbdcaa7a8b09af25401298b0810b3ee6a5ba4d217030374926cc8,-1,1,1,2.59591141,1548164781,Regular,76fd52958d130117c893031cd0f3487c0084bdf90ba674fc1b400bf8138fc186
d7cccb5377131726ac4fc90db4e09163b5f79be98265058e6c0d2ac74da9978d,-1,0,1,3.79554846,1548156300,Regular,14424731c6941b51acb66f8204b6ec352b28dc55635e1a348599dd867fb17d63
835aaa34559b0feaf34adf633faf38c97b1508e435376c973b2609cbabac9dc4,1,0,1,0.25180997,1548117015,Regular,a2a326c29ec3a967eb6e569ec2949c5fd3e6b35a9f784564bbb7f99198366a5c
76fd52958d130117c893031cd0f3487c0084bdf90ba674fc1b400bf8138fc186,1,0,1,2.59591141,1548095859,Regular,41ebcf4785bfbdcaa7a8b09af25401298b0810b3ee6a5ba4d217030374926cc8
14424731c6941b51acb66f8204b6ec352b28dc55635e1a348599dd867fb17d63,1,0,1,3.79554846,1548085401,Regular,d7cccb5377131726ac4fc90db4e09163b5f79be98265058e6c0d2ac74da9978d
87e30298ffb36a8e6623f3533feaf2978dbfa47bd29d08c5476704e4c5bd80e4,-1,1,1,16.10642644,1548060297,Regular,71c9c2dd08ae954388a4925e0f62990a2ed3bd189a2dd896116da3f4325ce277
71c9c2dd08ae954388a4925e0f62990a2ed3bd189a2dd896116da3f4325ce277,1,0,1,16.10642644,1547983013,Regular,87e30298ffb36a8e6623f3533feaf2978dbfa47bd29d08c5476704e4c5bd80e4
59c42c7ad37feb09805e51f273d4ff05c2744f718910be1602690230e5cbb6ea,-1,1,1,0.93172242,1547981224,Regular,fa5efc1f8c579f2985ecca01b6ad7c509fa967d1a8787e626a59f8452971b06c
fa5efc1f8c579f2985ecca01b6ad7c509fa967d1a8787e626a59f8452971b06c,1,0,1,0.93172242,1547919043,Regular,59c42c7ad37feb09805e51f273d4ff05c2744f718910be1602690230e5cbb6ea
a73fa6eb074effdbccf97be91c4c7e6ec80feec11c89309891ada030a95db3ca,-1,1,1,1.45331998,1547912222,Regular,c7ed442bcd4c36c28d36d76ea7087b9fd03c740c7f1ad46f6aa6c1da548c1a88
af0c4bc3cc3a770bf579d56e4dbb864610f9d327eff2b020745ef1ffb25f6563,-1,1,1,18.85422141,1547911422,Regular,41a3ae161c7d074a93ce2248df41a1cfa14ff4bb6cf769278e38c057d8a54941
724b30d991ada626938f707192feb09419604f41c724bc9c193dda7365c5ab92,-1,1,1,7.68025798,1547898576,Regular,576fdb90490b2719bb7b6bb67c20fd3d8cf3b1f72191c84c0eb5e1b991348684
c7ed442bcd4c36c28d36d76ea7087b9fd03c740c7f1ad46f6aa6c1da548c1a88,1,0,1,1.45331998,1547846579,Regular,a73fa6eb074effdbccf97be91c4c7e6ec80feec11c89309891ada030a95db3ca
41a3ae161c7d074a93ce2248df41a1cfa14ff4bb6cf769278e38c057d8a54941,1,0,1,18.85422141,1547843437,Regular,af0c4bc3cc3a770bf579d56e4dbb864610f9d327eff2b020745ef1ffb25f6563
98410d17a2aa3ac9447e2f49be1825ab8bd2926e02fc5ad31cd05db861a74632,-1,0,1,10.48662906,1547831985,Regular,d871f424f3395e9f68415fd87e469650d5a2c3ad288c4a627f742188b7aade20
576fdb90490b2719bb7b6bb67c20fd3d8cf3b1f72191c84c0eb5e1b991348684,1,0,1,7.68025798,1547827578,Regular,724b30d991ada626938f707192feb09419604f41c724bc9c193dda7365c5ab92
ba807105b595b4db0bcc3703e8480db60906dcd4376a911d69dc28a3f245a66b,-1,1,1,13.66284304,1547795916,Regular,d64de087726d5e1115a7a8d73a266985247b5cc87e1b7c09ba5c427a68aa8d93
d871f424f3395e9f68415fd87e469650d5a2c3ad288c4a627f742188b7aade20,1,0,1,10.48662906,1547750761,Regular,98410d17a2aa3ac9447e2f49be1825ab8bd2926e02fc5ad31cd05db861a74632
96517c8c336ecff1db9ae31211e0c54f0b96e95b7c95cfd85a7477b956c956f7,-1,0,1,0.52709231,1547749586,Regular,07c331ad5aa880818634f0205e66051cd415be995c266d299f63db7aacd70162
9175fff5efb36112cbce047d79a064d045a8b8d04ae80f05c291787dc1799c98,-1,0,1,0.89694576,1547749202,Regular,9eb9e90cdc086a8e484a9198846c216de217bb7a575570df5b62b20b663c8904
d930001d89f6d57d5b567acc52ad2c2e910d37113738030c29e237fb441a2d99,-1,0,1,2.53016816,1547748332,Regular,cca29e2a76f12f573458dceee412ab5fa87eb38492615f2d48404c273fc9f511
2c06c9d880280216e7850d38f1bb7c1bf6f6ff3855ef942d3fc7d95765ed9ab1,-1,1,1,8.56321112,1547737059,Regular,481f78b20ab98f57d0167d21f0fe88e7403a7729d44e23b75ef27c7d2ceb8a9d
d64de087726d5e1115a7a8d73a266985247b5cc87e1b7c09ba5c427a68aa8d93,1,0,1,13.66284304,1547723436,Regular,ba807105b595b4db0bcc3703e8480db60906dcd4376a911d69dc28a3f245a66b
07c331ad5aa880818634f0205e66051cd415be995c266d299f63db7aacd70162,1,0,1,0.52709231,1547684129,Regular,96517c8c336ecff1db9ae31211e0c54f0b96e95b7c95cfd85a7477b956c956f7
9eb9e90cdc086a8e484a9198846c216de217bb7a575570df5b62b20b663c8904,1,0,1,0.89694576,1547684082,Regular,9175fff5efb36112cbce047d79a064d045a8b8d04ae80f05c291787dc1799c98
cca29e2a76f12f573458dceee412ab5fa87eb38492615f2d48404c273fc9f511,1,0,1,2.53016816,1547683139,Regular,d930001d89f6d57d5b567acc52ad2c2e910d37113738030c29e237fb441a2d99
404548af3ead03e67107946dfff6cbccf946f9cde657a504379296f8c6067f9d,-1,0,1,0.3232287,1547666763,Regular,e39e7d11da506384211716e9241744edbe21267a6d123d3cc487262d50915da5
481f78b20ab98f57d0167d21f0fe88e7403a7729d44e23b75ef27c7d2ceb8a9d,1,0,1,8.56321112,1547666555,Regular,2c06c9d880280216e7850d38f1bb7c1bf6f6ff3855ef942d3fc7d95765ed9ab1
976541135424c2846fdca283c9a308ed270b9017070a445f995a3e437fdacc43,-1,0,1,1.65492727,1547666239,Regular,b83c6e31141d5fee687dd1a5c178ba2bf72a2971f8b884b55487d3f2ef1b7699
c5a1e3613bad546ab596bd471543074e180717a4eb3872271995ef05424faee7,-1,0,1,13.68812471,1547631858,Regular,3420a4568ac3b2178d3dfbb5290f492ba64854c4f4fbb28fe2a7dddd5c9a7022
e39e7d11da506384211716e9241744edbe21267a6d123d3cc487262d50915da5,1,0,1,0.3232287,1547593497,Regular,404548af3ead03e67107946dfff6cbccf946f9cde657a504379296f8c6067f9d
b83c6e31141d5fee687dd1a5c178ba2bf72a2971f8b884b55487d3f2ef1b7699,1,0,1,1.65492727,1547592801,Regular,976541135424c2846fdca283c9a308ed270b9017070a445f995a3e437fdacc43
91a40619ae09d75f500b535daa465280b286c0b6de2b78542510684a071e893b,-1,1,1,1.14312108,1547581052,Regular,ff416c59a867f76c29933821d09d4660fbc0bb40e6f46846d088c02a569f9c55
