tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85f1b24a3ca5216c3dadd06c0fea74c4f945eeb5b1c0c22e3a4994357e1d9529,-1,19,1,0.09516031,1508998910,Regular,9831dce519b272cf9080540f982e204b8721f7d305788236d1b32a2f23f2841c
9831dce519b272cf9080540f982e204b8721f7d305788236d1b32a2f23f2841c,1,4,1,0.09516031,1508991167,Regular,85f1b24a3ca5216c3dadd06c0fea74c4f945eeb5b1c0c22e3a4994357e1d9529
ce58130a4ab9768e995eceef6cb80f599eaca229f69b1237d5d95537b39639c8,-1,5,1,0.09518266,1508960664,Regular,349c8880cea9e118885e7d131aac1ffef8dc80c298655e45bd54a221dd2c6a0d
349c8880cea9e118885e7d131aac1ffef8dc80c298655e45bd54a221dd2c6a0d,1,8,1,0.09518266,1508958725,Regular,ce58130a4ab9768e995eceef6cb80f599eaca229f69b1237d5d95537b39639c8
983d0d47d84d0aa30de7667033067522df748136a80d3f180804616c7d34ea23,-1,44,1,0.09752707,1508911301,Regular,c85ff28e9994395c02acaa25b81af76df6af84b99a7e5c776a14c8e963ead152
c85ff28e9994395c02acaa25b81af76df6af84b99a7e5c776a14c8e963ead152,1,5,1,0.09752707,1508910409,Regular,983d0d47d84d0aa30de7667033067522df748136a80d3f180804616c7d34ea23
e3bc6abbb8f2b4d2b55581843070385c3a771b095050df14fd982122b81324fd,1,14,1,0.09643979,1508873262,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
d895a984b4edb10b9c050bc6c880adce635cdeb74a4b96571b2e61400ced875d,-1,41,1,0.09651683,1508859968,Regular,042f78b4ee140e5c3ea015f4f479676e6e4ad528384d2512d5b82c5d6eeb0c70
042f78b4ee140e5c3ea015f4f479676e6e4ad528384d2512d5b82c5d6eeb0c70,1,2,1,0.09651683,1508834438,Regular,d895a984b4edb10b9c050bc6c880adce635cdeb74a4b96571b2e61400ced875d
09ce94afd62b2102fee1a0052be0a4a2b05767f56b71e516d2e162111d64391c,-1,32,1,0.09560512,1508800122,Regular,ef77043cad915b4139f0def5a14aa3163e328b172d6649ca5f7a0b5b58f3e769
ef77043cad915b4139f0def5a14aa3163e328b172d6649ca5f7a0b5b58f3e769,1,13,1,0.09560512,1508798129,Regular,09ce94afd62b2102fee1a0052be0a4a2b05767f56b71e516d2e162111d64391c
b99cc4c13139027bc8fe96ef4cae967c0c52cbac0c86b8c7149f529cf8e2fb22,-1,53,1,0.09556848,1508748298,Regular,10508055305048fb9a97bad7d27e9dda9dbf40626900126d520e1121af0cc376
10508055305048fb9a97bad7d27e9dda9dbf40626900126d520e1121af0cc376,1,8,1,0.09556848,1508745251,Regular,b99cc4c13139027bc8fe96ef4cae967c0c52cbac0c86b8c7149f529cf8e2fb22
5dba04b81d6129448dc78c4561c18bf495956bf899a48a6ddbf69c8258a70a40,-1,3,1,0.09606722,1508687377,Regular,3019a3d89825731d0338070f21a2793c4170f1c8d241e2d983d4795c8d23002d
3019a3d89825731d0338070f21a2793c4170f1c8d241e2d983d4795c8d23002d,1,11,1,0.09606722,1508686019,Regular,5dba04b81d6129448dc78c4561c18bf495956bf899a48a6ddbf69c8258a70a40
4d1b4154fc75e87370d30c760c9b3b5435b7cd63c4306a1b4721f6e71866aeb7,-1,35,1,0.09599446,1508658479,Regular,4fdc512cc25bba79888856e45c430aa378d572a1a0ad0dd2476254256019699b
4fdc512cc25bba79888856e45c430aa378d572a1a0ad0dd2476254256019699b,1,7,1,0.09599446,1508641477,Regular,4d1b4154fc75e87370d30c760c9b3b5435b7cd63c4306a1b4721f6e71866aeb7
daef599522c52f6e3dc62f59e3a54245ab35cba6862b6c63b7e57d8520d0b0f7,1,11,1,0.09520194,1508586286,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
c7899c31792ebfefd083d657c24277671f7466fe78717c30f2f3a70d69cca0b2,-1,21,1,0.09595118,1508547772,Regular,4029d094c81fd552fb93832a88cdbeb4c80dc34105add375d6eebee7b1f55c87
4029d094c81fd552fb93832a88cdbeb4c80dc34105add375d6eebee7b1f55c87,1,5,1,0.09595118,1508543488,Regular,c7899c31792ebfefd083d657c24277671f7466fe78717c30f2f3a70d69cca0b2
8d78e5d6554e357c7f19317d706ea0e0f4137533ddec9e5fbf73b60f61acd24c,-1,13,1,0.09588765,1508509406,Regular,9c5c4d6f2a3f38baeb95e1e609ab04480715bd97e0da6cb5e3b6a79cd8c34b15
9c5c4d6f2a3f38baeb95e1e609ab04480715bd97e0da6cb5e3b6a79cd8c34b15,1,10,1,0.09588765,1508508290,Regular,8d78e5d6554e357c7f19317d706ea0e0f4137533ddec9e5fbf73b60f61acd24c
36a08c813ec5c788b7acfe10825c132e04899c9ad587d4ef6ecded609077efa6,-1,139,1,0.09571464,1508470216,Regular,c2288b671e25875493bbb60b172c523d6448984b3aa4f19882f7702a648d71ac
c2288b671e25875493bbb60b172c523d6448984b3aa4f19882f7702a648d71ac,1,15,1,0.09571464,1508431051,Regular,36a08c813ec5c788b7acfe10825c132e04899c9ad587d4ef6ecded609077efa6
394748b4fbbd0aaffbc8f08c9cdfbee11cc72c4f38dba4996ac583e016af56fc,1,26,1,0.09626991,1508336168,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
d30700e0d1a217277dc49ff02e762cde5fff26972e35f6bf6b27d00f6d145438,-1,8,1,0.09704,1508262861,Regular,d621cbbfe9b20a5a803130dcdd4764c8df8fda2a2b1c5e438fd16c26655cafd7
d621cbbfe9b20a5a803130dcdd4764c8df8fda2a2b1c5e438fd16c26655cafd7,1,44,1,0.09704,1508257905,Regular,d30700e0d1a217277dc49ff02e762cde5fff26972e35f6bf6b27d00f6d145438
c69167566b5a97d9464d0c3c61a267ab2267ec52d1bb3b6309fee37ea0c9ec67,-1,86,1,0.09616703,1508235954,Regular,18c46e95f6e8aec3d7ba17a376ba0bf07959fdf1838d41b1af24f984ff6d8de4
2b546f0f67a5c9ba02d198c22cfc528f44fb5a831f7239d5bdf843c8c0eb5c4c,-1,9,1,0.09702434,1508205097,Regular,e9a9c4fe4e66ebd524699ffbe0a94f6e730df2ff8432b4b37dee80f88e46561b
e9a9c4fe4e66ebd524699ffbe0a94f6e730df2ff8432b4b37dee80f88e46561b,1,18,1,0.09702434,1508204019,Regular,2b546f0f67a5c9ba02d198c22cfc528f44fb5a831f7239d5bdf843c8c0eb5c4c
de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b,-1,141,1,0.09686744,1508187723,Regular,aba0604857a7d4984f5da58e21fe6649bb4e2f27ad25a41a842328149b0d37be
de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b,-1,63,1,0.09624178,1508187723,Regular,0c59685a6d9afb5163cad443bfb816c047afeeb9194e855181d790608fcbb0b0
0c59685a6d9afb5163cad443bfb816c047afeeb9194e855181d790608fcbb0b0,1,9,1,0.09624178,1508144469,Regular,de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b
aba0604857a7d4984f5da58e21fe6649bb4e2f27ad25a41a842328149b0d37be,1,17,1,0.09686744,1508107083,Regular,de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b
637f3334e7e657e0d7d671e41c02304c1fd82ce34c378d6f687b4d4e656b3349,-1,5,1,0.09563168,1508038596,Regular,d7044627c1d6dc1267b2f1702b862f549c1b0e19953141424ab2d82478541800
d7044627c1d6dc1267b2f1702b862f549c1b0e19953141424ab2d82478541800,1,47,1,0.09563168,1508035858,Regular,637f3334e7e657e0d7d671e41c02304c1fd82ce34c378d6f687b4d4e656b3349
0b4293bb3b3972c49a2ec9900e0c993eb74ccd3adce9507ecfb630ca65863861,-1,39,1,0.0967498,1508010706,Regular,017ede34254d17e68bd668b07753f770d5d513043dd47b0c523cc34e73f4d451
017ede34254d17e68bd668b07753f770d5d513043dd47b0c523cc34e73f4d451,1,16,1,0.0967498,1508007905,Regular,0b4293bb3b3972c49a2ec9900e0c993eb74ccd3adce9507ecfb630ca65863861
2023ee2c18ba3510979c3df6f52fb322e09c997cf5298636c7e50254fcd37241,-1,47,1,0.09514743,1507967571,Regular,f5b713a9e7b77120faa2e954b64fb2a587849cced601eb957abda1b99ddfc283
f5b713a9e7b77120faa2e954b64fb2a587849cced601eb957abda1b99ddfc283,1,33,1,0.09514743,1507959899,Regular,2023ee2c18ba3510979c3df6f52fb322e09c997cf5298636c7e50254fcd37241
c19fcdca7827a1a8279dd8823f8dd376081757e44e5b460c584a383cd770fb10,-1,1,1,0.09648911,1507922430,Regular,8a4a4ad082176357102cc66fe9b08d6822a7bd798ab9aeee2ef00ef2f97f65ad
8a4a4ad082176357102cc66fe9b08d6822a7bd798ab9aeee2ef00ef2f97f65ad,1,3,1,0.09648911,1507915376,Regular,c19fcdca7827a1a8279dd8823f8dd376081757e44e5b460c584a383cd770fb10
029c835af63d7989fcc3148973ebfa9793d84e1b51d1a6b0305ec1286a3d0fef,-1,8,1,0.09823219,1507606853,Regular,917ebf40e4460a40caf407b2a9c1be0d9fac914701c64f0f97bbdb33b26a0242
917ebf40e4460a40caf407b2a9c1be0d9fac914701c64f0f97bbdb33b26a0242,1,12,1,0.09823219,1507606313,Regular,029c835af63d7989fcc3148973ebfa9793d84e1b51d1a6b0305ec1286a3d0fef
5ec47b2a334bd7de5837551aa678f2267a922db22338f2aa3bc121802c8306ee,-1,2,1,0.09626793,1507563181,Regular,265d456546970b2478607a26a5d78e3c719632e4d0f9caf843e7a0a9c0ed8011
265d456546970b2478607a26a5d78e3c719632e4d0f9caf843e7a0a9c0ed8011,1,5,1,0.09626793,1507562449,Regular,5ec47b2a334bd7de5837551aa678f2267a922db22338f2aa3bc121802c8306ee
b8e37bbb93242cc8b788ec2bc77f465f68730bd849ebafb157380cf993bbe63a,-1,88,1,0.09633853,1507547288,Regular,713acedb805de0d1795737d42a8647505a76dba440a954d6d7876107bc6ef2d8
ee64ec4eba0092ba2db72637e4e703699de2c45d5e901d29fb90393f4cdddfeb,1,34,1,0.10154786,1507492470,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
db89d941d1ec6bfd56d06d4a08405044bffe18f77da973236a0b288339a53ffa,-1,28,1,0.09541161,1507376727,Regular,4658e23f886b7aa6c5cb9c3c10ad2f4ba0f4a5a6f596377a8856a216d1b81c45
4658e23f886b7aa6c5cb9c3c10ad2f4ba0f4a5a6f596377a8856a216d1b81c45,1,0,1,0.09541161,1507374402,Regular,db89d941d1ec6bfd56d06d4a08405044bffe18f77da973236a0b288339a53ffa
1477fe0935293628ca3bf11915eb6ee32ba7f95071307b4165267cae91a81ff0,-1,9,1,0.09562399,1506691672,Regular,675533a77ba57840c0041f48738e708645ce49049ace8802e114f211a7846169
675533a77ba57840c0041f48738e708645ce49049ace8802e114f211a7846169,1,9,1,0.09562399,1506679687,Regular,1477fe0935293628ca3bf11915eb6ee32ba7f95071307b4165267cae91a81ff0
46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603,-1,154,1,0.0970821,1506657363,Regular,37a3a41160d994a961679754c498f7467704a5bb4dc01111f2b55220b9310473
37a3a41160d994a961679754c498f7467704a5bb4dc01111f2b55220b9310473,1,18,1,0.0970821,1506650736,Regular,46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603
632e47322ec03382ea8b78b4b8b83bf21f0a84a4e62ada93ac389221137c10fe,-1,16,1,0.09596569,1506633722,Regular,af3980afecfad33eb669093b4ab53e51efc69246c808b7b12342d40b30bc0bb3
af3980afecfad33eb669093b4ab53e51efc69246c808b7b12342d40b30bc0bb3,1,11,1,0.09596569,1506625580,Regular,632e47322ec03382ea8b78b4b8b83bf21f0a84a4e62ada93ac389221137c10fe
54f8dc46ce92f08d23dd5f046411e5221e085c2f23bffcde4be35d97d1b7cef6,-1,85,1,0.09601399,1506564037,Regular,9d4f9a7ef9f5f46010d0e1276d0c37f33042aedae1e3a2ca0fb8dd76e72ad29e
9d4f9a7ef9f5f46010d0e1276d0c37f33042aedae1e3a2ca0fb8dd76e72ad29e,1,5,1,0.09601399,1506562306,Regular,54f8dc46ce92f08d23dd5f046411e5221e085c2f23bffcde4be35d97d1b7cef6
713acedb805de0d1795737d42a8647505a76dba440a954d6d7876107bc6ef2d8,1,20,1,0.09633853,1505958071,Regular,b8e37bbb93242cc8b788ec2bc77f465f68730bd849ebafb157380cf993bbe63a
18c46e95f6e8aec3d7ba17a376ba0bf07959fdf1838d41b1af24f984ff6d8de4,1,4,1,0.09616703,1505930575,Regular,c69167566b5a97d9464d0c3c61a267ab2267ec52d1bb3b6309fee37ea0c9ec67
50739dfd83f64e3effa286618771cc4a0a8dd4c9fd989e2897e4648b65da1771,-1,40,1,0.09560952,1505900338,Regular,2b016d73cb1079b2d0b327ba5372b2ec49938fbef8321fbdf11744e0dd47c56a
2b016d73cb1079b2d0b327ba5372b2ec49938fbef8321fbdf11744e0dd47c56a,1,12,1,0.09560952,1505892712,Regular,50739dfd83f64e3effa286618771cc4a0a8dd4c9fd989e2897e4648b65da1771
89efa63ca50362174b7ca9c35d2ad7841b0f8c57a0d822f5702593ef0a809f1d,-1,40,1,0.09621085,1505796048,Regular,a21ea71d462c9564e384daab975ba2a16205672ffde6ebd20302f3b34e02e24e
a21ea71d462c9564e384daab975ba2a16205672ffde6ebd20302f3b34e02e24e,1,17,1,0.09621085,1505781141,Regular,89efa63ca50362174b7ca9c35d2ad7841b0f8c57a0d822f5702593ef0a809f1d
9c1686dc5673cd9d282939b6150eb06ac8204973c3db03c6e695d2d380ea19f6,-1,75,1,0.09651206,1505633398,Regular,e4e956f0d41c90b8888cdbbac5a04950ec7380487c62dcd1e5338df6d1c54a8f
bbb3bdc108c754287e2ab3b622c98b7fb4d6a295164c200765355c2b8fb33476,-1,128,1,0.09506061,1505633398,Regular,cbc49926cd4e36f70c5a248dfc5d8299c1711d04ab06c026775343a3659fe577
cbc49926cd4e36f70c5a248dfc5d8299c1711d04ab06c026775343a3659fe577,1,14,1,0.09506061,1505619431,Regular,bbb3bdc108c754287e2ab3b622c98b7fb4d6a295164c200765355c2b8fb33476
5ac064337e7f459a2d1a7bd35735ec9f71ba2e6bacfb20d19ebc158c4146819d,-1,55,1,0.09570036,1505605650,Regular,82916228fe6b6a1a57f2e2847886496d3b0e82918d79a7fc06481cd1fb429066
e4e956f0d41c90b8888cdbbac5a04950ec7380487c62dcd1e5338df6d1c54a8f,1,10,1,0.09651206,1505532375,Regular,9c1686dc5673cd9d282939b6150eb06ac8204973c3db03c6e695d2d380ea19f6
82916228fe6b6a1a57f2e2847886496d3b0e82918d79a7fc06481cd1fb429066,1,18,1,0.09570036,1505506029,Regular,5ac064337e7f459a2d1a7bd35735ec9f71ba2e6bacfb20d19ebc158c4146819d
d314e3dd753e60bbfd7205733b3e3d0603eaac399b7c56bd2d80cf5176ee2018,-1,17,1,0.09597773,1505467541,Regular,9c850f9a431b743cde68dea8fc9420dae3c4107c5e4bcf66d0d0bbb373ee3e5d
9c850f9a431b743cde68dea8fc9420dae3c4107c5e4bcf66d0d0bbb373ee3e5d,1,15,1,0.09597773,1505459181,Regular,d314e3dd753e60bbfd7205733b3e3d0603eaac399b7c56bd2d80cf5176ee2018
8976bbe588ed4b644056a0fe747bc2b33650ea143d6b4f958ad32665495c86de,-1,36,1,0.09520712,1505417249,Regular,8489b2a56b05460d717c7b19aadc881dd8f853cf79e009a1b5d3a7c2d0d33e93
8489b2a56b05460d717c7b19aadc881dd8f853cf79e009a1b5d3a7c2d0d33e93,1,11,1,0.09520712,1505395288,Regular,8976bbe588ed4b644056a0fe747bc2b33650ea143d6b4f958ad32665495c86de
f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a,-1,86,1,0.09601743,1505390458,Regular,a38fd1f125cfacf2904dce9db6f35cd36800b369d3d7c33785e4b035e23fc3a5
a38fd1f125cfacf2904dce9db6f35cd36800b369d3d7c33785e4b035e23fc3a5,1,4,1,0.09601743,1505361923,Regular,f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a
475ed6601c9d09914c87fc765a862ca64d61421b0d386cad9a0df284aa5bf2d2,-1,3,1,0.09552554,1505316455,Regular,c312b72ea39057e0bec256bdeefb08565088cb496f442324263e5310aa209e1b
c312b72ea39057e0bec256bdeefb08565088cb496f442324263e5310aa209e1b,1,16,1,0.09552554,1505310335,Regular,475ed6601c9d09914c87fc765a862ca64d61421b0d386cad9a0df284aa5bf2d2
0a0da7db46af81741ef97a9a1465618aee69f9f0913bf7a4c64501f570673a82,-1,17,1,0.09539264,1505267704,Regular,d060e8db6e566773a54d2f5aef765a02060e7d4a26d589c01e10f41653117ea4
d060e8db6e566773a54d2f5aef765a02060e7d4a26d589c01e10f41653117ea4,1,14,1,0.09539264,1505263413,Regular,0a0da7db46af81741ef97a9a1465618aee69f9f0913bf7a4c64501f570673a82
a452aac63a312e1647cca97e3a7167d01caeb5b7e18146ce44157a5ec2546cec,-1,32,1,0.10966185,1505204882,Regular,7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841
7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841,1,104,1,0.10966185,1505198343,Regular,a452aac63a312e1647cca97e3a7167d01caeb5b7e18146ce44157a5ec2546cec
fb6d4cab8f4160334b562b4fa54977cea6cda2ffb0687e26e54a50a89809455f,-1,8,1,0.09623264,1505088321,Regular,3b606cecce2221f58c5bab649f4811852d88887682d03fad71ab7d69b4f2bf9d
3b606cecce2221f58c5bab649f4811852d88887682d03fad71ab7d69b4f2bf9d,1,0,1,0.09623264,1505029442,Regular,fb6d4cab8f4160334b562b4fa54977cea6cda2ffb0687e26e54a50a89809455f
e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c,-1,9,1,0.0985322,1504948602,Regular,70985b195a9c5222840b0ff7e0fc2481d00f35ad1760869b27d80fbd022b783b
70985b195a9c5222840b0ff7e0fc2481d00f35ad1760869b27d80fbd022b783b,1,7,1,0.0985322,1504944146,Regular,e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c
c6ee84388d7e1e64e60e60e3384ba260e0e837419643569748e07f8568f870ad,-1,7,1,0.09540702,1504794958,Regular,ca73c2132a7f85622d121d89cc43b5c96a0f9a554d0b0e6599b8eede5c3e220b
ca73c2132a7f85622d121d89cc43b5c96a0f9a554d0b0e6599b8eede5c3e220b,1,22,1,0.09540702,1504793890,Regular,c6ee84388d7e1e64e60e60e3384ba260e0e837419643569748e07f8568f870ad
c1f632548edb13010b4c9cdb30963e4c9fdf3ba69a8ec2a531057f4c6aad16b0,-1,1,1,0.09768211,1504770351,Regular,6099f52754936489a8a549699764cf874078b094657c33b51d3fd11b83112f0d
6099f52754936489a8a549699764cf874078b094657c33b51d3fd11b83112f0d,1,13,1,0.09768211,1504768422,Regular,c1f632548edb13010b4c9cdb30963e4c9fdf3ba69a8ec2a531057f4c6aad16b0
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,211,1,0.09615917,1504765330,Regular,57b288a60865ce04f785bb71d679aeab29cbba547f5ad05f8e29181b981f01e0
34e200af8782b8aa19d144ac8dab73fd0fe58cd2d4e6bf1d0fc15607381034cd,-1,38,1,0.09958352,1504732901,Regular,55a4f921ed94e2c47c8cf74297fc8c586fbf362e48fae97066bb72a9dea822a1
55a4f921ed94e2c47c8cf74297fc8c586fbf362e48fae97066bb72a9dea822a1,1,26,1,0.09958352,1504726342,Regular,34e200af8782b8aa19d144ac8dab73fd0fe58cd2d4e6bf1d0fc15607381034cd
d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be,-1,49,1,0.09712562,1504684489,Regular,c8417d95ab92905b84479fa61b62962a2a2b8171ba2548d0aa593bc636d100b2
b472a4862db6ec8aa203d4639c29061177fa82e744122be9c2a3027ca64a7e7f,-1,18,1,0.09683193,1504675489,Regular,f7748b84f723d0f226091b2fe17ab3e5c0261902a62ab832ec3b323c0e07ae82
f7748b84f723d0f226091b2fe17ab3e5c0261902a62ab832ec3b323c0e07ae82,1,5,1,0.09683193,1504674317,Regular,b472a4862db6ec8aa203d4639c29061177fa82e744122be9c2a3027ca64a7e7f
c8417d95ab92905b84479fa61b62962a2a2b8171ba2548d0aa593bc636d100b2,1,16,1,0.09712562,1504643946,Regular,d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be
094eb4bdc7979558f0c2ab081412329acd6e70c220b4ae13db2b080a5a21e3f4,1,2,1,0.09601375,1504612627,Regular,a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb
c70687f720c031b3ebc2a21bdcc8925d6310375d4e4a1832218715ac22a469dc,-1,15,1,0.09719879,1504585611,Regular,3d64a0f50f50aedb6c7c6afbafa92ca4a677798eb35b02a6b60ff30afc31245c
3d64a0f50f50aedb6c7c6afbafa92ca4a677798eb35b02a6b60ff30afc31245c,1,6,1,0.09719879,1504574663,Regular,c70687f720c031b3ebc2a21bdcc8925d6310375d4e4a1832218715ac22a469dc
41733f433bd20fd20baea1a63978cd71ceffd5e4a3c31d3a674e63ad179496c6,-1,120,1,0.09642613,1504446031,Regular,8bfe2e85ce80ba9349107b4e26aa9b86010397c1abd87e45f5f8f669cf9c5455
8bfe2e85ce80ba9349107b4e26aa9b86010397c1abd87e45f5f8f669cf9c5455,1,5,1,0.09642613,1504421161,Regular,41733f433bd20fd20baea1a63978cd71ceffd5e4a3c31d3a674e63ad179496c6
23a77658e6148c244f8008ab1303c427ddf7e0c73ac89a5cb83926ac7b1b77f4,1,4,1,0.09533974,1504385252,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
c1ad08ee7ecb4bb8aff3675a36e5af8632a3b66d8c739ee2ad16619f3762c31f,-1,11,1,0.09618209,1504344294,Regular,75390623d9a87952ab8a4cb552b6d59dbfe5566b9ec304a29b5241fb016e3b52
75390623d9a87952ab8a4cb552b6d59dbfe5566b9ec304a29b5241fb016e3b52,1,1,1,0.09618209,1504339227,Regular,c1ad08ee7ecb4bb8aff3675a36e5af8632a3b66d8c739ee2ad16619f3762c31f
84f0763d79a2c9f875386bf17cac4a90d9c0906da8ea00bb77455630bd66deeb,1,11,1,0.09724565,1504306844,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c,-1,104,1,0.09629758,1504290108,Regular,2d6495473102b7ce9cfe73206dd68888b4ee31de2c00879edff37f16249da2dc
c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c,-1,91,1,0.09528897,1504290108,Regular,5808a474d44d1dd1f8a3c1eb68488bdf9cb819f051b58363183d6f84b2115edc
c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c,-1,32,1,0.10119344,1504290108,Regular,4108e504d97f396fa703b1bdf51867045749aa1a177e4062b070f20fde0764db
b1910afbf5d20d39bf1d8ebf25bc8657e903f5066c5202f68948ce86df3d9e68,-1,11,1,0.09643257,1504282871,Regular,fa1640dd439bd7ffde357d352ddbc146cb22b3f5e1d6ea8ccfd99ad52294072b
fa1640dd439bd7ffde357d352ddbc146cb22b3f5e1d6ea8ccfd99ad52294072b,1,18,1,0.09643257,1504280966,Regular,b1910afbf5d20d39bf1d8ebf25bc8657e903f5066c5202f68948ce86df3d9e68
1a78ba8cf875fa76348756065ee545d92902ecd4f1a32383099f63e7f064c2ea,-1,6,1,0.09823078,1504249499,Regular,b250c37dc7d367ea92bea0dd4977f9ebefb61aacdbb19de52f3b795d05aa740a
b250c37dc7d367ea92bea0dd4977f9ebefb61aacdbb19de52f3b795d05aa740a,1,1,1,0.09823078,1504247661,Regular,1a78ba8cf875fa76348756065ee545d92902ecd4f1a32383099f63e7f064c2ea
78884013c1a329ceb92e2923e664132bd1832ea001088cf0fc8e66598dfa04c4,-1,1,1,0.09691169,1504225595,Regular,6e8d946cdcce11adb6964bad684f295423eef8df99ad31caa71619647549ce10
6e8d946cdcce11adb6964bad684f295423eef8df99ad31caa71619647549ce10,1,8,1,0.09691169,1504224604,Regular,78884013c1a329ceb92e2923e664132bd1832ea001088cf0fc8e66598dfa04c4
3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f,-1,10,1,0.10653386,1504200857,Regular,3ad24a7f9e6e6e58ada62864b3b8c7b2b72c5d655f8390a4c5c6f3e97a27476b
3ad24a7f9e6e6e58ada62864b3b8c7b2b72c5d655f8390a4c5c6f3e97a27476b,1,3,1,0.10653386,1504196304,Regular,3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f
32555b081453fdbe443216c031bc71e5f3e3a41074232f9521f7a6945ae1632b,-1,17,1,0.11266919,1504166966,Regular,e77fa767d98dfc6dc8c9c479310e230010357f47ff83f58ef83912dbf0125a2b
e77fa767d98dfc6dc8c9c479310e230010357f47ff83f58ef83912dbf0125a2b,1,68,1,0.11266919,1504165229,Regular,32555b081453fdbe443216c031bc71e5f3e3a41074232f9521f7a6945ae1632b
ad36b4151c2089d7cc9aae5c495ce5795939261e41763ad77610af5797e41ec6,-1,39,1,0.09789795,1504146622,Regular,53e128fb82780100981372082343914a9d3d93b1427dde71cbe7f722ce09308e
53e128fb82780100981372082343914a9d3d93b1427dde71cbe7f722ce09308e,1,7,1,0.09789795,1504140840,Regular,ad36b4151c2089d7cc9aae5c495ce5795939261e41763ad77610af5797e41ec6
2ea1ff7599f362a58ce4dce420405ba0efde5a5234304f4ad847720e487961de,-1,59,1,0.09569965,1504102711,Regular,07520164f2dff23143ec702e5306d5b956e8a5e4a4a35db4ecd57b08854290d7
4108e504d97f396fa703b1bdf51867045749aa1a177e4062b070f20fde0764db,1,31,1,0.10119344,1504101249,Regular,c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c
c0323d09bc87bd7e75aa1b0b3ea96ef39d69ab8468b0067932191e94f8eea386,-1,30,1,0.09728132,1504082429,Regular,f7094166857ae56e0910d9bcdddce253a6f42dc6a508ded9b909b2681158f79d
f7094166857ae56e0910d9bcdddce253a6f42dc6a508ded9b909b2681158f79d,1,1,1,0.09728132,1504064072,Regular,c0323d09bc87bd7e75aa1b0b3ea96ef39d69ab8468b0067932191e94f8eea386
74ce1c18ee0e6982406443af98533379f40edb01cac85ead3b978b75a6b51470,-1,16,1,0.09716625,1504040680,Regular,776804172bb6bcd1f465102f9a3ea87bed8b210398759f550f9bf0498f898862
776804172bb6bcd1f465102f9a3ea87bed8b210398759f550f9bf0498f898862,1,6,1,0.09716625,1504034891,Regular,74ce1c18ee0e6982406443af98533379f40edb01cac85ead3b978b75a6b51470
4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5,-1,26,1,0.09513981,1504019471,Regular,910629a157062aeda6ae32a00df9172ae40043fac4f8e26e697414027369bf52
910629a157062aeda6ae32a00df9172ae40043fac4f8e26e697414027369bf52,1,10,1,0.09513981,1504010299,Regular,4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5
5808a474d44d1dd1f8a3c1eb68488bdf9cb819f051b58363183d6f84b2115edc,1,31,1,0.09528897,1503992546,Regular,c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c
