tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,29,1,0.05235907,1504957323,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,285,1,0.04223438,1504909418,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb,1,45,1,0.05968974,1504743450,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,511,1,0.05007236,1504645160,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
e0d424de66e0a2a175f78f21b8e8156f2507298d221b8cd43f2471d43c2b1d28,1,94,1,0.05820444,1504623561,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,349,1,0.05282751,1504460988,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,196,1,0.06220186,1504363115,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,196,1,0.08209539,1504221233,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,445,1,0.05832608,1504123482,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec,1,106,1,0.05067363,1504047292,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,478,1,0.06321475,1503982417,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96,1,137,1,0.05136092,1503938951,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,280,1,0.03294912,1503851879,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,94,1,0.07368233,1503808248,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e,1,144,1,0.0542505,1503700334,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,173,1,0.05190977,1503580292,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,464,1,0.06024243,1503515574,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,269,1,0.05603999,1503417378,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7,1,170,1,0.0548189,1503341790,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,25,1,0.07095207,1503297514,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,97,1,0.06213454,1503222062,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,272,1,0.06311609,1503145919,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,220,1,0.05479265,1503069778,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a,1,149,1,0.05650226,1502906594,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5,1,117,1,0.05101641,1502809083,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,436,1,0.0699646,1502733564,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,65,1,0.05042553,1502689711,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,15,1,0.03964265,1502646511,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,64,1,0.07584224,1502537652,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9,1,154,1,0.05202026,1502429334,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,360,1,0.05530917,1502319996,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,79,1,0.05211602,1502254856,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,208,1,0.05115994,1502211837,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,58,1,0.0544758,1502167406,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,92,1,0.05181827,1502069476,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,352,1,0.0320413,1502048109,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,105,1,0.06376179,1502015450,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,546,1,0.05344251,1501863279,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,23,1,0.05304448,1501841463,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b,1,2,1,0.05559746,1501798732,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,190,1,0.05085302,1501711144,Regular,
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,175,1,0.05580267,1501678459,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,210,1,0.06620724,1501580676,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3,1,67,1,0.05693481,1501527395,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,10,1,0.06901154,1501482751,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,128,1,0.03358155,1501439541,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,293,1,0.05052308,1501374543,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,52,1,0.05024728,1501254478,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,233,1,0.06014646,1501200349,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,58,1,0.05763331,1501071081,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,42,1,0.05874344,1500950821,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19,1,112,1,0.06120864,1500767614,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,288,1,0.05064059,1500668212,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7,1,24,1,0.05981371,1500570668,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,213,1,0.05751872,1500483391,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc,1,95,1,0.05915004,1500407283,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,334,1,0.07857698,1500331577,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,9,1,0.06659817,1500279768,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,169,1,0.0361307,1500236290,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,266,1,0.06487306,1500140429,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,90,1,0.05240996,1500105858,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e,1,103,1,0.06175987,1500062525,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,162,1,0.07250857,1499864875,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,359,1,0.08237406,1499832717,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,149,1,0.05882319,1499734266,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,118,1,0.06276705,1499680125,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,39,1,0.03859161,1499625843,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,132,1,0.06151521,1499604145,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15,1,80,1,0.05486278,1499479932,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,111,1,0.0568285,1499425172,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,27,1,0.05771185,1499403702,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,191,1,0.05937082,1499359721,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d,1,47,1,0.06090871,1499261847,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7,1,145,1,0.05615558,1499218668,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,114,1,0.05709994,1499164013,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,97,1,0.07063899,1499065669,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d,1,64,1,0.05523856,1499004289,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e,1,120,1,0.05767466,1498971564,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,335,1,0.06521113,1498852618,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,108,1,0.07876073,1498830574,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,305,1,0.06511693,1498808577,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,210,1,0.09197982,1498797546,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,309,1,0.08006423,1498743638,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,95,1,0.05959364,1498732291,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,187,1,0.06862767,1498710386,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,89,1,0.05528123,1498667068,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,338,1,0.0670074,1498601938,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,202,1,0.06740125,1498558987,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,327,1,0.0633394,1498515544,Regular,
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,12,1,0.06232363,1498493597,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,200,1,0.06279675,1498407243,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,35,1,0.06411864,1498396402,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,300,1,0.09846051,1498339219,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,99,1,0.0699931,1498295042,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,283,1,0.06601164,1498273389,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113,1,90,1,0.05263983,1498250750,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320,1,102,1,0.06236518,1498229310,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
5668607a890fdbbd6fea50eea065961c0b9114b78fcd3d068a4f7a6b36c9b8f1,1,86,1,0.05850903,1497391913,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,194,1,0.06507162,1497370521,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf,1,12,1,0.07222424,1497340780,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2,1,31,1,0.07765839,1497275883,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
b65afbcd7eb97b9e5ad27d78f2ce068d78c7fdf3f98a5ad55ba6f2d79f954e8c,1,40,1,0.0722537,1497189063,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,89,1,0.07385972,1497123872,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed,1,37,1,0.06272816,1497113147,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,123,1,0.13106936,1497080504,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef,1,127,1,0.05329949,1497047874,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5,1,43,1,0.07358383,1497005336,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,162,1,0.08360063,1496982865,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b,1,23,1,0.05404289,1496960805,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,120,1,0.10977086,1496939342,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88,1,31,1,0.06346838,1496906491,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
690ea625e01fbc257f3caf71f8737091c744bdead75f4e9946bcf3abf3d5abd1,1,44,1,0.07131696,1496819642,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218,1,198,1,0.071709,1496765163,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,71,1,0.12855759,1496738278,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68,1,152,1,0.06025391,1496727314,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
eed7dc006a429e202f80715406abd3817b9d1666b224b80cdcd8133e4df5ac3e,1,166,1,0.05501218,1496705504,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5,1,61,1,0.08272185,1496661926,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
75b21575f33c5c0f7a4fa7a945b2a8b6ee9612e4b0e30a5cc661803f7279591d,1,65,1,0.05363625,1496618498,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,419,1,0.09409211,1496596977,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2,1,7,1,0.06283234,1496575444,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7,1,207,1,0.09595843,1496563922,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,126,1,0.09647524,1496478004,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011,1,202,1,0.08214562,1496455973,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,202,1,0.05429241,1496324952,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b,1,66,1,0.05353392,1496281314,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f,1,263,1,0.06375959,1496248718,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,59,1,0.08684764,1496227369,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,19,1,0.08446826,1496184016,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,2,1,0.10843727,1496162369,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
