tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2a0277ff2c5af0e53ae91a758b4832a8a76a142ba1926d0b873f6b333b8d476,1,2,1,0.04527015,1586351323,Vote,
4c99cfd0b69f7751210cd4a1613449fd83bde7944c5980115bafcd65ead86fe2,1,2,1,0.04617428,1586345439,Vote,
6a9bff10932455e27993f1914c14a101b90c9c2a911824a30b0228e08a28c7c6,1,2,1,0.04527013,1586341968,Vote,
24f6633a45cfaba9d84c3205b28e599d71b552a54c9a9cfeaf035c834b4378fe,1,2,1,0.04527044,1586340551,Vote,
f26cd82a4eac5c25cf1b19c78eae749bdfde1d570e7dcab2b87d17b0b9f730d7,1,2,1,0.04527044,1586336055,Vote,
ac99b3db1bc00c6a7d1ffb0430ffc10b3146f2797949de5feb358e8f9d50ba4d,1,2,1,0.04527011,1586334084,Vote,
6858c515f1159fcee5524166c02da299c2b4885d39936393d372adb7ff373cd3,1,2,1,0.04572019,1586330667,Vote,
671a104cb0055a6ab19aa12fe9364a941197d649e341f08a0e71fa50fe9a3161,1,2,1,0.04617428,1586323544,Vote,
77743ac2fba101fd905d56d8115b0d2326e9722f698047e71cfa26a109ce63f7,1,2,1,0.04527036,1586323544,Vote,
5161e7a61e0b748b781a2c4e1904bb69ec580c99fda1d7a1be6fe306ba5bef89,1,2,1,0.04617428,1586323432,Vote,
67f0630ce07843300a989da8497a7533aa1d00c985b69058245931eeb2da841e,1,2,1,0.04527044,1586322677,Vote,
4b7ba0df0a170d6788a912d871b873ebd086804dc71073aecac9f71346d709b6,1,2,1,0.04572021,1586314302,Vote,
d830169e2204d90642745ab549c21ee62d714bd90156b3cb4b60dd90610bab79,1,2,1,0.04617428,1586314209,Vote,
b4e8b987c8bb3e48f310dffefd6dd8c01bdc92223eec0861d87efb9cac7c4532,1,2,1,0.04617428,1586292241,Vote,
f9524ac7f1bbe8099d7bd43dad91873b101bdcc66f54d200269f013caa06fc99,1,2,1,0.04572024,1586284133,Vote,
7e0b52d4591409a59caa81f2054c4941ef1456dde9fba5885bfd508d77173b46,1,2,1,0.04527044,1586282292,Vote,
86d1405dfc265fd43a32443e481c2b42518a7a363309669fbcb0b27f23376481,1,2,1,0.04572019,1586280137,Vote,
814df5340e282ace99ec30d47df228daad48c3cf0da42a9c45683ef5b49481a4,1,2,1,0.04527048,1586263735,Vote,
99bc09a7630fbde6d419eaaca2ec981878251f23bb3610449f99213256faf3be,1,2,1,0.04803669,1586250703,Vote,
c7d60f443cfaa4f6bf604edd1318a57f8d01a2a45dcdf36b038de4a819db7782,1,2,1,0.04572009,1586247909,Vote,
dc14a41986722d7eeb6db4f5fde53f6b10f63a6f47ac74bef40090f3244a2398,1,2,1,0.04617428,1586247766,Vote,
01d194d939fa1dd9d312a7feef9daf1529672284ae1eec744e741f772693d900,1,2,1,0.04617428,1586246232,Vote,
99c204c0cdf80842deb4caec38d97869fe0f72f9e26f25b639c396bd4e44a8af,1,2,1,0.04527033,1586244954,Vote,
0b023dc1ad04ff3ba23626ed99748c0220b30beaff6622ccbc66673e8076e339,1,2,1,0.04572,1586242833,Vote,
a9e60df058ee2d2e9f2e4d9329609b255eedd052d2ef742aaffe554894506c5f,1,2,1,0.04527011,1586237143,Vote,
09c087b9430dacdbac29ecb7eb50787a4713a40e96a06d56c844ac547320f7ef,1,2,1,0.04572019,1586236821,Vote,
4f77c6d78d9b241c05ffc97e760de6ad999ce6a28eea8a49426a268f3de36d36,1,2,1,0.04617428,1586234232,Vote,
7323fdbc89b501baa5f8238ef052cef3a0a1ec23e86fa936a533627ca60d80f9,1,2,1,0.04572013,1586230327,Vote,
c9307527ff2ddaa2e2647e42c5aac8152ba2dcf346bd63ef1f326ab40e048280,1,2,1,0.04572014,1586225061,Vote,
7f3134622a95e9468f74c2099c1e6c45d6f2c6303e1250c90aa4b2924a88cc72,1,2,1,0.04617428,1586223502,Vote,
13338b77d191ed0901914e71e5d362aea2c971cfd454d7198b8dccadda01732a,1,2,1,0.04572019,1586220605,Vote,
9a6cb268bd962a3dc9b3260c71d243bbe3993a1ba486803062c23ed47c06c1d8,1,2,1,0.04617428,1586219441,Vote,
c83cfbb4ab1c7c898f133e335c4b84680efd3d14a44f87c39daba9bc68799a58,1,2,1,0.04617428,1586216355,Vote,
c757e1a9545431731e2ef61cf5d2a084f08339fff676ba0ad2d33163bd593bcb,1,2,1,0.04527062,1586216196,Vote,
4fa81a44a58873dc5ed9ae0460d6c5b9aeab19fabf2d9cdf913c131534734b9a,1,2,1,0.04527052,1586199760,Vote,
5aa93a3fb056603d4b543e5d1abeb4583b2c8002cd3fd3032d6e5c0eda8f8f26,1,2,1,0.04572013,1586190300,Vote,
68ad1ca1442f35daa17ae3474e381a2f64fb4cb9e4fd00cd2a0e21a33831de36,1,2,1,0.04571997,1586190287,Vote,
81ecc3dba2d8283a40503d459c764ccd36f931371999fe9a060c7424bb6ef8f6,1,2,1,0.04527025,1586189150,Vote,
88929d3426ff0214b1a061b2fa106efb8ae94e3ec035ff9a77d156e6fbddbd56,1,2,1,0.04572,1586186458,Vote,
017e90458eae0b53cfa27b448a1a8d1b50db9579967b3b301d3ba73e16986715,1,2,1,0.04572014,1586181273,Vote,
57c0b2ddfba0e11adfe99111f49b7d81306b8a84c7e2892a11c8e632eb45b8ea,1,2,1,0.04527052,1586181015,Vote,
e9b1db39439fadb4931573ad9650bc32db4bf60735a1f31b756e8f0ab87e4049,1,2,1,0.04617427,1586180358,Vote,
356955a456074240ae7eb17ca0db35795217c83d7a2391d0532595575279e97e,1,2,1,0.04572014,1586177601,Vote,
23e928ca83a92d136b006394c58c810ee9fdc21a17921454289cdf16ef7bf8b4,1,2,1,0.04572019,1586167355,Vote,
d975e61ca8ad1c6789c1792950d53e2fbffccfa1115a124b5dc54cce2de1137f,1,2,1,0.04572006,1586162121,Vote,
956ef4039a42237777953a370a3a2e2138428dbed007f7b6a6e6192730ef5191,1,2,1,0.04572009,1586151887,Vote,
1057a7998a6ce422c9c96acb8c599280f40c70322a412ecababaa3470c6bc5c0,1,2,1,0.04572015,1586141380,Vote,
274acd366652301e4be4a6ed9320144f4db01c4225cbfbeb5b62f0c6a2699287,1,2,1,0.0475638,1586140489,Vote,
569fdcae049e8861203618264a95e4d1d1213bc0868b974532a82a8e1d15b27f,1,2,1,0.04571998,1586131266,Vote,
9059bfb5bbffd2151e8a382221b226c5502a0de4cb20563245c7513410fe81ea,1,2,1,0.04617428,1586104743,Vote,
a59218cda0963b51390ed0f57a7b8207db3a500b3fa741f4bffe680ab931e4cd,1,2,1,0.04617428,1586097789,Vote,
6314f5d1d35c0458b5b4a46038db0ecc9d1dd2f8bca69d032465a41410ca1d5f,1,2,1,0.04571997,1586089716,Vote,
978766ac3822f790a426f6d8eba8b83ed512bbdffe5c6afb4b0928c40304f99f,1,2,1,0.04617428,1586089716,Vote,
0691cae0e0b40813dbc5c7dcc5cf25e7720ffc72f5c7ce51980a044c5fe34418,1,2,1,0.04572019,1586087161,Vote,
de430f379f73879c2c5de7ef6de168004a08a103c1b66b035b96dac77aaede93,1,2,1,0.04571998,1586085524,Vote,
2177cfc3cb7b7d3ad2e7231ebdc727cbd772f8c90cd36b38b2c3024a11a5748f,1,2,1,0.04572017,1586083138,Vote,
4b57ad8561594473806e37fbe07b3eec0c4555eee2b462e861a4cb5b0514c8ac,1,2,1,0.0480366,1586066196,Vote,
a18688b0e6757e8ebd0a0a29514f5d84cc283d5e3848bbc322ae7648e706d2ac,1,2,1,0.04572019,1586060390,Vote,
c054aba576a4fea5865f2b8812e0c26d7c40d1f98f36e408fd5261194655f8a9,1,2,1,0.04527011,1586057749,Vote,
3cf51d964f7e2fa98a32d05fcce964f495324c48eaf6091244cdd0f7b857bddf,1,2,1,0.04617428,1586053923,Vote,
feeb2f43bc9b6ad34f11ad09303a745824951e7e8ac7417e23f0aaf0100b1fb0,1,2,1,0.04527036,1586053923,Vote,
127f5ffa0ed109612e57b03d11064352bd2ac21487a85beb071af125596a5004,1,2,1,0.04617427,1586052365,Vote,
afbb28b33915c3b800f893f0ed397d984c26682ffa6119a684b1a32cfcf66481,1,2,1,0.04527025,1586051572,Vote,
56e386cd96223ba0c2839af7b0cc1aad42e023c631c202e4b606caac5077ba30,1,2,1,0.04617428,1586045191,Vote,
f3feab5bfc26170dde41ddee7ea548e21ab63c06dc3a313dfedfe0749540cb19,1,2,1,0.04617428,1586038604,Vote,
91d4b33b477f2de50467c6ed08919cd93a08ccae8ecf7afe821ad4c7ef42fb76,1,2,1,0.04756396,1586037462,Vote,
9056898194f1f4b79d2446a3aeece222004acaeed3b71e6e405af2825949c541,1,2,1,0.04572013,1586034568,Vote,
1b71cc4737c2018d18aa362aa56a1bf069888fc9baf6e8f2718536a42eff7930,1,2,1,0.04571998,1586030111,Vote,
b090accf7785c118c3352938298692487694c9b9c13a7c613b46db8322e1ddd5,1,2,1,0.04527036,1586024915,Vote,
574bce8e613e8c97005714da31dc1df130eb9ecfd8d750df97fd9f24c82ba390,1,2,1,0.04527033,1586024767,Vote,
735b613c8130a4665aecdc357ac78ca076be79f7454da03ee22199a7fcf15cf2,1,2,1,0.04527025,1586022482,Vote,
1d5c7ea37712144bb0845737501468bab36be90da4952d140bbb3f45a20e9f07,1,2,1,0.04617428,1586022335,Vote,
b783634e86e53404b7b0711747eb8e585aebb55404f944d443ac25eecf93e185,1,2,1,0.04572024,1586022273,Vote,
02b59124914a83a6fca98619e571dbc008c8016f44d7c4bdce5b371d363212b2,1,2,1,0.04527036,1586018077,Vote,
af05484c88e669a7603842064a0915d19063400599f6e4875ed9ef1f8960409d,1,2,1,0.04617428,1586016442,Vote,
a76fde706dbef73cb885e10cf91f38bffb069cf5b2e4b297d5b3c439b415f6ea,1,2,1,0.04527033,1586013657,Vote,
1b660970fcaa8f1ed4fcc66a7c89d9eb687422bc72db86980827880e342c5060,1,2,1,0.04617428,1586010324,Vote,
572170c13f1fae2adbfcbc68f7070d039faff869c8a9def671655ec093a038d0,1,2,1,0.04572019,1586008580,Vote,
00bd9ac3c5b6cebc7a2dba20599d3e6905828e7d0618e990684c93949de00a20,1,2,1,0.04572014,1586006451,Vote,
1d3a1ce65cf944346e507b7449666b9dfbb1baad97d19f120b65c1daf74faf4e,1,2,1,0.04572003,1586006451,Vote,
fe972ed844494a7047febad220d132a214756fac0c4e1e7b382b9bbee75e9560,1,2,1,0.04572014,1585999557,Vote,
bf06609b6aafe7bd261f3c21ae62aec230a8208a08febf0825ba41d9a1b4f427,1,2,1,0.04617428,1585995434,Vote,
89d14c1c22cc62f14473ffdf5c5ee4071372b4676d7f7330932b86a386af206f,1,2,1,0.04572003,1585987497,Vote,
17670c331a598dfa5606eab9295a2ad5a99690bbb17ae4676f0806c84757b158,1,2,1,0.04617428,1585984862,Vote,
0e59cdd96063c81c9bea3070b5ec72ffd698f98b1bb06e3395bd2543e7398b75,1,2,1,0.04617428,1585981965,Vote,
46541f8ddfe5c102aa98eb57b8a02aea65a68511135c5707481a3671be2f099a,1,2,1,0.04572019,1585979998,Vote,
f472f72377a3cb009d04b96347134e5eb4d3826b30c689c91d54547ad03b7e94,1,2,1,0.04572013,1585977885,Vote,
0f9e14bfab050cb6c61fc761333f7249d5c2fa776031fbd9738cb06fb5a9b627,1,2,1,0.04572014,1585965588,Vote,
560a3ccb59c998a574795dee0035c5b07e7fe7d3e6977668a45eba1aa9f80683,1,0,1,0.04495376,1585942873,Revocation,
e9243d25192c63756c3a72974731a73e8f5e6919e5c5aae7f9ce61801d514520,1,2,1,0.04617428,1585941606,Vote,
928068dba0dd181126f9ed9dda3f4f78666cb78c77cf279b75081a1caa0cbe93,1,2,1,0.04572009,1585934571,Vote,
c18ebda5bd90a890811ad0564cf7a675f8a4ed145b705149e045d414691c2483,1,2,1,0.04617428,1585932545,Vote,
0dd3e62f12940fa9a22d800fe7c01495e8985f17d72fecd6ff3581fd1b1a5a90,1,2,1,0.04617428,1585924779,Vote,
084efed7dae076fdab142c8d06e5450445e5f5ad04b59a233ecb34007edbcc05,1,2,1,0.04572011,1585924374,Vote,
cd92a8a5a5d6a417910b3adec1a9b1f98bb4ce47c93a953e45815680fbda54e5,1,2,1,0.04572003,1585917347,Vote,
5abb34c884815ddd85091dba1c1a9ae4742c3774c07c25ed4a8e52ecb5ece8a8,1,2,1,0.04572009,1585914362,Vote,
c86d790e2160f68f034a82f2a53d3e6fa99e8d6ec0361e748bc01905179e567c,1,2,1,0.04527022,1585910533,Vote,
163963b1fc1c073431362f8c2abc5d15b9aeb590093afc78857b718ea9a0f439,1,2,1,0.04527013,1585898432,Vote,
c315fd4feee10dd2b5a1acee6dbab101f5113cd61971dc3af28a05c88b8ce2cf,1,2,1,0.04617428,1585894413,Vote,
10862baafba0eebf026a2b3c44a9b165a096a079a39d705b46f80b643794104a,1,2,1,0.04617428,1585886190,Vote,
1c5ea3f82bf0319bdbc5014f8a2060451d31e776fcfd2cfe7562236e1aff1c6c,1,2,1,0.04572024,1585883769,Vote,
5aec68d0be8427322733b4f51b3e0bd1fc263dfe2cea742d7abe7d1aaa716236,1,2,1,0.04572019,1585883769,Vote,
f807ad5f426957cc3ec394e900f456f68c3ce3ffb9bda63f1d4fde62900ba7c3,1,2,1,0.04617428,1585880783,Vote,
1aa50606f8db674de401abc87ea4c0bf6fadc67a596bc4dc3ed7c67a89965ed2,1,2,1,0.04572003,1585876514,Vote,
244f6612ac3c9bc0f52fba454e64c352e0cde6bc9149de9b217cbb3243e02f1d,1,2,1,0.04572019,1585868898,Vote,
44ff06a579032f721827c9b23e2479c50e8fba23938bcdc612fc4de7655a432a,1,2,1,0.0452701,1585859724,Vote,
15edb7268d639005da1e04734cf559ce3d419b280fb72a85fbb02d3dc865c6ce,1,2,1,0.04756367,1585857235,Vote,
fd6af6e8d534d72156d7e2ab27b3fcc66b75420c4063da208904349dbe055414,1,2,1,0.04617428,1585855081,Vote,
a1d76a11667e012698c31844785e79017ee55872f96bbc9940eea87c97f06081,1,2,1,0.04572021,1585853816,Vote,
e75584f2f8c6bbc78cb43515007b7015acb7b8d34e195ad4a2ca79685cb73e1c,1,2,1,0.04572015,1585853749,Vote,
293b5c300eb8e9214c6e69a3816661cf647a1786df753734c1b6e20d925e3203,1,2,1,0.04617428,1585847614,Vote,
0943cb82b6cf59801d9cdc66f7f49b593850793b5bb4d0fd18531dcaaa85c268,1,2,1,0.04572014,1585843307,Vote,
6e3ae0fc26dfbf3bf0f3777d1968508b60e29b0bd412beaa3e8c3a934b9b684d,1,2,1,0.04572003,1585840519,Vote,
fb7948c7ae350c6e6c81a7e9bcf02c0ba991dcda4d83d6c98cc2c606f9872558,1,2,1,0.04572,1585834155,Vote,
e7ed98643d4b884167a73a8d4b1b0a66edf7451e01db91a276ca1af05468d9a2,1,2,1,0.04572014,1585829716,Vote,
c91d9a88d7cf260bef03c2ad77c697f7ae84ddf95d83909abb5c8e72ee517f1c,1,2,1,0.04572013,1585824523,Vote,
b32d8639bab7d390bfecac2173e844ee1d1f597d0fbdc13ccd655813926936ef,1,2,1,0.04572019,1585822730,Vote,
b7106157a2aa673f364e0b5a65024f75e00649db351991d67795b819b721101d,1,2,1,0.04617428,1585822433,Vote,
bc30d20cc4fc6722d60c15ee434b9cf414a16fcd514578bfae868b1ac3c7c9ec,1,2,1,0.04617428,1585819326,Vote,
47c5fc9266378d24ba6a4825fc328642264a43797756da6a5c228521f293d8f4,1,2,1,0.04617428,1585816695,Vote,
df00c01dc0f5ff7c98d7547310310a86ce77a4b773371f6432c6b25d7d21a247,1,2,1,0.04572009,1585812376,Vote,
644ec2c16b683c0af17f2b90db87c6cddf0edc4e55804aada4c4fa0e9a113385,1,2,1,0.04617428,1585809901,Vote,
75d418c7be3f27e208ac1edc98fc709423d66f3f452623f801d42f10722d13a7,1,2,1,0.04572003,1585809025,Vote,
c1dcf3d02b12809cc1bc7d3c80a6148ca510618eb3b853e60ab5ae56da44882e,1,2,1,0.04527022,1585796014,Vote,
744f4c2f9485e32e8aaab8fc6295ad03ce55e8184d1b1661cf37652dfc632883,1,2,1,0.04527013,1585794899,Vote,
c16dce8afcd6eee0bbf259d576516b26ea91247cb04ace9cdef2b03e682d1b53,1,2,1,0.04572003,1585789101,Vote,
57fa1d4ed34bf4a101b4691ff6c1a53ea594b4f610c4dc7bc254aaa9de4e1ae4,1,2,1,0.04572021,1585788495,Vote,
86fe686aafe199b1e8918a2a404769fad64f02962f2d25ca02f5c46e9f6fd136,1,2,1,0.04527011,1585778098,Vote,
32fc2893acaf92e9e692285029a989f8fee737d6954b27628038a9dfd9599cbd,1,2,1,0.04572,1585777599,Vote,
2080dc33cc1dd5137da072b036f2285e7a21210516bc673f75ac9f29295e1ddf,1,2,1,0.0470966,1585774724,Vote,
891c6a89b35091efa1f601a544a1953e3fe1c1ab07a2975af4ae17e3f0a0e933,1,2,1,0.04572013,1585774630,Vote,
3de4bd81cd376dfb95ffe87e1c4a4aaaa2ce6c880a9b6b8cd05ca498417fff96,1,2,1,0.04572024,1585774510,Vote,
35e73a18537456b74ff2967963b93f092e41c1f3072151df3ed48529c4cd4bff,1,2,1,0.04572013,1585772001,Vote,
293edda00f938c1a51921a1150a6a8f9986bceeb7bf59b89a4ae8c84fb4033fa,1,2,1,0.04571999,1585766465,Vote,
e5516ba8d3877f3c854fa5b757b0ef5c9f8b42433081c4fd6a0b1f05ce134620,1,2,1,0.04617428,1585761422,Vote,
bb3df547da4766501537fd46e7707e989f9fed836becabbf3f99adcf526dff72,1,2,1,0.04572024,1585750601,Vote,
b23e20432711b6c6cb928c5a7d34fc1b39aba403a495cd8da37efa7937b57292,1,2,1,0.04571998,1585749801,Vote,
4fa4dd724759a70059f64b7e6b227662d3745bfacababcc107a4f2899424f5e3,1,2,1,0.04572019,1585749650,Vote,
6008351192eee56da5dbfcc66cd3d0ee34f57e5a0b60da540c4222f89bc19ff1,1,2,1,0.04617428,1585747990,Vote,
e4d91b9e12e72dd85fa92c19a754a90baaf84a26083a7d4825b8a593e8c5d7d7,1,2,1,0.04571998,1585742050,Vote,
5fd7422d7d89539667b2a9b6830afc04eae6047cfa879509edc3ba6c630d0b9d,1,2,1,0.04572,1585742028,Vote,
bc8e9c3e5dcdb23733c12ad4155421d4057a26720172a66431bac1e2c9aa5be6,1,2,1,0.04572006,1585741906,Vote,
056a7908487f406b29991636c04c64022b8b6eb68bcb059f24f978960e8807f5,1,2,1,0.04572019,1585735480,Vote,
d713294b63c4b4d7fc9048d99327bbc59383fc7d101f83cdb4c9daa8cf885ebb,1,2,1,0.04572019,1585728393,Vote,
363ccff9ceeb3d6da6c574de6eac87e357a2f89417cffa99945da7565eb8e5e1,1,2,1,0.04572006,1585720616,Vote,
cdc94b248afb8b85d0761a92ff70f6e2cea088e1ae709a5ca15dbb91f0d32aea,1,2,1,0.04617428,1585719809,Vote,
2a9b3c41428ebc2805098fece5d4dbff2089571e9c14779919dcd6eca66c48d3,1,2,1,0.04617428,1585719804,Vote,
f34360c2aa9c01e1cf0496aa5a4d879a19f28523915b0fb132df83b6d35ed016,1,2,1,0.04617428,1585714418,Vote,
cb45ca66e122b7ab8a16c187e5a0f780452c7fe3c9b15d2718e051a2ed83668c,1,2,1,0.04572019,1585689142,Vote,
f19aeff8f7e690c38def116a299823e43799ab1f42bd22b44c335de0f1aecfde,1,2,1,0.04617428,1585684063,Vote,
5f2249e5b18459415c61f5971799a4437dbf15c9be4a9deac6c13081d37c2799,1,2,1,0.04572009,1585682374,Vote,
0dbbcea8014fa53c3873360489bb33a4cff6ceafb643bced32702992f79da9e1,1,2,1,0.04572024,1585681952,Vote,
3dd441f0e1586a5fe35ea24d853826483352b781cf101c78710e963ffa34125e,1,2,1,0.04572013,1585679785,Vote,
5ca4bdf012f91b8a1993be77323cd877ff42f5ba8d5a1aa69bb6c4d1cbafe8f6,1,2,1,0.04572014,1585676436,Vote,
6fe5407363636d87c6aaecb5409fc45212688932b84a72fee93168964f5609c1,1,2,1,0.04617428,1585670789,Vote,
4aae62a65e900dfec09f280a884e766a83d98096398de6a65b7730ae886aa146,1,2,1,0.04572015,1585668493,Vote,
fe5651ea551bce08a6517e9485bae42528cb550249812bbdac43f8faaa0c21c1,1,2,1,0.04756381,1585662134,Vote,
16433926e3b1211f78fc63413be9f25e5cfd15bb27f73202f410cc4a7d943c53,1,2,1,0.04572014,1585661428,Vote,
419f2a7c161ca846906ff49ec9068260d5c495e9f15324c2edb440289a750857,1,2,1,0.04572019,1585657255,Vote,
a6f62be88b5b37ff1fdd17b7957f8f3e1b661e3e2268b2dd45bac81540a39bfe,1,2,1,0.04572014,1585647239,Vote,
73210ae0964519035dca1e3ce59390a41938c09d06b0d356bd8b02b6222d5949,1,2,1,0.04617428,1585632887,Vote,
4e6b401fe4c18d76c986b958d5b008cecb4c2210922e336f55292a1dbe008ef9,1,2,1,0.04617428,1585631956,Vote,
aa8a4f1956d3f670ae67e2ff4311b310a1d6caca85d86c7d5eea43a03f8bc69b,1,2,1,0.04572006,1585628193,Vote,
402e1e526eb527a5ce6520e0592cd90638f5e393853ed53b3f764c3a01692303,1,2,1,0.04572013,1585625393,Vote,
56fbff359a3382fa91d7a2f0d377901f96debd8bc1f78288f2ae7707bce91563,1,2,1,0.04617428,1585619272,Vote,
2afbb2a1d00314de5d4df3140143ebe709e8a2497b854e653f334dd8903216db,1,2,1,0.04571998,1585618962,Vote,
abae12e9516f71410aeaaf9cad21dbc24baa3a174efd31a003642c714abf0f96,1,2,1,0.04709622,1585617384,Vote,
81915ec6e3f19fc46f393275cfc7fc9d35db34f8ab68ba800289e682689017cc,1,2,1,0.04617428,1585603636,Vote,
527dbc35ff54f5474699adac98d922f9e9a726860ed6a3a4389667c506a609b4,1,2,1,0.04617428,1585597862,Vote,
c86fb1485a0f6ca430888e70ca33e8863e4ae1fed339a9dfd8ca605a93df6cbc,1,2,1,0.04617428,1585591727,Vote,
e474b3d58e3443bb94ff242f34f819839f23b0986e1b2b74b327b70d5ab9f2b2,1,2,1,0.04572006,1585589321,Vote,
105b162cffe05b219e814fbbddbac5db7def2e464ee3982b780334c8517fa809,1,2,1,0.04572011,1585570608,Vote,
50f8dca86cc70d021b8cfca9c3f5aa5ebfd6558afdee39a3f14d4f831a02b7f6,1,2,1,0.04571997,1585570157,Vote,
df8060480df41d845268c7264f73e1d6061532758049946bfc1ad5fa45603e59,1,2,1,0.04572019,1585554508,Vote,
3597b176131d4590c087ba2f0e067b8edb3fc5007a0cdc4157d49e21537713da,1,2,1,0.04572019,1585547245,Vote,
328e163b219b08da98742f8f1971ec83eaa97d240e9c27a863d4340e05ac4dfa,1,2,1,0.04572021,1585541177,Vote,
d70fdf122050a7f9833d94a88a2ae50f8ec2433987a1262787f91306dc5fe46c,1,2,1,0.04617428,1585541177,Vote,
06f8e921ad9e9a22168ea823321f3696de0904598eabf1e60fbb63a4f044f52c,1,2,1,0.04571999,1585529975,Vote,
0912084aafca9f76cd760ea7d5c4ec890ec2202ea9f2ee499e17bd240a0e8d8e,1,2,1,0.04572013,1585524646,Vote,
0687c3fb0dae3cffb102c2868974d68229e081906c922d23ebddc64d3351e134,1,2,1,0.04571998,1585519498,Vote,
64a8e2744f549de6edf2aa4ac5dae87af2d5898033a12211bc067750fad54c60,1,2,1,0.04756376,1585513457,Vote,
c28a40eadfac37c61650ffc4bfc583af48a801d3f9b449cdff9300b0990e6841,1,2,1,0.04617428,1585504542,Vote,
1d2c26511f80c787b96dacf4c9c1ddeb4f32f9363c6d58c01f09419d1b667456,1,2,1,0.04572006,1585503954,Vote,
ff448f43f8767aad08f85f699066f67637009b10f1689a519d6887f9e8652223,1,2,1,0.04572013,1585503411,Vote,
a13f4190efb8fc7fde8aa2f63bd71851a6ac6f263e3ec6005c460afd1eb76d1b,1,2,1,0.04617428,1585497266,Vote,
ca9c43128d8d352f07ac3b2613253618ab2daa7b81d92e0ee88f00d4444e0828,1,2,1,0.04572005,1585496419,Vote,
133f243dc6d12223d9549abedf284aaf6f3cf8ebe21c4cb2f2f27d0bade6ab61,1,2,1,0.04617428,1585495753,Vote,
bee478742cd297ac393043430eb9f2233cd1959c88ff054ca9fa1f912960375f,1,2,1,0.0457232,1585484744,Vote,
dc83630ac336526e904db4b6421a4e19d2f259f1be66cd508869ce1dc63a5065,1,2,1,0.04617693,1585463807,Vote,
5e8092bf5e3f1083e2181caff32ce6ebc4714b6996b76085c61dd6dfc5090153,1,2,1,0.04572289,1585453738,Vote,
f24de92393e427cd0b5637d0f4e521b7e7edd878ce35f4170a6fd6a9f7b4a9f6,1,2,1,0.04572321,1585449713,Vote,
1a519bfdd225609ac8dd88b15df4b9d75c2721cd1315a546ed023dac95ad0309,1,2,1,0.0457232,1585447430,Vote,
19d4c1e9d4ba9aa8daaebf3619feb5afe8bc99c08845b156b3f3398debb36183,1,2,1,0.04617693,1585446670,Vote,
792779994b95cba2dac2908438ff33dd517417388a7491e129ed5b603f954e49,1,2,1,0.04709922,1585445076,Vote,
f6c81a71ab6f23c9e2af138e8c61e630b81d9be01c7fb6c3f7b533add17d240b,1,2,1,0.04617691,1585444214,Vote,
e71e941f9f20b644a130272532b7722c69a77c3feb5f833e6a3a52dee437428c,1,2,1,0.04617693,1585442599,Vote,
3bbbeb1990c966e4b936be1b68966f7d15519b861736fd0c734accf25092c6c3,1,2,1,0.0457234,1585441921,Vote,
c999170b73e9d1e73c2847a12218b07fc5f6a128c6da5a26300c72f41481d1be,1,2,1,0.04572293,1585437584,Vote,
b491fff91a402d767477c0cff1a212bc6ebc22e67acbea2afc96db79bffa35ad,1,2,1,0.04617693,1585433790,Vote,
748e052121a879f08f8890d2615521f97953b452513433083c8d17455dfe30bf,1,2,1,0.0457233,1585430423,Vote,
89e5ca4e39b1d689ca43cca40e1beb73d75284747b955bc97015513e7270f259,1,2,1,0.0457234,1585425387,Vote,
5b013d5de9757b7d3f688e3119451168922db2814c76e233640452c580f3f40e,1,2,1,0.04617693,1585420967,Vote,
0770793748f898d379f6e43dc5c461905fec3a40eb74d44ed20391015b84849b,1,2,1,0.04617693,1585401627,Vote,
e54c3ad0e6257a1693ba795ad309c2325e8fd9172214564016a55cb3ea9d2940,1,2,1,0.04572314,1585394472,Vote,
a46b1d78bc86d164f8c2ff22d32ac7e2f99a878c839d8b629b73d47b9e08634e,1,2,1,0.0457233,1585392264,Vote,
be08890bd9d7470bdff6887a9f054a447b6f49b75ceedf9ed0943e06d32a588d,1,2,1,0.04572294,1585389177,Vote,
ae9f1b8383257bdeada5eb3b67b2ecc3adadcea55bcc6733017a1cd153cbaa28,1,2,1,0.0457233,1585388533,Vote,
bf762b9423860dedb2c35e863e6a53f044c75a12f9a3f16f5ccc50826f76ec51,1,2,1,0.0457233,1585384006,Vote,
59a68b73fa79d69ef191b3f9546a56ba4e887d4b21639e576a93e0d2f2b920c2,1,2,1,0.0457233,1585380409,Vote,
fca99120684657408429852c32acbdfded665b16fd2724342b2755bcef743fc6,1,2,1,0.04617693,1585376346,Vote,
b75b848658e30dea08b6546641f7396c48599f86dcd5f96e93bc2a212fcb3a16,1,2,1,0.04617685,1585371821,Vote,
1594adc968ed3dcd9a95bc08d7a935ce5901b872dc44f8e624cc34f6fa6e60c0,1,2,1,0.04572288,1585371559,Vote,
b7212a9946e79ffed3d980d201a1533dd015115ad7e77e3bbcfa0aa140ae0857,1,2,1,0.04572318,1585371105,Vote,
b43c94fb0fd2fbc0c969f2a13064155c48f313a61d21e548e09de650536cd0d5,1,2,1,0.0457233,1585369104,Vote,
eb7312e65bdd9fc13a739331ea04918dd428d704dee9bdc3ec3b00b5a9f3174f,1,2,1,0.04617693,1585364237,Vote,
