tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,3,1,0.13854831,1500695497,Regular,1d23e463b45c5429d4f747d6fac8ad61a8100f41be2d632a059f661326b5e502
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,2,1,0.16777131,1500695497,Regular,6056c455be317c73a0be4398c0e780611e0679811357faded30f5bf46d6d6a02
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,1,1,0.15334555,1500695497,Regular,50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400
351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726,1,96,1,0.06364398,1477859980,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47,1,128,1,0.05531127,1475432193,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
83a2281f9a3abcfaa71956e4c1f97112c4823627e579b13146188db27a24b647,1,17,1,0.10078529,1475258171,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
2e85ad26a9b2d6f3fb9c90abd08eb370437f133e2946d5f7a0578b892435f42b,1,18,1,0.10556664,1475182150,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
b4e093ff08996ec65ab7440901738a88d77b1f0d9b2084356299ad59ead7fd5a,1,65,1,0.13825575,1475117909,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
606cd10b8ede12fa0d02a1b9c234ccf4a507641e88596cec140b8116c78f8eed,1,16,1,0.10125638,1475040621,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2,1,100,1,0.1388732,1474888568,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1,1,73,1,0.07238103,1474823448,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
7c10cd0304ec71fe4ed69c23286c62e0717bfae0e2211ddad9ececec33fcc39f,1,71,1,0.1168845,1474758065,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
09888b487d6f578cc6252064212f79b47adbeea9373c2df22ebf532f3a9771c6,1,59,1,0.10708809,1474692778,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
edb340798893e0d3e5ccb067e6a64629f85bb783a8fcba95d2b2c7201c1e6d81,1,38,1,0.10106106,1474616102,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
d28ea5174f7ee20483ad5ae57b753a25f75d1e43481cbedb7ff81fc56fe279f3,1,35,1,0.11631297,1474496537,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
491605abf4a967ca50537c6ede45081ac9795762298add802917c59fe372ad1a,1,25,1,0.10476171,1474398516,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
3f12ad8750bde46504f1fe6a3b1cb1ba8e59e4df5122c715f17ac41faa3200a1,1,89,1,0.12477372,1474337754,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
57cc6a30022a22f83460bd90a5fc9d5835079d83c0e3a990db142e77b0db0cf7,1,44,1,0.11043926,1474271520,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4,1,59,1,0.10527046,1474228076,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
a50e0d5b9038303ae9802e9a1ccb0e1e0f67233fadea9f58dc0fae51ab9da18c,1,74,1,0.10218698,1474140903,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
160fe6fb1e8b17a30995bc8dfd5b78eb91daf5459743109d20a854d322454a4e,1,71,1,0.13311728,1474130047,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
a95b30a32fe633fadc994513cc313c28b031fd64e2583742f0e6dacc2b6edb9b,1,43,1,0.1029173,1474108137,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
b5a2625d68523fe9189fc17acf438610d59174cb0b44b5f087deb24763317400,1,37,1,0.14549057,1474075786,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
42b75cf162eee738a79e3c5439504eb45bc1258a83fa2faabeb19c1a9b2a9223,1,34,1,0.11020531,1474032108,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
14363888bc23a973c663ece8726a285bd0ecf25f64c906ebfdfd08a4ada65c24,1,60,1,0.12781888,1474000203,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
262f0bbc3916eba9030a7cc99107aea6e48bf8e8d6a20cb5d55033ea8d26a041,1,12,1,0.12513265,1473934742,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
b7c30b0944d60da5e2c2d8fa0c7fbc1dd534a131d2c92e5de3b7fcefc47ec159,1,76,1,0.12913764,1473912699,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
a2eec245a7004d8ac97dae8628380b83a52048678f769d8d2af2f64259e03df6,1,71,1,0.20156876,1473890632,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
65c9374c339af76dfe0dc0ae68f6d1093997d5efb405961012852bd421bb7f18,1,55,1,0.13711939,1473869371,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
c908b721def109a482f8a6b73dd503bd8908ddd9b6f9e6d9debcb694054724e7,1,9,1,0.12450222,1473846622,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
cd637205a25a4cbae8d60c98583d67601fe25b02e8580657ba2541374d263695,1,15,1,0.17117758,1473803247,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2,1,27,1,0.341912,1473770642,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
d6a25f8be1363670287de8c9c85d63b24ea404e3a852b00159b619994c92c7b9,1,92,1,0.13385634,1473727201,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
25e5a0d8223b04091db5d9a17e2bfa09b7ccdec4cafd410f27c34d8db8283bac,1,4,1,0.12848541,1473683886,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
a1b408a2eb529304dbff7d09df60ef2a7ef538c335d341901047e5efde81d96a,1,113,1,0.08462525,1473629143,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400,1,183,1,0.15334555,1473618207,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
980e69994b27acad442bf88cfc59a851a3771b5056e7210af51152fc5e655bd4,1,72,1,0.2244364,1473585698,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
fa57e295f92a526d6e53070ada35d720f9a74b381c6c8a1a827712b17ca64f9d,1,30,1,0.13823568,1473553043,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
9563053bb97564af5891a7f0d1faea78326d553677bb0bfaa444205322b52b26,1,38,1,0.14376265,1473531589,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
47b1530827b5b1166eaa72c0cc46496cb68f7d7261482aee2edde087de3c7e93,1,25,1,0.18717122,1473466375,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2,1,18,1,0.22959913,1473455209,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
687a643e454cbd636e4b82953a9bd90a780add69d53626e960ae6d60c95392e0,1,78,1,0.15735658,1473401394,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
5f92aae21e3343ccb8ca2e5a4bc9a04cfd0d02630b90ce00907e272ecb70ca6e,1,35,1,0.17054826,1473281472,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
1569bd73ce5061e4f227fe688b51648d9f092e8681ff74ae9f3553d0e81e3c92,1,101,1,0.18321083,1473249191,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
2d9a79bccd88062f429d64e9bc56dc360e72c64b78a6442f80afba864d871874,1,28,1,0.13364112,1473216170,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
1dfced3ce52d6e2af5b87e8318f69ea947bb163f86c1b91dae2a906ab7806bff,1,84,1,0.20916828,1473194932,Regular,
a0a654ec33f41be939e6934158079092f50e4891b41f1bbeb1ab520683700215,1,11,1,0.13126384,1473151327,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
e06983eb73344e17dae44204adaf98a20bcbcc9f86f839b44ceb39379823b809,1,63,1,0.10655995,1473086016,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
fbe9c0b07fd28e72a3bb356474115601dc73705571849eb857a9ee6622f65ff2,1,56,1,0.14834926,1473075174,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
9113096f13f1e4339f573ce0e4d06821b5b2d3074ed8371d60ec6d6bb03a1a3a,1,44,1,0.13970417,1473042709,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc,1,99,1,0.09398831,1473010520,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
eb89e96ec025e4b7b8a39733bec1447b84723f574d03307f2b8e1540b304644e,1,31,1,0.13301542,1472999510,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
94920a5ee3fdce1f37c667cdf7545cb85641019bc8388def0b0e9a2b2105f004,1,54,1,0.10561351,1472988349,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
967914272cc1c03710d94db85db73de7d6422435cdb409172f187ef89a9cef18,1,84,1,0.1009132,1472955472,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
b4c8362557d80126ed86ddbd1607864ec4f0042d7cd27e74d639d129f1d17979,1,81,1,0.1981547,1472944436,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
550f52d04fc2e1cf4247073bfef56deae43bb2b9936bb72c2218b8caf06fa38a,1,84,1,0.1744293,1472900829,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
955e8b0d242e093be81b4e89f9d0d3815854d06e06dd6cd12fd4d3a2f68cbe96,1,76,1,0.11416956,1472878830,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
a8d6bd58dc1a8d6b147d383da8bc3d05b3902c4bc9562f05f0b9642800791276,1,43,1,0.11862467,1472867826,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
ae2f66f59dcdecb53ba16b99dd4ae0f199c54d87240d78662770e0c31aa2f996,1,9,1,0.11670655,1472813575,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
4da303594dbaf90c55980b73a56383dbe952086712af7b73c2ecad65daf021e7,1,20,1,0.11853839,1472770038,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
6fefb388bc9bb91ff374ffaecef9e209a30933a4cd6eade83b95eed4322f6e2a,1,25,1,0.11353293,1472748240,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371,1,95,1,0.21941726,1472693875,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
151dce85f850effe9fd3e281459c74023c2dd7d3e9c7e57f55890b405d570523,1,29,1,0.11258961,1472672108,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25,1,115,1,0.18326899,1472650523,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
1b07bc1a8bca89cac0604873ca5803e97f02fe395f52388b4425cf1e4a67e65a,1,3,1,0.10167875,1472607676,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
c2fa5f87771de35d9b124951159c8d70558d539385e424d62f810a23360b3806,1,94,1,0.12508447,1472563627,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
5371071d34ebd393aead1cae1aa5be8643bd9b4127e14a5f3536735916dc3db3,1,25,1,0.12984713,1472498318,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
3cc3ae6f6d2aaca7ea9b4dce2b2c0c433a3d93e05da7071e9e0c3288c1280bff,1,87,1,0.10252991,1472477137,Regular,
1cc5219f547b948485a01d962a54cac7636ec998deb91f8adb553e2aaac88950,1,56,1,0.12203876,1472466012,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
5e19e0c09a932e4f688512c92d0078f99d9a3e86c04ce21ce036a8f7d5d55bf0,1,0,1,0.22420311,1472433350,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f,1,71,1,0.11136756,1472400512,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524,1,27,1,0.17291544,1472334973,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359,1,114,1,0.11971907,1472302657,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
ebe7490d4fb155d5991d0ddde83a0c998c938feb878b9233c0632b4d8790a64f,1,26,1,0.10165354,1472226029,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
e1722a90b1328158682d95a31cc1af6fb16dcee1936c4ea0315480dcb62544aa,1,21,1,0.14081348,1472172040,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
cd345b788f05a4c9bb8361b2bedea318941e6a1f247df04312e87cdfd9545303,1,41,1,0.16635943,1472150079,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
1d23e463b45c5429d4f747d6fac8ad61a8100f41be2d632a059f661326b5e502,1,40,1,0.13854831,1472117614,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
7b152449cb57c82bb48b55dc970ad5dce18e527bf03f128314f9352d02b195b0,1,25,1,0.11150167,1472074609,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
3cdc612b7796ecab6edabedc3e2c716598b253506c6c2172ff8fa2c1995705ac,1,9,1,0.13259549,1472019778,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
ba51a25a6c36605bac5abdc183a8a3002f002c69c8b08bd7a056cc216a6dc678,1,17,1,0.14655059,1471987109,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6,1,27,1,0.23493232,1471955058,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1,1,4,1,0.10583986,1471650211,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
276335e02e72da2dfe287be34fc16ea5cd69b5f084abe88b4b54422b4c44f3ae,1,51,1,0.11151219,1471474945,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
cdb1292dcf67ef35846693b9dbdf6e9ea65d164998f10d61098dac3617b5eb1b,1,58,1,0.1031739,1471398906,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab,1,87,1,0.16337453,1471367159,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
058344120add43ae9d69799fa274fde5a8afda947c21e2297be186ae6f3ed1d8,1,19,1,0.10231471,1471355630,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d,1,110,1,0.24731493,1471333578,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
48b8f5201edf735463866fd546c98dd941dc60b1dc6ae9d444874d73769de2f8,1,47,1,0.22723473,1471268656,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
918a4890d0035000d690d25b17209a231e3a98eed687564a0c8d7b946432f74f,1,50,1,0.1362177,1471247736,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
200d2614310f5d4928e3c8ec40fe4e54ae88ac69dd243b57def6cc280541e52e,1,34,1,0.12087791,1471224661,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee,1,154,1,0.06822011,1471203527,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26,1,6,1,0.36874141,1471050551,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
d98e87bcca0bbe93b1755d0d4eb06442b60f1abb882872c6cb714b8ca8d0ec79,1,9,1,0.20291794,1471017727,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
8691602f2330f01c66d526c1a74b0b2618e25ee63877355a586397d0def92776,1,0,1,0.18388914,1470985121,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
434c52eac2c4efe042749a626f138b9f72587627eb7bddbd7c19185717e54a5a,1,8,1,0.12948811,1470909405,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
97ef2eaf22cb4dda2be38a2f4fed7977a8eabd07675fba65d1ab1d5d6b4377f2,1,43,1,0.19828476,1470887044,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
1028ffcf44f3c210da23c58892fdb7451a27415304edb72152279c1e25455707,1,82,1,0.11481675,1470876118,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
c9db56581af8c48f88fd8efbbc8ec73e833de1a32cbf163494c9d760e625101b,1,13,1,0.10213722,1470865425,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
14e85fcbe61fb155a431d83e034df320a680bf54a33bbd8e693f4dbecda24c68,1,31,1,0.11801536,1470854660,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
6bc40e9e3717a02424794790829e801c91a7b4d7b7453cf8eca1004a25c2d5d5,1,71,1,0.12197641,1470833519,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
36c17fc34ae6f5dc803d5ce135d22c3898f900a46fb3885e2e06b2558b6fc1cb,1,71,1,0.23840777,1470822184,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
74f876c8302bdf9d204b760299d448b59d2693872752758072d33873d3fe1528,1,50,1,0.14634867,1470800158,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
3077939e96725cc47ebaadf11bff9f0ae62c8ca48a878d99f50b251bcefadce0,1,31,1,0.07287091,1470593271,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
cdb2eda27c1ac6bd01d754aa0a116f16129368405ca499b72e16e939ad2d74d8,1,121,1,0.09027414,1469995199,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
c7df9769be33a0d35e04a5dc211c523d3bba8f5b85bd531e262e198bca78349c,1,61,1,0.13409055,1469930959,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
bbabf7f6ef2161e84a8ae380d499561f50f33074c925773ea3d848e5bc9ab610,1,62,1,0.10544255,1469897146,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
a20c20a96ad6b6acb3163363d5b2175019110207167a892e4c19d3c3db6465e9,1,38,1,0.12786506,1469854008,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
7630b6d7c781f9307511d00dda9803c04bee03a7e0dd57487e0b3f616b722b7c,1,18,1,0.1001962,1469734265,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
84fa3896c5c1854bd723eeb6097e3fce3bedc396e19c12e7deb57fe7b16ed072,1,37,1,0.11491152,1469668884,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
c334e1c3ef2e1178bce3145d5f50ff01aacda5f76af7223371fa69b4b02ce97d,1,71,1,0.1384174,1469625129,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
0450db796c71155a4b49b1ef868b625edcaffd5409b8a355cdd497704932822a,1,30,1,0.21260874,1469570932,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
5518a25087e41ce44ecb72a928d34417bac02f9256a14240838a6f036ada9118,1,89,1,0.34624307,1469549840,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
c35405a314558286b485e0d074a553981e03caf42ff157d4445c744b0b20a5d5,1,13,1,0.22071984,1469538373,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
288a26824f2457d5e0588c01fae3d65b61eb33288dbc07ff2255d155e535ee98,1,52,1,0.14009712,1469505794,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
b5be6f83da65487a14b05ca380d6f8bb1a2ac2df92e82cbf68ffb890dd6accdb,1,9,1,0.18148538,1469484734,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
c62ce92fa94d9c41471f79208c2ea981c84e4e3fc30ad4501ec3be94ccf624bb,1,25,1,0.10444756,1469451657,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
7e587b6977e75bc3062a61c43a7bd28ff39d88c21e68bea3af08306268565057,1,28,1,0.16639419,1469442168,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
2ae8029b0c09810d7a119daad1696d267ca40e8d2131889134e4b1c3d81cffe9,1,33,1,0.1296584,1469431311,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
06ad2b7e739809340a44d9c62cc06f61ff5243ea22e6c8f82d0fd0d0fc32705e,1,1,1,0.09733924,1469397697,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7,1,53,1,0.2327503,1469386477,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
2cd5501ca49d87fa3aaaebcff81573594e3cedfd2a8620325da482fc34c54583,1,33,1,0.12274477,1469353675,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
4bf14f2019149e18023170fb0e27ce2669edae60e4df889a9d463562ba675b83,1,23,1,0.11301886,1469332139,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
7b14352e0c48d7a49809b481d6cfe71548d11f0b07070319604eaaad5b15a904,1,56,1,0.10860479,1469310914,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
79258f740b01107fc08da11b909508545e870c595d9eab55074ad8dc5fc418bf,1,38,1,0.10058184,1469299637,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
985425c8ce56b8fb0ab54cf7de1750629316b28e96c966648a6de47afdc7704d,1,47,1,0.25677982,1469278576,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
d3ad6132d09659ba374e192fe84a7613622ec0a0fcfd98eeabb5f9eb3fff5903,1,22,1,0.11313917,1469267205,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
b9f6028c262c387dd517d458883a93952d7b3d8394ee95601e5d31e1e848bc5d,1,33,1,0.15323474,1469256165,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
b9ba0220c0a762f2e6a1e88e2da4dac9b611f7b956b63fb8e13138cc9c21fdf4,1,43,1,0.10040457,1469234505,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
f775b4c710559aa53eb09fb6a6cb808e6d5fad176fdc0eff76fde3459ab812fe,1,43,1,0.30842071,1469223761,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
716ddc96b59b6e777fdc0b288f3a3e73c31f077ac7f6cac8538982600591b90e,1,45,1,0.10420333,1469179980,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
4a68095a886690e499f33a800d6b5bfbf9471b534852108675b4a19a46b17cee,1,10,1,0.11497092,1469158410,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
