tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,546,1,0.10039153,1638457250,Regular,bf02bb8eed2f44ee1aa25b2bc53642cf4cdeaaa9d81507d0ab693dceb54c8d5d
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,7,1,0.10220854,1638457250,Regular,db1ceca12895fb3b0e4b81da776255be0a6c077accc07d45b921ed22f2b3cdc9
bf02bb8eed2f44ee1aa25b2bc53642cf4cdeaaa9d81507d0ab693dceb54c8d5d,1,9,1,0.10039153,1638414072,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
db1ceca12895fb3b0e4b81da776255be0a6c077accc07d45b921ed22f2b3cdc9,1,4,1,0.10220854,1638331583,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae,-1,230,1,0.10374902,1638281553,Regular,81bfd80693ca7d1dc05b70b05c6b27e05b49d825db8860f02b0c65b7242d9c86
1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae,-1,116,1,0.19519547,1638281553,Regular,6e73400f4da3455ce73bdb3622d0456f51873a8b7fff7d4a706ed49025b0f768
81bfd80693ca7d1dc05b70b05c6b27e05b49d825db8860f02b0c65b7242d9c86,1,10,1,0.10374902,1638255712,Regular,1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae
6e73400f4da3455ce73bdb3622d0456f51873a8b7fff7d4a706ed49025b0f768,1,29,1,0.19519547,1638195171,Regular,1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae
d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1,-1,294,1,0.10234392,1638111844,Regular,90784bff473ed4e1ecd0167cae1221afe8a8e4f4d678710324b8e9b3d7df7704
d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1,-1,98,1,0.1015423,1638111844,Regular,1c2445b8779dd4b5bce0762380f4f899a30c3b1e14dd95f33898f4345ad2eb1d
90784bff473ed4e1ecd0167cae1221afe8a8e4f4d678710324b8e9b3d7df7704,1,5,1,0.10234392,1638086525,Regular,d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1
1c2445b8779dd4b5bce0762380f4f899a30c3b1e14dd95f33898f4345ad2eb1d,1,1,1,0.1015423,1638028879,Regular,d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1
cf6a646fadcd9fed08e43c7de6bb15834895d5bcf2ce8e11b904c2c42d657a11,-1,27,1,0.10143759,1638002986,Regular,ab90ae4cea8aa58c8bc1ae3d303bab329c36c2390af8333f636248717014039c
cf6a646fadcd9fed08e43c7de6bb15834895d5bcf2ce8e11b904c2c42d657a11,-1,215,1,0.10344598,1638002986,Regular,1d36c82e7194c1cfb92379c69f0a58af8ea8243f2c8c00a3569a20b73f487bc9
ab90ae4cea8aa58c8bc1ae3d303bab329c36c2390af8333f636248717014039c,1,1,1,0.10143759,1637972087,Regular,cf6a646fadcd9fed08e43c7de6bb15834895d5bcf2ce8e11b904c2c42d657a11
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,53,1,0.10143671,1637939017,Regular,e951242b9970f9477f05d975876f8f5e26c7b355bbcbb7b801babc166b368e9f
dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e,-1,391,1,0.10372534,1637939017,Regular,264e861513579355455735588480cf75bd97692f83acb33f37eedb486abf7a4a
264e861513579355455735588480cf75bd97692f83acb33f37eedb486abf7a4a,1,0,1,0.10372534,1637907438,Regular,dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,151,1,0.10368237,1637851106,Regular,9799afe3b454f6f1108fc6d61da1cb41686be7409c7188154147c38ec4c2d237
1d36c82e7194c1cfb92379c69f0a58af8ea8243f2c8c00a3569a20b73f487bc9,1,5,1,0.10344598,1637838173,Regular,cf6a646fadcd9fed08e43c7de6bb15834895d5bcf2ce8e11b904c2c42d657a11
e951242b9970f9477f05d975876f8f5e26c7b355bbcbb7b801babc166b368e9f,1,9,1,0.10143671,1637777259,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
9799afe3b454f6f1108fc6d61da1cb41686be7409c7188154147c38ec4c2d237,1,3,1,0.10368237,1637716055,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b,-1,138,1,0.10416603,1637674264,Regular,52695f62c48edb34572c9a102dd36d20845bb65cc273d0ae13ca809a8880098b
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,455,1,0.10311216,1637674264,Regular,43ecd34a11a11f05ecfa4386dffbcaeb2fab8354431cd55eb521659e6b411d90
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,233,1,0.10366432,1637674264,Regular,8760978782e2ae2a72e1a796da870c640e36be645f0d778e4ca698f44fa5a123
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,507,1,0.1013236,1637674264,Regular,6f7b31415576e50411df61c560a10a6e91e00878b230d8e920a22ad3eb49e735
8760978782e2ae2a72e1a796da870c640e36be645f0d778e4ca698f44fa5a123,1,0,1,0.10366432,1637651234,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
43ecd34a11a11f05ecfa4386dffbcaeb2fab8354431cd55eb521659e6b411d90,1,3,1,0.10311216,1637579465,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
52695f62c48edb34572c9a102dd36d20845bb65cc273d0ae13ca809a8880098b,1,2,1,0.10416603,1637496334,Regular,9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b
6f7b31415576e50411df61c560a10a6e91e00878b230d8e920a22ad3eb49e735,1,4,1,0.1013236,1637420879,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77,-1,316,1,0.10033785,1637418708,Regular,86ebcf0eb374caf83141e0bec0b7d5e0f54d95d010c1153fc0aee29f33b2f7ee
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,86,1,0.10049709,1637418708,Regular,bae351ed182473e71c193e7cc39a37ede3ad42bf283a1a8a6c125984ae67049e
bae351ed182473e71c193e7cc39a37ede3ad42bf283a1a8a6c125984ae67049e,1,1,1,0.10049709,1637352039,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
86ebcf0eb374caf83141e0bec0b7d5e0f54d95d010c1153fc0aee29f33b2f7ee,1,8,1,0.10033785,1637276443,Regular,70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77
642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e,-1,372,1,0.10465709,1637250154,Regular,43c89802945f15b3ce933d65768ffe1966631a7b9e36ee53137e9ece9bb37dbe
642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e,-1,355,1,0.10081988,1637250154,Regular,38d799ddd75206764ff0971476470ef758152fe87a3f4dafd69cb62866d417a1
642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e,-1,409,1,0.10164244,1637250154,Regular,6f858c48766550d680dcfc8a226413b4a15983144483d82fa66107836a9e5a18
38d799ddd75206764ff0971476470ef758152fe87a3f4dafd69cb62866d417a1,1,6,1,0.10081988,1637197631,Regular,642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e
6f858c48766550d680dcfc8a226413b4a15983144483d82fa66107836a9e5a18,1,3,1,0.10164244,1637125342,Regular,642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e
043f52d0a1d18548940adcaab1326341ed0450ab5685f209e71570594397705d,-1,140,1,0.10116986,1637074677,Regular,d53bcbade6446d56b9bdc480a5e64b779a7e0ad5f6de113dbd07b85c4a412548
43c89802945f15b3ce933d65768ffe1966631a7b9e36ee53137e9ece9bb37dbe,1,5,1,0.10465709,1637060463,Regular,642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e
d53bcbade6446d56b9bdc480a5e64b779a7e0ad5f6de113dbd07b85c4a412548,1,2,1,0.10116986,1636995667,Regular,043f52d0a1d18548940adcaab1326341ed0450ab5685f209e71570594397705d
c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c,-1,12,1,0.10221361,1636980422,Regular,3895a28b29af2cd6257d0964268f10358ca0827a1400c899ad78fd2582fb5f36
c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c,-1,370,1,0.16394532,1636980422,Regular,2fa358872d916a6a29dd4d544ccc5a59194765f9934f3c5ea064764dfdbfde8d
2fa358872d916a6a29dd4d544ccc5a59194765f9934f3c5ea064764dfdbfde8d,1,33,1,0.16394532,1636928096,Regular,c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c
3895a28b29af2cd6257d0964268f10358ca0827a1400c899ad78fd2582fb5f36,1,3,1,0.10221361,1636823736,Regular,c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c
64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded,-1,54,1,0.10307679,1636815224,Regular,aba19d7dba8ad8d97854b1f60e6f147c43bf9dfe77f05b637d83fb316ce33ea1
edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3,-1,121,1,0.10525881,1636815224,Regular,46eba44b922ecb0bec4678212109c01ae2a9db109044066c0aa33e97d4ab24b2
edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3,-1,68,1,0.10493824,1636815224,Regular,9f2e6154229e327a51044d031b19f645efccfb29b208789f619d7869a3e7d644
aba19d7dba8ad8d97854b1f60e6f147c43bf9dfe77f05b637d83fb316ce33ea1,1,0,1,0.10307679,1636761651,Regular,64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded
9f2e6154229e327a51044d031b19f645efccfb29b208789f619d7869a3e7d644,1,7,1,0.10493824,1636704060,Regular,edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3
46eba44b922ecb0bec4678212109c01ae2a9db109044066c0aa33e97d4ab24b2,1,5,1,0.10525881,1636646742,Regular,edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3
658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5,-1,533,1,0.10662386,1636633459,Regular,0eed9872d4378e452c128a55918651373dd425c9a5cf4c580a3c66195473ddcf
658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5,-1,255,1,0.10781154,1636633459,Regular,388d91f05bfc9e3c902c7229ae35729e3799089fe474916204a4a20fcc57cd0d
658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5,-1,432,1,0.10098841,1636633459,Regular,e983168751332fed04096b1330919fa32b72c140905458efd251bdd0a318d7f6
70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63,-1,13,1,0.10679724,1636633459,Regular,52c63771ae077f78dd3433e5f786675559bd2c4e9889350a4871b7b13a4d3109
7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd,-1,351,1,0.10096546,1636633459,Regular,57f1082ff2d13f4c85b05e2daaa8238a57334dda627a7414eaca07adb4038acb
57f1082ff2d13f4c85b05e2daaa8238a57334dda627a7414eaca07adb4038acb,1,3,1,0.10096546,1636585328,Regular,7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd
e983168751332fed04096b1330919fa32b72c140905458efd251bdd0a318d7f6,1,5,1,0.10098841,1636527833,Regular,658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5
388d91f05bfc9e3c902c7229ae35729e3799089fe474916204a4a20fcc57cd0d,1,7,1,0.10781154,1636480857,Regular,658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5
658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d,-1,207,1,0.10031041,1636472580,Regular,d4821609fab4cc48c937e403954443b0a96423016691877019480121c6150c2e
658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d,-1,121,1,0.10156874,1636472580,Regular,f9508e0a90c8e3bfa23b471ea5c0c0bb661ad17a88fa49ad02938c5c46fdc5c0
795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18,-1,171,1,0.10149129,1636472580,Regular,a9c974584c1b86f8a135fd9abbdedeaee510ed493fd7a31292941c224f56e781
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,504,1,0.10090844,1636472580,Regular,6f08a85e03c7e971d7c38a3b89b8f076659d3c904d4f89588a8ae2e3650796b6
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,410,1,0.10935178,1636472580,Regular,8b81b83ac01bd726db763cdb79b554dd81de18990bad2311c97cd0538651ae16
6f08a85e03c7e971d7c38a3b89b8f076659d3c904d4f89588a8ae2e3650796b6,1,8,1,0.10090844,1636441403,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
d4821609fab4cc48c937e403954443b0a96423016691877019480121c6150c2e,1,6,1,0.10031041,1636405546,Regular,658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d
0eed9872d4378e452c128a55918651373dd425c9a5cf4c580a3c66195473ddcf,1,2,1,0.10662386,1636369332,Regular,658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5
f9508e0a90c8e3bfa23b471ea5c0c0bb661ad17a88fa49ad02938c5c46fdc5c0,1,9,1,0.10156874,1636329836,Regular,658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d
a9c974584c1b86f8a135fd9abbdedeaee510ed493fd7a31292941c224f56e781,1,0,1,0.10149129,1636290499,Regular,795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18
5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0,-1,156,1,0.10060191,1636258182,Regular,b2ad93fb22115b653528942f82eb59f66e19740f94520fbd1a209b4c9b5cc3e1
b2ad93fb22115b653528942f82eb59f66e19740f94520fbd1a209b4c9b5cc3e1,1,5,1,0.10060191,1636250880,Regular,5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0
52c63771ae077f78dd3433e5f786675559bd2c4e9889350a4871b7b13a4d3109,1,4,1,0.10679724,1636211102,Regular,70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63
4dd380d6f6d5d3dcdd66d35a2957d1ac0fb0e463c8b9711b1118cecc08979f22,-1,180,1,0.10811119,1636171053,Regular,71470c3d1215a50f6268015235027ee448838595e74589a0e7fe53d680114333
674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2,-1,369,1,0.10486391,1636171053,Regular,100d91ca4f6dfa8fec67fe3b844e23631f33cd798a29803626f7d77cc6b22f39
674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2,-1,29,1,0.10395367,1636171053,Regular,a749304ee1de9630651d600187d1090782c2b6b3bc77e10099a30e72d45b5224
674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2,-1,179,1,0.10614264,1636171053,Regular,a7fa0ae9f41518b96d1577cdd8af5a179b446abc57d84375833feb8437fbf072
71470c3d1215a50f6268015235027ee448838595e74589a0e7fe53d680114333,1,0,1,0.10811119,1636164035,Regular,4dd380d6f6d5d3dcdd66d35a2957d1ac0fb0e463c8b9711b1118cecc08979f22
a7fa0ae9f41518b96d1577cdd8af5a179b446abc57d84375833feb8437fbf072,1,3,1,0.10614264,1636117370,Regular,674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2
100d91ca4f6dfa8fec67fe3b844e23631f33cd798a29803626f7d77cc6b22f39,1,3,1,0.10486391,1636074932,Regular,674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,315,1,0.10189651,1636037903,Regular,b068c4a0caf1b159fdf4371315332d5b657689488d9a62b50575ebbb7642d38e
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,218,1,0.10233459,1636037903,Regular,789e4ebf72e942bb3853ea80462276c81e68e43e90593e414e51ce6a72139f83
f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a,-1,141,1,0.10280555,1636037903,Regular,4f3d28e46675c4686fc075d9615ad9df75a8992e4af34d6e5cfd37fd57607710
f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a,-1,25,1,0.1033093,1636037903,Regular,18efe125ccac6c2a29be3a5370d4182dc90d54123bb75ebce24ee63a4adddd89
b068c4a0caf1b159fdf4371315332d5b657689488d9a62b50575ebbb7642d38e,1,3,1,0.10189651,1636034675,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
789e4ebf72e942bb3853ea80462276c81e68e43e90593e414e51ce6a72139f83,1,6,1,0.10233459,1635998691,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
a749304ee1de9630651d600187d1090782c2b6b3bc77e10099a30e72d45b5224,1,2,1,0.10395367,1635963553,Regular,674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2
8b81b83ac01bd726db763cdb79b554dd81de18990bad2311c97cd0538651ae16,1,0,1,0.10935178,1635926764,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
18efe125ccac6c2a29be3a5370d4182dc90d54123bb75ebce24ee63a4adddd89,1,0,1,0.1033093,1635887361,Regular,f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a
c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba,-1,13,1,0.10081625,1635852207,Regular,b03a227f907c1ffee9baa7bd63cd101766d652c8df8710bb5bca377d36616557
c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba,-1,101,1,0.10703718,1635852207,Regular,1a425b88ad3c5c19e9a26ba97c625f5edfb3e8d7f53c6c06e17f6ef7d0e381dd
4f3d28e46675c4686fc075d9615ad9df75a8992e4af34d6e5cfd37fd57607710,1,4,1,0.10280555,1635851707,Regular,f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a
b03a227f907c1ffee9baa7bd63cd101766d652c8df8710bb5bca377d36616557,1,3,1,0.10081625,1635815134,Regular,c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba
1a425b88ad3c5c19e9a26ba97c625f5edfb3e8d7f53c6c06e17f6ef7d0e381dd,1,4,1,0.10703718,1635778947,Regular,c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba
d0135ecfee88f1acaf08058f1bed677974b0cb5354a90db2e2a7889fb436cf1d,-1,28,1,0.10860664,1635685756,Regular,f66aa215ba4e06bbd5e43e59b8c3384bb4affeab785266bf28695c1bf739c3aa
d0135ecfee88f1acaf08058f1bed677974b0cb5354a90db2e2a7889fb436cf1d,-1,22,1,0.10202691,1635685756,Regular,0d578b95ce57aac473090984e43441b284cdad5217a1dcadceaa5e8883cdb77c
0d578b95ce57aac473090984e43441b284cdad5217a1dcadceaa5e8883cdb77c,1,4,1,0.10202691,1635595421,Regular,d0135ecfee88f1acaf08058f1bed677974b0cb5354a90db2e2a7889fb436cf1d
1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4,-1,206,1,0.10432814,1635588906,Regular,d5f479858f7625db2d1c6044fa1e6b396699689f5b5f1b526e3d54aaba9b4e87
60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3,-1,389,1,0.10614016,1635588906,Regular,190bc6b2e486d2772c8bd0fb7dac9cf3fba75fec4af6a0bb9df6214874e60e2e
60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3,-1,422,1,0.10366359,1635588906,Regular,7217422afec9b0e8048b80a87e5cd55db6e5e6df49c3c06f08995d56918af81e
60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3,-1,264,1,0.10011956,1635588906,Regular,184091cf97b15f6cb986ad5e52f7c6075c807f1ee50216a977d124d92fc6fc16
7217422afec9b0e8048b80a87e5cd55db6e5e6df49c3c06f08995d56918af81e,1,1,1,0.10366359,1635559284,Regular,60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3
d5f479858f7625db2d1c6044fa1e6b396699689f5b5f1b526e3d54aaba9b4e87,1,0,1,0.10432814,1635523333,Regular,1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4
184091cf97b15f6cb986ad5e52f7c6075c807f1ee50216a977d124d92fc6fc16,1,0,1,0.10011956,1635487576,Regular,60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3
190bc6b2e486d2772c8bd0fb7dac9cf3fba75fec4af6a0bb9df6214874e60e2e,1,4,1,0.10614016,1635451348,Regular,60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3
10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580,-1,3,1,0.10282452,1635433276,Regular,1db80d1bcd5df5697d49a50029b39a2da00fb97671144ec37638d914922f9c1d
10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580,-1,490,1,0.1023025,1635433276,Regular,09365e7edf3b8e5e667c2db449f6e4f2967c292ec97f24d235d4c9a21f6f2784
10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580,-1,370,1,0.10996384,1635433276,Regular,9fb1c75cbcbe21298b3040052298eec876e2bad9e03baf871303ca2be34ae4a7
35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691,-1,11,1,0.10524001,1635433276,Regular,ac7951bc1bf4c351df5e236384ee493b362a3f2ce7e8b107bf34c8a7fdb2a311
35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691,-1,407,1,0.10637182,1635433276,Regular,8b454e966ed80c5e40592d6234905f5ebf7890e3d5d2a055a5072a95d0597843
9fb1c75cbcbe21298b3040052298eec876e2bad9e03baf871303ca2be34ae4a7,1,2,1,0.10996384,1635415257,Regular,10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580
1db80d1bcd5df5697d49a50029b39a2da00fb97671144ec37638d914922f9c1d,1,9,1,0.10282452,1635375939,Regular,10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580
09365e7edf3b8e5e667c2db449f6e4f2967c292ec97f24d235d4c9a21f6f2784,1,2,1,0.1023025,1635339917,Regular,10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580
ac7951bc1bf4c351df5e236384ee493b362a3f2ce7e8b107bf34c8a7fdb2a311,1,2,1,0.10524001,1635303803,Regular,35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691
f66aa215ba4e06bbd5e43e59b8c3384bb4affeab785266bf28695c1bf739c3aa,1,0,1,0.10860664,1635264436,Regular,d0135ecfee88f1acaf08058f1bed677974b0cb5354a90db2e2a7889fb436cf1d
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,0,1,0.1082596,1635263017,Regular,befe27a714a7f231d5896e41a60b9b43fdc0ff6651a8464b85f8d864ad2b8347
745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0,-1,229,1,0.10472102,1635263017,Regular,952062cdf91bfa11f637950cf7e6e48a75265da8fa89ed0981e0b4ece7458be0
745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0,-1,284,1,0.1092802,1635263017,Regular,30a71f6b0363179475c2ac74aa3423aea0f7d52ef95b450410e639514c0a6a89
745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0,-1,80,1,0.11023455,1635263017,Regular,725832e1fcb60ca1afc23d823c2c611b9eed2e753053b90cc0d8b7760d563e7c
745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0,-1,275,1,0.10842285,1635263017,Regular,7844a868c57c351fa5f3076cdb0968d9f68303557cc46ab0f43ebf6ee6371a79
745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0,-1,27,1,0.10073307,1635263017,Regular,c7a40ab555940843ab070d63f9a7dd4166070dbbbad8268935102f0075993650
30a71f6b0363179475c2ac74aa3423aea0f7d52ef95b450410e639514c0a6a89,1,5,1,0.1092802,1635224670,Regular,745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0
725832e1fcb60ca1afc23d823c2c611b9eed2e753053b90cc0d8b7760d563e7c,1,2,1,0.11023455,1635188932,Regular,745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0
c7a40ab555940843ab070d63f9a7dd4166070dbbbad8268935102f0075993650,1,2,1,0.10073307,1635156025,Regular,745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0
dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db,-1,2,1,0.10821412,1635155193,Regular,129e4f06ea4179a8d104719ac6f6d5aee931d6fd8fb88e7335ecdf07b4b5b929
dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db,-1,239,1,0.10671022,1635155193,Regular,153888f9769738ca6418717b9be5afda569c341e1ab7beb4860bde9079592e8d
dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670,-1,54,1,0.10501035,1635155193,Regular,002c1868c014d9a7217746097b81225fe54f4ea21a9879dbb9a6f20b3b2b1f7b
7844a868c57c351fa5f3076cdb0968d9f68303557cc46ab0f43ebf6ee6371a79,1,0,1,0.10842285,1635127317,Regular,745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0
002c1868c014d9a7217746097b81225fe54f4ea21a9879dbb9a6f20b3b2b1f7b,1,3,1,0.10501035,1635095526,Regular,dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670
befe27a714a7f231d5896e41a60b9b43fdc0ff6651a8464b85f8d864ad2b8347,1,5,1,0.1082596,1635062540,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
153888f9769738ca6418717b9be5afda569c341e1ab7beb4860bde9079592e8d,1,3,1,0.10671022,1635030413,Regular,dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db
