tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6e6380185314ed63e68a949f5bbe00322275004b8ed2e0293f54812bc30ea83,1,2,1,0.00923627,1582819211,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
554e572d246f0c5781224c02f7e5d9b5d6eff064f7bd4bf8dd9d2575ce8b9fb2,1,2,1,0.00932784,1582812976,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
286775571207b5040751c41c62a4c94976e03d3c4a07f217cacc6a722190950e,1,2,1,0.00923627,1582567823,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
f33a14edb4704c3d15fc0c1251a93b966e9d73b6d2ba3a4fb514eeb046b62f57,1,2,1,0.00942047,1582494078,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
9c039daf6b3a402cc9d84c6125bb4993c324284d23fc652a56716a9116ecf21a,1,2,1,0.00923623,1582458080,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
6fccc43c66b94ae4fe260d292c14158fe605ee2786a5da209feb34b09837f31b,1,2,1,0.00932784,1582437926,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
08fcbe86d2a53885578ba88b06eeb714933b54eb08319851d1265198b22d9feb,1,2,1,0.00932784,1582343562,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
026598d2d923730ec03d727f63b3b15b2059b65f29d9542715ace5d24df71e20,1,2,1,0.00923623,1582306377,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
ad5a83e241e7dc4b1f3b6be14b9e4009b22f2340b4850657f097962c48f04a35,1,2,1,0.00932787,1582267334,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
34c051851bedb67a9bc4540458ce19ce136dd261e10d5f84b16297fda2691833,1,2,1,0.00932784,1582216480,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
5c9232b18c308876e464f1b9a80d1acdb014feed67101c6308d93ecb107a207c,1,2,1,0.00932784,1582185673,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
4ea3cdbbab1412daa5e31a1870831b2a34a844ba2173cd672eb275bb93d93f96,1,2,1,0.0096085,1582141311,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
704dc080793a06ff567a499e24fa24a1ec65672472bbbf2435a0838641f588e6,1,2,1,0.0098003,1582123060,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
eb39b4a0c62cb5619fb0de776e237f6f3a0b7e7b52caa88117a4615283f046b8,1,2,1,0.00932784,1581965656,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
effbac1e6da21aef800d20787cce063292200266fbd676301f9a663ef5bdab9c,1,2,1,0.00932849,1581776277,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
951bf1de296083132899183c473d3f0d2a485e1eb12c16451627ff116a7012cd,1,2,1,0.00942112,1581653268,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
6845d9247a78cde09a6c5bb48cb55661b5c0e139a4ad2b031957a28bc2ca63e8,1,2,1,0.00951467,1581628830,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
7aa9994015256a761fa5ad585a47ea8cb29faf2335d19c285d2a7640b22dba96,1,2,1,0.00942111,1581543779,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
3917cdeaff772aa578bd5971fe49ef4e2f8438ddac21a96cf7952106e7668e53,1,2,1,0.00942111,1581476147,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
02a9e29e5ca12ebe47219d7f5fe02d0884b32a8539afb676ca4254bee22719d7,1,2,1,0.00942106,1581244932,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
3e22ad37ab6cc37eb0e91486b71b304c016ed40893396c7309a9dfe9ee460c8e,1,2,1,0.00932855,1581218182,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
6c53b7c658ee1e7779664bc8424d6e4f1c6b02a386be6a980c6dc87359af5708,1,2,1,0.00932848,1581169669,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
b838e1ea3944a9ce8b1cf52bc5a2f9fa5dace1fb7f5852db415dfe44805ab232,1,2,1,0.00942111,1581154646,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
37dcd4c146f2e786ba6f469c1c2084c9d54acd5e8692bce76c81060d40d1b34a,1,2,1,0.00932851,1581142166,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
3c72c052ed5a5b2ba38e59df3b24bbf5ac3140c8899e00843fa97425cb3174d9,1,2,1,0.00932855,1581140063,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
9624229739773c0320c2c304794a8e7cc64ca6ad84c61572faf30cf81b50de8b,1,2,1,0.00951467,1580846560,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
109c568d513b63310cb55ac214af2f5788fe361624bfa33c541c438bd4040bb1,1,2,1,0.00932855,1580839377,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
b3efe3d41900f21067222e9ec9c662f9c0bb0b4fa4024b8123c4c4be15523deb,1,2,1,0.00960924,1580820571,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
f1ed1322642dc795273e1dda1c17a2afc49aee59ffd66818eb25b4d5ce516952,1,2,1,0.00942111,1580490431,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
db2f7b1faca21aefa38d7f6b69886107abe436b28c0984f5ae3b0cb4828a8999,1,2,1,0.00942105,1580470447,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
d78a986542ec06658f9a8b07a99f1542e96374e06f5b09ecaba9236e0e5f10ca,1,2,1,0.00951468,1580340995,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
518356eb064cdb7868ac7e8c13fed539e6ad9652134543b983fc9d5c079c200b,1,2,1,0.00942107,1580136673,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
874251da0e9b1b05f551b01bd176fe47487f1f202ac36e81f69a0acaf82eaa2f,1,2,1,0.00951467,1580021896,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
6ed36fd136dc6e473d1891bf1dd8d32afc5b4a8aa569491bee4339ff19a038aa,1,2,1,0.00942111,1580000486,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
611912f8d25231d340ea9be69e1735bd06ed3c821a2357ccf8d32352af001d09,1,2,1,0.00951532,1579918250,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
9358601f0d0f58eeb7458357496b72c7e035fde0de8b5a513effd5b66f57a5db,1,2,1,0.00960982,1579666378,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
e5f8fa79649f4034080e7d19b4a892e987bbda86f798e9e784413f64388cd1ff,1,2,1,0.00960982,1579653703,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
dde79641da58eb3ef0ff00dc29fd10957274b7cd6f0f1b9f79ac11454cffa2ed,1,2,1,0.00951534,1579620462,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
3bad1173991a45e4fd2fb3006d361923ad9791247aa28ca7a841edf34ba34136,1,2,1,0.00942175,1579364133,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
f4bb52841438f9c802e8322c762f62f8c50c64cfb0549aec10bee331c6b42b36,1,2,1,0.00960982,1579338831,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
7bc8ee7bb4eabc6e13e566bc702a32f92830118c70f80878a50304ce757711c3,1,2,1,0.00951527,1579241817,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
852dd0bb7a162ac06ea2bbf26a448f57eb53840eba197d820b6ec26e0f24bd03,1,2,1,0.00942172,1579189266,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
2d8373655ca49b09c764e6df8e28c28b845be09e242a1e50c630bb4182bf54d0,1,2,1,0.00942173,1579161341,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
357e926e07deec209c01f73608c9561953139cb1588c06bf95fe91023755a59d,1,2,1,0.00942168,1578829649,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
f7a8860a5ed52ae5263adefc7b27cff33a584174178ef64755db59e45cfeee67,1,2,1,0.00980158,1578796739,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
56b8804838bb244795f0640a5660069ca8c7b3f5d7e8141fb004a32320bfa615,1,2,1,0.00951534,1578747715,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
b45c5982b76ffa4e5db4d8d89d1c834a09a377f4c8e2bc61ab8b15538852aabb,1,2,1,0.00951534,1578611573,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
d637979e5a42cd66ae567fee32e78c3f7b5c5857f177e237a8fe5343f12aca95,1,2,1,0.00960982,1578547312,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
027755ca3cf266d08f8f1b4aa42d2fa5c67c1ea900377421efb750f5eca98ac9,1,2,1,0.00970518,1578533088,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
206e8672d1ee1ceb3f1be0a750b0da8629297feacc043b575cc2a2597df54c39,1,2,1,0.00951529,1578395323,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
8102fbec96ce287ed68e547d3ff1dc3a4d0b117a2add17665d1d515a80603bbd,1,2,1,0.00980163,1578362263,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
0f66e3a5cac264136dfed75c657ac8fd5ee50bcd0da67cde6f3a4a1beea6fceb,1,2,1,0.00960982,1578192475,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
a290243fc26ba344f11bd7468b8a4bec73c85dd3a345336635b5d9351afb98ad,1,2,1,0.0096104,1578099062,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
8e33574b5328c04649c65cc50be97785cd09711be8880f4f598e904ac805ec4e,1,2,1,0.00951599,1578021478,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
b4458d63d896c7f6c3c4ab404c4048d6b61d3c977880b0cf91b79da76648768c,1,2,1,0.00961041,1577987303,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
0279112890c5d916ad26e0bd91ffa424697e74ad9f5ea31ad5dac62888a793db,1,2,1,0.00951603,1577971813,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
efdc8715d10be05b35ab46fb60d023c553594a7cf0d7bda8743e15c3b337c12a,1,2,1,0.009516,1577718221,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
95fc07dd30f5e3f4734c8c5588ef8abf89a2d8d8429c93143aeab591b60be688,1,2,1,0.00999778,1577366405,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
a1b40d2e383fa87c1e0ad53df05ef01ac056c5857cf9a715ffb4f7005cd77150,1,2,1,0.0096104,1577292965,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
ae4aca57c6b4ba5c2607556bd00683bae30abccbffb8d7cb24baddf53c85c923,1,2,1,0.00961046,1577072478,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
430c332c5847d950c0229bca3a608d66c1714f3f46fafd6e1ec0197f6417149a,1,2,1,0.00961046,1576891155,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
18512296e0f3af429f4cdff161d0c962734aace1d366f283a7bbc429a4e879bd,1,2,1,0.00989944,1576546522,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
9e56de1f05ea394a79a778829feea45f2de978473638b4443f869ecfd63d9165,1,2,1,0.00980229,1576406147,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
30a7067104b36957037eb00e45ada4c9c32a57003e83ee875d13631272d3ace4,1,2,1,0.00961045,1576300437,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
a64343ccc7858dc17d9b4538bbcda3c7a882450b2ff1560017154389ce9ef1a2,1,2,1,0.00961128,1576256051,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
b049c8af23dccc775b2219d1281f06aeb7fb97f520edee19f54e68f2d4fb9b1b,1,2,1,0.00961121,1576244809,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
2ad52e68834573d9ebe9b2c428e27aab61afdf936c4ab5f28aa15e4a31c39053,1,2,1,0.00961111,1576054220,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
39890d03d44e5940f7bb5a552432b8f38741139d60c40afa5c4980a9adb17f01,1,2,1,0.00970663,1576020983,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
cbd06c2679eb9c034be61241a04e4d57651cc02e2da7873f0c3bcfcadec3e24e,1,2,1,0.00961128,1575910161,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
d37d2b679ca1f742efb9ae5a159e4a3703aa6cfa59af7e79a057034534a092f2,1,2,1,0.00970662,1575876467,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
00bd5173a557d081dca90a244ca3cad180f5a62b823dc8f74439e84fe9642e28,1,2,1,0.0096112,1575778722,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
23199a944e3476fec3af5f1753a180792daa77c4cd3288e8b8c652ad66b2ddf1,1,2,1,0.00970667,1575749499,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
644dc87d8cd0aed80731c7567e26fe814ebb8d6e792e82ca82ae3eb33be99985,1,2,1,0.00990023,1575695675,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
bad15bfedeb840ce35c071567b7310607c039f637efb60c459b6e8fb9a0c96b6,1,2,1,0.00980298,1575688009,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
4654e529cb10b2b162724919c587eae6e757441922ae8520daeaa43a09a5f0be,1,2,1,0.0096113,1575658508,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
63e2776df7514f8d8b2dfae4a4b7c5c7236c38b82877b217eaad0ccfb894f769,1,2,1,0.00990022,1575437190,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
b22bdcb8e565f4e32ee9ef36b86d3ea661ff99b30f05d80f7c601df8e1097f13,1,2,1,0.00970665,1575343008,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
69bc0eb5ae1233a11c2265204825a05bd69f06321c2bb416edeeb454bc7f0ba2,1,2,1,0.00961108,1575282301,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
01b1a57b4f662f8a2e7198be862dd20195d189ea1e5d58db9d9c497910640df3,1,2,1,0.00980298,1575166857,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
9c1f69f166320b33dc54d1418987b9afac67bdf0d924edbf513ba7483be18390,1,2,1,0.01009769,1575133640,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
c69bfcf825dfba66e7a6a6f7db8e4c5a4c29130427908c35e896b3a9af75d776,1,2,1,0.00970664,1575060931,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
3c96f23f0ba0b0afdb8e9759cda52d699d3c118364d084df18f3cbcc46b04a1e,1,2,1,0.00980298,1574882813,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
060b637ac29fd12fed49aaf43f554844d34f3424692666f8612eeb026785a8b6,1,2,1,0.00970663,1574881066,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
cfb59a03e3ed50fe23292d49937fa3e523dcfdf12c3764f937873be24f30d7e3,1,2,1,0.00970666,1574815577,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
18877bf90fe55c9cc6447b609257b93221ee32aa4eb24f29b1d25c7485d01579,1,2,1,0.00970661,1574763650,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
58bd43d6649ab3c2bdfa7e3d89031bf9966eaf901e6650326552ae2902b5c79f,1,2,1,0.00980298,1574662723,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
72fa42912ff5be83f99c86f8d146bd983b87d7d8497406a490bafc41e5387cea,1,2,1,0.00970663,1574566549,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
6fc860de44a42223cc2e0bc567b6181e07714662c05c7b16526831afb6f65e1f,1,2,1,0.00980298,1574437294,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
385d2c0edb10ebc30dc69fd3ee0b846003dea155b74093f8597d1d499212278e,1,2,1,0.00980369,1574239193,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
42a640c6d740d29fb83bb6b7be8c507afc2743c57123948433f36f1b05ce074b,1,2,1,0.00999926,1574121188,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
2bdd9fbbe829c71a7e7d47a0751d994d689683670bfb657b53dc66b562b7db80,1,2,1,0.00970732,1574119887,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
800ea0c960c089d22909fc1d35eb89cf2bfbfc325c202251e98a3569c5318a59,1,2,1,0.00970736,1573898669,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
4c296ad502689a76bfa7fe58306eea5df308d31901754642f3af6aabafa7c538,1,2,1,0.00970733,1573782120,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
065f844a38d436ccc85f53d6e5ff141ae5d018e66791962c597a767195b0cdea,1,2,1,0.00980369,1573651776,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
d848803a2651fda73853a1682845abf1cc4ab0acbc1bfd6118fd15e16d933cb0,1,2,1,0.00980367,1573632195,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
06e0b65512f230a42c4af8643bfaa2d47ace6e5ab842f8e21d8b98377fe0bc60,1,2,1,0.00990101,1573086224,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
72f7b5d19c039c09a1d3b6ce0643c6425df441ac1763955f8f6fa5b0be5dcec4,1,2,1,0.00980367,1573027067,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
dfdd5b7e7f8b0b12c9efccfd0d65550b42a116a063ad2edac6ec9fd0bfe7f464,1,2,1,0.00970742,1573020687,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
11f579b573f988519dbd6d2bba36bb6460455ad03bfd5a7e3d972708f6e4307f,1,2,1,0.00980366,1572942239,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
65111ce6ab5fd3d798f0db460e13d86a5874f0933b9d25b01d7b1502118edddc,1,2,1,0.00980372,1572837866,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
77a71b4db7e6f8faeb5a88901f8cea9803a0c0ecc9d5cb16cae4f7e58996d21b,1,2,1,0.00990101,1572699345,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
470cfd65c3b778691cad54c48e048af4257399aa0c7680fec36a5c47b88f1648,1,2,1,0.00990101,1572647436,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
ba3693f68fa924e574492106108ddf08a7773ccf64530b49257ce2ed7981c88b,1,2,1,0.01000002,1571948911,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
2ff1e28a96903a34872169d659abfd6e60cdc66e8ce95c0acc47bc84ed492cf1,1,2,1,0.00980438,1571848711,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
6b0e3e43ec910af9b4a13fd90f3603efae62361843008a5c3bd8de75fb7626af,1,2,1,0.00980444,1571759933,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
0d0b6480334bf07e6bf130b984b29c3bfb23439c532464fe6bbb47472c32e03f,1,2,1,0.00980445,1571736369,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
86016677d5e321aad064a4e5d7f83d10a4347841bb02fda9de1c70f8c6bd57b3,1,2,1,0.0099018,1571677433,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
5cdfbb97ce48add315e0b48e9d2dc2f8293dba8814013e681e3a2b3eeb1380bf,1,2,1,0.00990179,1571666810,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
c10fe30de9968dcf4d0c1b42829cc7e7aa23047f88502c0f68c49e1ee93ff6d6,1,2,1,0.00990175,1571612821,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
00c87b93149dd5510cd64d88921b93d4e826ba96f3950680420823b9ba208d13,1,2,1,0.00990175,1571528411,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
f18952f5fcf89b29fe8a557484ef334323c404b57cd9a189a638ad7fe1dbdcae,1,2,1,0.00990178,1571488785,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
6b6a6804ddbd0283b58f9ffff266f77ad56833a529858763bfed021b4ffe1f9e,1,2,1,0.01019937,1571449759,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
65ed807d53da2c41720c7ede59e390a5292f2cd9da318a5b99cf558c299b9b20,1,2,1,0.00990175,1571373447,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
c852e1ca236c6a32a955f3b05fec4df0665c8e362bd832d7ca41a8dc7c853277,1,2,1,0.00980433,1571274596,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
8c2821b20d4c432630ac6961c2e9992e0eb9783626e0aad92236fdd04f538445,1,2,1,0.01000002,1571271288,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
0d24e043c19494f7cca047926c57d0f99351c39bb373ae4398f4a751b10641b0,1,2,1,0.01000001,1571243074,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
27eebfc380cb212eafd0dbd9267c529d0defb3fba86be1af8367e450e5567d5e,1,2,1,0.01000001,1571092695,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
65d79acb858b5d24cda2f04b5fe2472af5ef66ebf68486c47c526b1d2854687f,1,2,1,0.00990178,1570935099,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
4c68f09621a746f9b31a31aff798d02e7524177d8394bd1df233fb1ec02338d7,1,2,1,0.01000002,1570929893,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
6d4f275f3e92cf92851d51f318ab422032ffa74e8d0742b8f28fa620ef404386,1,2,1,0.01000002,1570805528,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
3a9e8020d87bebef6ebc08c12e923204d106858aa3235e607f73aec820a209f1,1,2,1,0.01000002,1570784362,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
4d2c80a5ead7f16f1d9f31a77a8b2f9a70ef709602a292e6ee6c30d31cb5fb5b,1,2,1,0.01000077,1570493442,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
8f1fa71524d03eeae9e9c09600289bf8153436429dc0ab62fe979e82c35fb327,1,2,1,0.00990256,1570341463,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
207d9e9cbc46e96d3d07a290727a91826d9b273abaaa8f903cf22cf1d91f6760,1,2,1,0.01000079,1570067136,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
2d57c92a4be0e660e476541bc1a86bfc8c660be958c85d897e1c9a5ff7eac3b1,1,2,1,0.01010002,1570051722,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
536970cede23a5f726f7800d79b2fc204efdca19e21be155faededb1669c5f19,1,2,1,0.01000075,1569989294,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
4ffdb6a987af80f1ab95180bcc482973654df7d6344c094a56aa5abc9f15619f,1,2,1,0.01000077,1569983696,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
a6034dd10ef6bf693e73e54bc725c2970738a9fffed3dd02f7ef59c3358fd043,1,2,1,0.0099025,1569962053,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
44c52939b147cf8dc477670037d63e0794e4e54ec81209f0705e3f0bc72b814b,1,2,1,0.01010002,1569832231,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
d51ebc049bb2e6ae32d0815ca6291bc912fbc33a7e5419a9f32549c017a99d45,1,2,1,0.00990256,1569746609,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
6f721d59771ea63f62497abe300d746b74f87693987a4f69fdf317ae2e1290f5,1,2,1,0.00990255,1569582643,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
