tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,253,1,0.10186958,1523926109,Regular,0c432bdbd9873155f4b0a1f07f641d10b9acb99b5bdc1dcbad6370ebba7219c0
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,254,1,0.10187569,1523926109,Regular,6a79efb32c2eafc078439f76789ecf35ab16cf3337d83ddfa7636f0692f790c0
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,255,1,0.10324346,1523926109,Regular,483e6113dd72d424682c65ac488eab61f9040910c4c7bbc985b5aff516646bc1
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,256,1,0.10658166,1523926109,Regular,6bdc9d854f96d2782f1452e3a9508a4673d93f1cf0b8b68ce9f6dae2bfbd9dc1
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,257,1,0.10032767,1523926109,Regular,cb3b4fbed226d379fccda5bd5a243d90c4b03a0418146b2f764ef6cb613dc7c2
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,258,1,0.13772156,1523926109,Regular,135ae95e5125c885b1b0a5b81782b8ae45e7302f80ca549d70ecc4bf7b3accc2
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,259,1,0.24786381,1523926109,Regular,5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,260,1,0.11681511,1523926109,Regular,4cbddb068db08647e330c17169c2ab390c059d4f3a2fcdce7d7c3ba3bc55bfc3
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,261,1,0.10642708,1523926109,Regular,5305c26ac9c3b0f186c7c2b155cc7edd2a888cad4f4a604ba6fd75fa692897c5
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,262,1,0.10891419,1523926109,Regular,c1ce3b017d8005217b7af4e9f741f2c7bcfa55d9928ad68d0a3957e310d5b5c5
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,263,1,0.10261553,1523926109,Regular,c7133068c28f981238cb5019273f102ebb579c170203b08bdda99c42210814c8
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,264,1,0.12342636,1523926109,Regular,b9bea3cb98a66d1c6f022857af31902712dbb3707b2a4e3a312942ddbdbdd2ca
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,265,1,0.12410596,1523926109,Regular,aa188ab58096031d2b04bf4509e5152f3320e8030f10385635ea1bd900280dcb
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,266,1,0.10204592,1523926109,Regular,54aad9f356d7813742a523c8b67d93ef5be43e5c6d13e6ff41c9c41fa63999cc
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,267,1,0.09920461,1523926109,Regular,7932d8e5f7d77352949b7484b0d10c9c521c30aa65ea268c2a704678456799cc
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,268,1,0.11355684,1523926109,Regular,bbce84ce54d71436cf709b041bd8424524ad7318839901ed7ec8314285b0cecc
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,269,1,0.1275801,1523926109,Regular,e0a39f4ce225ce28ced0d75152565985ef952aa6b3626d47f4484bdc4c4b3dcd
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,270,1,0.13202235,1523926109,Regular,112359105d7c79f5a023cef6a661b68d95b4afc315d171b74186b15beba295ce
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,271,1,0.10179054,1523926109,Regular,2e4f1c3e4d3d687cf5098727dc2030e5be4e40f1cba44f29b4d53d237c49aecf
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,272,1,0.10975365,1523926109,Regular,fcc702b83190b58d51c88893e59df68229bf2c563071be2bb202dd493fe2becf
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,273,1,0.1101125,1523926109,Regular,faf6c747bb6408b0002b4dbfda3315e0c5a466a805ac2852547d3c28191cc0cf
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,274,1,0.09589068,1523926109,Regular,5f80ee6f155b731304759983db33ffa9e20e3e286fa4ab23ce991ba0d35ac7cf
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,275,1,0.11977364,1523926109,Regular,a7efc55155265e1bddaca6179f563debca9ba9852b24c2d0a8855e4f4047d6cf
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,276,1,0.11409972,1523926109,Regular,9b574284b0d774aadc9eab4eafe4b82bd1cb0c36290a15b234842f72170353d0
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,277,1,0.1037146,1523926109,Regular,5c54f3ece812535e833421aa576b74e4d954b9203c489f8e764abd7a2d14b0d0
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,278,1,0.11487076,1523926109,Regular,c87750c68dcb7b3ac1aa0ce7e0cc9e8bd1c1523278252e44665083184937add1
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,279,1,0.13391535,1523926109,Regular,41639a29f35933b176c5fdc28aa4ad1c18f4f7b4a509412a50560a2100e6c5d1
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,280,1,0.12580997,1523926109,Regular,f845a4bfd1b7b25f7174696b156a36a70a797cd8446d8d2e8162bf72c30bddd1
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,281,1,0.11477395,1523926109,Regular,7c90131b66d3c34681e3ddd27aa490ffdd7e2d25b660b6181ed0649eb124e2d1
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,282,1,0.09740171,1523926109,Regular,846556c87e30d1b4b1f0ad4e3efad2ce8969dac98a1e61a3a02965033d9535d2
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,283,1,0.10038992,1523926109,Regular,7a0c728d2eb5b10327bce8e093f78cb61e8e8648d68476dec18a9def57ef51d3
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,284,1,0.111808,1523926109,Regular,63f6bcbf81bd21fb1cb1b69e9ca179da865a24d11ef3ad2e69c74439ed049dd3
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,285,1,0.10206405,1523926109,Regular,3029bf80a75cfa7964fa6f1b1ce7d518d74663f085d090a044d41cd0cc559ad4
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,286,1,0.09940111,1523926109,Regular,3fc35aeef9e99605201f1c196f925123e2a57fabef140f1780eccbaeb4ffc5d4
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,287,1,0.11109228,1523926109,Regular,9e0f428ef6fece76fa5528f0dd0ae28e705da6a4b019ecc2443bfdb8f42940d5
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,288,1,0.10199696,1523926109,Regular,44fb48984d4a31b06f640adcc9ec66f310c78493a6a978fd7645908eec0c61d5
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,289,1,0.11235562,1523926109,Regular,386337119c1fe42a1c7ce2758e1040057ce8554abe5cbbf220782476a272ffd5
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,290,1,0.10905785,1523926109,Regular,cccd90c5be08093f36c6c74a6d37f3005e87886293c3926fb9aeac9fa899a4d6
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,291,1,0.11323327,1523926109,Regular,e4a76290639f3f4c5454823daa0af0a42a847e93bd941b0d827dda8d6d8918d7
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,292,1,0.11073307,1523926109,Regular,97bb1ab05873c16ad352feaf1f230398209f533dad0a6f8a90a239e2e8c437d7
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,293,1,0.12986971,1523926109,Regular,9ef5e127e0fa595ba425510a0072ab8c9c7535912ebfdefd24de8e8787a7f1d7
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,294,1,0.10044306,1523926109,Regular,dc8362f38f9d9fc869e35409916c00ecdc81c6c7c02bc12ff0bc987ee0fe27d9
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,295,1,0.10249141,1523926109,Regular,60f7abc6d66e79b5064b0b8da4d461a3f7278f42fcddea300c8dc39104e44fda
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,296,1,0.10641057,1523926109,Regular,ce4b0fd0e97c9b608daef1f8d6c2718b968e2285007a29e5b5b5c4e0c3e0c8da
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,297,1,0.12542224,1523926109,Regular,f8be772d91624cce6f56365b6420540c03518afd6ed5c6190ff1c06eec6b6edd
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,298,1,0.10135139,1523926109,Regular,a9a628e91e55474e29c3ef092fac3f0719deb79f5d985a3dca75b5e37737c6dd
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,299,1,0.09871191,1523926109,Regular,4bbd48f9e66954a59b38e22a9707ba7d2424ed27872d2b0bebd41821701fd5dd
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,300,1,0.09912323,1523926109,Regular,e1afb59da9dc5a96f21ff487ae1386bbabd2fdc41365d1d4fabb550240b30ede
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,301,1,0.10156006,1523926109,Regular,aca174350e27f1875ff56c6bcbb5fc1618afb47d42db13c051b0e674a9bd18df
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,302,1,0.12360793,1523926109,Regular,f9994e7a7f12779da8f6a8a17f2f21641f5cf8877f40075bfc70a7e2c2b46cdf
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,303,1,0.09959479,1523926109,Regular,67b42b9642bb9032b8239ddc9e8859311f1f86a11d4c945ce3bad0ae1d2610e0
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,304,1,0.1021606,1523926109,Regular,2cee69ff8ecbe694b75cd78c7b69df430abc2278382c7170229de53fad9117e0
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,305,1,0.09975239,1523926109,Regular,4654595c13a83135d9952e10e1c905fcb95b393fee261dd0e72c70c8268e27e0
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,306,1,0.10223942,1523926109,Regular,a210a05b94724e1806fd94e6fae6c7482c68e6bb129e0ccb899e03dcbc712be0
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,307,1,0.12123443,1523926109,Regular,deb8671873ed050ed991c31edc3cc95f4d86641bf51ddf7246b7c898fa07bde0
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,308,1,0.10237189,1523926109,Regular,6b25378baa7cd970f134b27a5d03498001e344d55b48717431694e8ba2a800e1
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,309,1,0.10563343,1523926109,Regular,de8bb832204b367254fc1f632cc12a1624c75f499f323951919dc4a50d530fe1
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,310,1,0.10087563,1523926109,Regular,e428f31365e72eae4f6ee0311bc0846bc66fc9784b9a23db3138f124bfe8fee1
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,311,1,0.10203183,1523926109,Regular,d1be397c86e3ed13b5c4cb817b9248d5fcb78e17162deda03a78b3bd833637e3
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,312,1,0.10799908,1523926109,Regular,8ae10f92d8a1f69d27f0543c4d07c71f497a270f5159d7b4236f62dced7b59e3
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,313,1,0.10264822,1523926109,Regular,94afe10d6da5a2f431388de4bc71687bd36bed9ca78a514561fd0cd1d9d98ce3
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,314,1,0.10053072,1523926109,Regular,56a93635067b47a7cbb4c2cb943bf90726004eee803701cb997462b3e7b8e3e3
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,315,1,0.10702625,1523926109,Regular,30e17c4587967634616537066753ae2ed7f851f8fa5bcb5344c2c6c420b45ae4
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,316,1,0.0957374,1523926109,Regular,e3a144bc4e8cbffb7d717a5b8726fa807a9deeeca5098a2eaaf15d78681bf1e4
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,317,1,0.12296907,1523926109,Regular,96bf0beab9568cdf754d4793a072b4c53cf5484718d7e575f55e1e68a76a78e5
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,318,1,0.10207921,1523926109,Regular,b64a5db3484beabb66639a6708d8eeb224e6e461ba1c589c3fee9755187378e5
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,319,1,0.12223433,1523926109,Regular,53e7f3cff53c1f6279be567dbe01e09874ba37b44be6767d5f513e760eb669e7
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,320,1,0.11066359,1523926109,Regular,dede4dc8f86a7f84a74899fa20a0347361f75202b2ea9aafb9b33c21a8195de8
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,321,1,0.10838281,1523926109,Regular,2c62aa6e0a7f0cc6332e01942c3d66d2fb63c1ee2439986b204035f19803cfe8
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,322,1,0.11121254,1523926109,Regular,5ea802aac878296d28e856ea940894ab4df91709ade9baa34b6ea4b3d7f1a0ea
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,323,1,0.11025311,1523926109,Regular,8cc6cdc8ab8af80bf1c4bb32dfbfafab9af2f12ceb97fdefa70d2202c40fb3ea
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,324,1,0.10015631,1523926109,Regular,b5c61baa15235a9d786a7f5b49dceef7b87be12c2ebbe7f64bfeba137d07cbec
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,325,1,0.10464504,1523926109,Regular,1e0aebbde38e04b6314e397ecdf42e5dd1d48d0db7547a504580123802cf7fed
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,326,1,0.10897783,1523926109,Regular,bc8d012f389ffb2415f5ea905f24f72bf1c059cb1760508ecb3be9005ba0c6ee
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,327,1,0.09991955,1523926109,Regular,b31e1275082f56881a498fdbe978f2ce407da7aaf975d857b810b4797cf6a1ef
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,328,1,0.11132465,1523926109,Regular,55f95aba94a7e9b409f5ff996190540c345386d14d5b0fe517623ca4016d9af0
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,329,1,0.13095617,1523926109,Regular,b6fef94e1ebc7270631e24cee7b0fd91cdb704276521ac3baf757493ce6cd4f0
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,330,1,0.0995355,1523926109,Regular,fe3ad1d9ee024373718ab42e576daf17f6d4815c34051bd29bc3e5a35c9bbdf2
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,331,1,0.12460955,1523926109,Regular,e83152655d288b8105516819c06bb0e6f0d897f71ef93bb006fb85b62721bcf3
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,332,1,0.11219796,1523926109,Regular,3570d33414894874a5adf3c7bc5e4be5400e7025a0aa14f805e344f71975fcf3
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,333,1,0.11406802,1523926109,Regular,d2b9ebd60e1da39a586a0262f0b1ae630f39ec8e26e03002c77007083eb310f4
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,334,1,0.11532248,1523926109,Regular,0358616d8a38bb383ef1612788d49ef59d9811ab1750515f0bb08fb8c1a636f5
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,335,1,0.10235373,1523926109,Regular,18bfe51f1110f20d10afcab7dae8b60f1a5afdf981e980fc6881e00ee191d3f5
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,336,1,0.1007185,1523926109,Regular,376f35370e9e2ef54be1a793768da8f4b65f586ce90016364531cc54fb71b9f7
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,337,1,0.10491934,1523926109,Regular,e5312153e8b389dd078d82b85a96c016e8320db931d5c4c316f163eacb031cf8
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,338,1,0.10049105,1523926109,Regular,cbdb2cc50d19582b4eb8b438451e00a1a7ef4347c1f1053829f15fafd84837f9
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,339,1,0.11287082,1523926109,Regular,a2bcd4f258b5cf2dda7fd6e4f9b6f3a18121531c662022287e195446565664f9
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,340,1,0.13047526,1523926109,Regular,260f2c00f4a894878c4f8a4b4092683faaa748a15d9331600e9aaa550f07b1f9
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,341,1,0.11459465,1523926109,Regular,4b9be1b34bbb857047fd8faae3d621a6068dd8b8fdd395e9fb251113a5ff02fa
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,342,1,0.12389281,1523926109,Regular,7838db90b44504ac18079feb14af83dbad7e220ef2b77933c43f6b709e6603fa
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,343,1,0.11185119,1523926109,Regular,1ef4fd2f1cb03a2dee6681eaa030240886983e9c1ed98aee32810b09c1aa03fa
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,344,1,0.1024671,1523926109,Regular,447cee70d9b86c6c4526b3395cb85507bc47f8a6bf3769d7dafe497e77fb24fa
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,345,1,0.12008901,1523926109,Regular,3d391e4bdc0b0fcbd28bcd6b1bdd967b42e6e5e14d2ed8ba51613933b43531fa
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,346,1,0.10393944,1523926109,Regular,8ae875505d640ccfe98883b97a21014e5001931504ab5790ad37191a0694ebfa
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,347,1,0.10746274,1523926109,Regular,facda6c0a5cfba36ebd7d7553877ffb6c332d49a8bb9c3ce84365707f3f3b1fb
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,348,1,0.10055567,1523926109,Regular,415e39302b75b796c9972c0d6cc277e147d4a9b274cb3ce7254388c31ffb0efc
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,349,1,0.1233791,1523926109,Regular,652b6a8859d07b7a49312d70f87fda7dac3fa78827aaa5f1147b99e1e42919fd
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,350,1,0.10223941,1523926109,Regular,7fc4a5d04b716fba1359b6293655c898b85147340e3153f3fab28d555bc719fd
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,351,1,0.13145277,1523926109,Regular,704a3e278a37e22f9a7f1de629df16e18156f5beb073b41090cabef44ba468fe
faf6c747bb6408b0002b4dbfda3315e0c5a466a805ac2852547d3c28191cc0cf,1,57,1,0.1101125,1519142930,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
e1afb59da9dc5a96f21ff487ae1386bbabd2fdc41365d1d4fabb550240b30ede,1,14,1,0.09912323,1519137067,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
294c2f05b28f274148d61af973d94daaa48e5c602eab3008bf48862e5c33fcb6,1,24,1,0.11515749,1519129745,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
00da3f1f74a3c708d272657f8346db4ba8c50a1ccaeb8a12c2e4d924372f4038,1,3,1,0.10884101,1519122064,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
a6c281e854e0cf84993df99ec04367a458c6470ec1e939d55332de517829d717,1,3,1,0.10776168,1519118782,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
2cee69ff8ecbe694b75cd78c7b69df430abc2278382c7170229de53fad9117e0,1,1,1,0.1021606,1519113844,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
469913338c723e0935f32ae7b41ef83aeb2d0f8f99cae9b32bc8164b60bafa45,1,15,1,0.10925028,1519104453,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
3431e7d20c026699cc6796e85ed2adf7a593a9a8803ff6e57c502b9fdc960aa6,1,33,1,0.11398309,1519099587,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
aa188ab58096031d2b04bf4509e5152f3320e8030f10385635ea1bd900280dcb,1,6,1,0.12410596,1519095688,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
9e289188667f7ae4b2a3f105b49ec41e6ab5fd47ae3144cc50b70add6d11c7b3,1,17,1,0.11110399,1519090131,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
13c2fb47f0297f4b467f18960c29d8fae1effd730a5a7914a91672c93b84b515,1,14,1,0.11097283,1519084127,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
bbce84ce54d71436cf709b041bd8424524ad7318839901ed7ec8314285b0cecc,1,29,1,0.11355684,1519080364,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
9ac8a83623c03c5ba0cbe2849815fbf560d25e1383d80974765943641bc0e592,1,25,1,0.11424945,1519076185,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
8332fe7f20959fb8bef663653181bb9bd3ec921d9fbea6dddbfd615ced16901e,1,28,1,0.1048107,1519072043,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
3570d33414894874a5adf3c7bc5e4be5400e7025a0aa14f805e344f71975fcf3,1,1,1,0.11219796,1519067783,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
409a341e88a04556635ee1722928aea0763a3acfdd15269eff9845d8e603cd10,1,25,1,0.10804401,1519063278,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
2b4501411b933cdb4fae65caa75a9689b8ac512c986224f9457fc51150279a4e,1,10,1,0.10596259,1519059194,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
07e9db5687027251fc4936f9fd360bd778fed7b665e8eb91a83f1a5167c9590d,1,9,1,0.10248358,1519056880,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3,1,154,1,0.24786381,1519052329,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
b5f6a15f305ff5d371e2b11713e463b9ea33ba7e8efdfd892407e300fce9a65c,1,1,1,0.12446391,1519038105,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
2e1cb3052f770dbd61e631c94eaa58022af285ec9c164ad7b5e93825f6ffb402,1,12,1,0.1025767,1519035184,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
642378c365ad542c0247f5f0c0aace01abf4878ce4a2f6e97e81a55127b67600,1,11,1,0.12002311,1519028464,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
3cd92669c8d88c58ebbd6e2ffb25c6530fa4f3d39ffee71298b98dbac815569b,1,26,1,0.10724637,1519022665,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
33331b888de315b88d21e383314dd32975362125541d3001d6de47455a671d20,1,38,1,0.10808207,1519016268,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
d31d816696a7359d7f1e0b13f67cce4e880398ad30a263e666ed4c7aef3adc06,1,17,1,0.10993729,1519010538,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
7c4677393f34964ec44412cd62659ac71beac3a910e6172d60b03deb4565dbaf,1,14,1,0.10067655,1519006927,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
bc8d012f389ffb2415f5ea905f24f72bf1c059cb1760508ecb3be9005ba0c6ee,1,26,1,0.10897783,1519001842,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
