tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3,1,41,1,0.07104635,1581213809,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f,1,85,1,0.0586977,1581135242,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e,1,27,1,0.0535902,1581042706,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554,1,71,1,0.05479651,1580965770,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c,1,86,1,0.05991885,1580874257,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9,1,100,1,0.06163485,1580783176,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648,1,66,1,0.05250905,1580700892,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884,1,23,1,0.04685985,1580611801,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067,1,17,1,0.04414836,1580525775,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d,1,44,1,0.0510082,1580444086,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8,1,34,1,0.04713365,1580357085,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19,1,63,1,0.04300233,1580272429,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803,1,59,1,0.04403431,1580179330,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7,1,51,1,0.04689177,1580096026,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438,1,88,1,0.04386664,1580009249,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2,1,12,1,0.04982767,1579920491,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d,1,72,1,0.04162853,1579837192,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b,1,24,1,0.04529292,1579749129,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20,1,17,1,0.04637701,1579660471,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80,1,32,1,0.04413684,1579579458,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903,1,33,1,0.0511425,1579485550,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0,1,78,1,0.05201234,1579397725,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d,1,16,1,0.04736303,1579311208,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219,1,40,1,0.04437497,1579232256,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f,1,57,1,0.04728696,1579139876,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7,1,5,1,0.08267657,1579052758,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac,1,43,1,0.07943281,1578969209,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb,1,66,1,0.08676004,1578883027,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9,1,23,1,0.09594154,1578798558,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf,1,100,1,0.08837106,1578710373,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999,1,2,1,0.08577249,1578629448,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a,1,53,1,0.08624295,1578539181,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b,1,66,1,0.09648024,1578451568,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9,1,45,1,0.09688491,1578366898,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114,1,93,1,0.09311091,1578274213,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288,1,1,1,0.09860008,1578190892,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc,1,46,1,0.08055884,1578105446,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555,1,67,1,0.07941813,1578021120,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c,1,26,1,0.08912022,1577930742,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9,1,50,1,0.09215477,1577849078,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997,1,63,1,0.09896068,1577763143,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9,1,18,1,0.08980486,1577696337,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214,1,8,1,0.09964481,1577591863,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916,1,40,1,0.09731305,1577502867,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8,1,38,1,0.10779105,1577413869,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7,1,43,1,0.10664886,1577330439,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b,1,98,1,0.11781343,1577241342,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580,1,97,1,0.14732448,1577154861,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf,1,52,1,0.1373922,1577068486,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e,1,7,1,0.14030461,1576985745,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84,1,75,1,0.11901268,1576896933,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718,1,35,1,0.12227764,1576808912,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d,1,28,1,0.13297014,1576723203,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b,1,41,1,0.12130733,1576635212,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7,1,66,1,0.11344429,1576550189,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61,1,13,1,0.10299853,1576475397,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f,1,3,1,0.10883523,1576378946,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,79,1,0.10767265,1576297373,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf,1,82,1,0.10639892,1576207637,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7,1,25,1,0.11199077,1576118181,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91,1,87,1,0.10059405,1576030894,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda,1,73,1,0.088412,1575944765,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de,1,27,1,0.10099959,1575864677,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798,1,42,1,0.10897991,1575773940,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332,1,70,1,0.11406999,1575689984,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544,1,74,1,0.11559787,1575598967,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024,1,40,1,0.12300988,1575513514,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,47,1,0.13869595,1575430305,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8,1,40,1,0.14099033,1575339986,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,66,1,0.11689593,1575266230,Regular,26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,57,1,0.11388331,1575266230,Regular,22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,56,1,0.09745891,1575266230,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,55,1,0.16819358,1575266230,Regular,46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,54,1,0.1279116,1575266230,Regular,15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,53,1,0.09906621,1575266230,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,52,1,0.1127453,1575266230,Regular,931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,51,1,0.13422208,1575266230,Regular,519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,50,1,0.09830713,1575266230,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,49,1,0.10426221,1575266230,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,48,1,0.11792481,1575266230,Regular,6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,47,1,0.108738,1575266230,Regular,01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,46,1,0.12260574,1575266230,Regular,6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,45,1,0.10825373,1575266230,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,44,1,0.11445946,1575266230,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,43,1,0.12118339,1575266230,Regular,bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,42,1,0.1243628,1575266230,Regular,aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,41,1,0.09028971,1575266230,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,40,1,0.10795731,1575266230,Regular,a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,39,1,0.09471426,1575266230,Regular,05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,38,1,0.09218665,1575266230,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,37,1,0.13262841,1575266230,Regular,c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,36,1,0.10221934,1575266230,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,35,1,0.11385132,1575266230,Regular,8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,34,1,0.13793587,1575266230,Regular,20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,33,1,0.1092525,1575266230,Regular,a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,32,1,0.10686387,1575266230,Regular,77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,31,1,0.11133218,1575266230,Regular,de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,30,1,0.22405136,1575266230,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,29,1,0.11446465,1575266230,Regular,8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,28,1,0.14402008,1575266230,Regular,1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,27,1,0.10366634,1575266230,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,26,1,0.09298287,1575266230,Regular,d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,25,1,0.10009914,1575266230,Regular,7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,24,1,0.09079527,1575266230,Regular,1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,23,1,0.09177604,1575266230,Regular,4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,22,1,0.08652963,1575266230,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,21,1,0.25463109,1575266230,Regular,8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,20,1,0.15043038,1575266230,Regular,3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,19,1,0.09495292,1575266230,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,17,1,0.23654485,1575266230,Regular,f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,16,1,0.13522605,1575266230,Regular,16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,15,1,0.1381274,1575266230,Regular,a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,14,1,0.11587359,1575266230,Regular,bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,13,1,0.1097414,1575266230,Regular,d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,12,1,0.08329927,1575266230,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,11,1,0.10948621,1575266230,Regular,596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,10,1,0.09888008,1575266230,Regular,d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,9,1,0.1045527,1575266230,Regular,c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,8,1,0.11091427,1575266230,Regular,b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,7,1,0.12503055,1575266230,Regular,15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,6,1,0.10529333,1575266230,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,5,1,0.10355885,1575266230,Regular,f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,4,1,0.10106559,1575266230,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,3,1,0.091118,1575266230,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,2,1,0.11093653,1575266230,Regular,b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209
