tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccd38000f1a37f84d0a6c05fb44b6086e4a77e1fd5826a5b361e255aca3fcf55,1,4,1,0.20015072,1592115398,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
5182b4b2c37e9181378318bb1543616de548d36da425f27e7367ba5f7ad360bb,1,2,1,0.71108717,1592036466,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
21352060966008d6735bf8eac6e08d4dddd078a1c55077ca5bf20279fd7c596a,1,2,1,0.20877919,1591780581,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
bcf432af5aa5a6845585ca3169330f3d108ec6b5848801cfef887f27dab88430,1,5,1,0.21127107,1591696555,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
0d5d6c741ce3f99562a1b98d21acac63bc8b98ef9c96d0962f19e73809b84abd,1,1,1,0.20268119,1591598045,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
82ecd5cc50b286b7f9ac70a91aa50ab40aa6ed5d8630c266bd5b2759c8828acd,1,1,1,0.20453409,1591511716,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
914875a874bd3e667cdc09a5bacbaf472edb990c704a08ebbae4361811dc01cb,1,1,1,0.20183036,1591440130,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
d523acc426a9c9ce50ab1cf4ab6c7e70cbf1147b474e7939da34bad0140cfa5e,1,2,1,0.20042562,1591368521,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
c3ef4716aeb0bf0522a269fdc422d9c6d5468b25407227631b9b825e3ff9e29d,1,2,1,0.20148733,1591285314,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
080a9e76210d3e5ca1dd479796bee9cd6f50b6448279f7a305f50470c1724cf6,1,6,1,2.13554179,1591209243,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
5ba0b603d5e08cac5b615a054cc9479aba88aea614fa8ef85ae61a41a723a76f,1,2,1,0.20446717,1590331803,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9,1,49,1,2.2091769,1590250087,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
52c6cc8affe08aead45325a493ed01e9a82fcf6ecf40b20bddda7010ad264f63,1,11,1,1.11738367,1589386774,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
86654554dde4356795e592533095aac4d01291e0dc578546411bbd1ded308499,1,37,1,1.29739741,1588954693,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
8556b3af708bb1be0efef72dcbf41671b2a676bdde9dd379965eb6af8021f937,1,9,1,2.91446857,1588547790,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
0d117dad3cc2026c63766484c8dd51e93bc764ab565eb45464456bd9b883df49,1,0,1,0.2471875,1587653905,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
c0123d211166fa995e0e7f1ff7416ae10d2c217bcfb58ec660794b5882d9a785,1,0,1,0.20606926,1587653278,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
23889ea6aa07d6810322b5311a24c842b18efabffb92ef1720627f515aea8941,1,0,1,0.20607462,1587490566,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
62819b8633ca54d9d0aec66a810566f0ec2a1c5d227a62da0311e7422b1f10bd,1,4,1,0.21090947,1587433151,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
f6a4f20da225128ac027479e1af2e8d998494be1ef366ebf8968fed88f0a6570,1,4,1,0.20187272,1587367872,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
1703150aa3a0888f3c17a3f9525081f82ddc340017e4dc11a9a11297b673e303,1,3,1,0.2062186,1587308759,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
b8b13cc8c702d313e3c01c626367f0df9cc7a7795aea0013da7fb725962ec266,1,7,1,0.20459375,1587246022,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
cc785d32d635f048850edb8d2bb2eb27c68fb923e9582b10a1db4c51c136ef43,1,2,1,0.20169944,1587174630,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
8fe1fd93130ffe9bb923ab6b54c492106cee993b0d980b9ba415e767c5c69b8e,1,1,1,0.20640691,1587104562,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
5ca8e6f5e8b4f2e436799c623a6ad1e10d2b23bd91490973f7a9f53547da0e71,1,2,1,0.20172082,1587025386,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
bdecb55b0825e450baf0b43d069756f7be9e624fbced94d10721e2967ceafb43,1,3,1,0.20423726,1586951137,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
73cd5dfd8cb3af901762327efaba395fe5e69b3bb65ef71c8580f2c57e334dd5,1,2,1,0.20505271,1586878206,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
0fee2eab7c2be5437976baad837cf5a156899c31c00c7e3ab6e38c81228d006e,1,1,1,0.20488999,1586806045,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
52c14632fcdbfdbc2b2181f6a504abaa11151c897057d8ed9805b7cde2100511,1,2,1,0.20575368,1586733846,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
f1801cff4335ac7abadd74db60ac5ac2e6455cfdd31df0bffa69ca9972c5d38b,1,1,1,0.20576492,1586662343,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
74e1971e7cedadbd40386cbc548dab4dd53155b402127f1f13b69338c3dae4c9,1,0,1,0.205161,1586589902,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
14bb1f1d41be0db6ac7804f87fbc7073883704da1684b722faad45f1babed158,1,2,1,0.20603116,1586518584,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
c9b5911d4ff21d4ddd8025ca95e560e254ef49912e0201fe0620e9ee5f52d7da,1,0,1,0.21025105,1586446164,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
58a60ff506a4c82b0f7ef85944c448042ac3dca507d7c53e11390188279e520b,1,3,1,0.20323262,1586374234,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
58a24e8f8991bde5d4604f37feb4629aa6a8aaeab2a64df840211c875ad941f8,1,1,1,0.20944058,1586305661,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
c7be6773067e6eded6203f2493c08070d24b3310782c9db4618ae6238061e096,1,5,1,0.20655006,1586226498,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
88baa77a2b7554a169edbc8663b111f663655964368c9550e5b05f658f38264a,1,5,1,0.201138,1586154623,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
df1d9fc9419509b715194abbdbf21383993baadcd792ad615d156bc98d7ced88,1,1,1,0.20335084,1586086264,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
eb945a9ba9359f45e3a0b1153e4ea5be9fcc6edc3ce96d408486ba1d6d0a4cc9,1,0,1,0.21056811,1586024468,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
c0626ca67725b56e144d66a5bb5d61a4603b159e39c852f833ab37619820837c,1,2,1,0.20048986,1585966720,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
b9c380a8b8887088a473c5cdadb8b8734d01b708f1364e6d932b2b8825d48dec,1,2,1,0.20225804,1585901907,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
c46b4a0a5907ec37a680136f560bfbaec7a7ccf034daf5d5c5cf0baf4b752138,1,3,1,0.20590206,1585833579,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
2b70aa7a014853b76ca74db6fcae594b61885fdbfacdcf5779d7680935730812,1,4,1,0.20227263,1585768999,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
5c69b972cfa9e66d13504c16871c2727279f95add2a9194eb13f385029273e9e,1,6,1,0.20768913,1585655887,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
72073ab0f43c86a1f11943bf14341161078e24d20e93cc7a75a7070c519ff75b,1,2,1,0.20122718,1585581974,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
443642c68fe66a593e0ad6ecef4ad3c25b6b26af54ed66cdf5c43e6461fb0fe9,1,2,1,0.20354165,1585499141,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
f55ad4a478e94bb8128ba248195c24a780ad5a03e95568f40c1e0ba422e632c9,1,2,1,0.20598175,1585420020,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
70f881a15a48abd4e7ef0dec9b7f5b98a3f5ddd153cc3820fc868453b03c70b1,1,4,1,0.2032149,1585347682,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
fe32e57f58fb8d3d15d9053aadfc9c127bfe699938a951bc831275ca93da823c,1,3,1,0.20766812,1585279277,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
486be75ff12e932447c68cdefac08ffd0349ec240917cd1f221fba94f4047e81,1,1,1,0.2039198,1585113729,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
f45c4976a007a19998b405604dfd1e5f3885ae5f418f661b398ab20b8a4d7dec,1,3,1,0.205671,1585034840,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
4c9c9eb0de8ec3313101a61f6f37cb231fa935dcdc9f848f93894064d253ef80,1,1,1,0.2073196,1584952239,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
4cf7ebddabb1d09d9e39683e32eabab250e3e00313895acda0a2db5ab43630ff,1,3,1,0.20536573,1584642790,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
c74e9c093e888aa5d5bd778e24e7099798927d5441446b26dfe270bd5bdd1780,1,4,1,0.20488414,1584559835,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
dabe8e29793eb3a4ab19d6236fa7500f3195f84e5ab2b542485b81e06c44a4e4,1,4,1,0.20652172,1584484286,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
9cf29578388a6f59f6f31da9765fee00c41d9c08e54d80a37da7e02df294b464,1,4,1,0.20443885,1584250228,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
df8b1c8c0a8cb84f03367c08e1c0a118f0f812ff978125e23d9c8d42dbfcf929,1,5,1,0.20292296,1584156666,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
4c1057a830824a8adaad7435b71c33e8dcedb5c9406a48ce988c091334132a5c,1,3,1,0.20094269,1584063398,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
2396f43ec66871d7a68c69a497d57a883d9414bcecaa7b81eb23ec408724c78d,1,2,1,0.2040825,1583966156,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
e02dc31c68c5587a3dc92ae00753a45c32f8e68fe64c212300fd13c6a746d3ed,1,1,1,0.20160134,1583681601,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
84896022ae0afa80f61ed23790f75a8ae3cf16028a16ba4186c24299b09600d8,1,3,1,0.20165651,1582657123,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
de94e89b7d0275fc2535975b3987799b14d54e749d96be45cce38a3bff089768,1,4,1,0.20319029,1582592164,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
1e9f9332d10d100de8dba1ce29e98232f21819054903325eb1b02d8fddf36531,1,2,1,0.20082922,1582524321,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
212be4b72628bdbfb1f64f16f702191163f2662913d1e766ba5eb7cf189136d0,1,5,1,0.209118,1582458805,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
4eab3843ae4218348f42c64fa1d0bb0d960b9924c7da3f5ee91ee3438c817f70,1,1,1,0.21013572,1582394110,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
d79c3cac84d36db537d6871b6365124641be0e11756532d142511d8489c36159,1,0,1,0.20118431,1582329525,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
c3c75aa9f5edcbc95183e69c65370fc500d5f1fc35bdfcdf0c00048351f0e88c,1,4,1,0.20092219,1582272166,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
a01e7c2db23870a6d54fadc3a6c55e20f6f21bc1de914c9221563a35d3857203,1,1,1,0.20654745,1582214149,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
6a6ddb58c7b49d3a102cf8502a2442bb0df557784067e751f363fa05bfd467b0,1,3,1,0.20664913,1582153987,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
8af4b40b843c8a12f9a4f93db9bab3bffd99daa98055b2028a735faa6c2e350c,1,2,1,0.20161437,1582090934,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
36bebf2d73e3005ab7719629e6b7dac847a056ba54e903c80d5ae726bfcc1b8a,1,6,1,0.20914849,1582026040,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
247c0498c1d6f4331ee0fbb9d73158b4f13b56f0fe648f1afee9d7e33079f27b,1,4,1,0.20768074,1581957759,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
92ade17e8225e2cb026cb4da0ce26c04d1521af5651a7b0f98f1470876aaeef5,1,6,1,0.20903671,1581889309,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,340,1,0.21231593,1581860868,Regular,be9f590efc07db4ba2ee9f40c411f68af5db430652e57542fa620b8d518bd813
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,339,1,0.21186857,1581860868,Regular,e86ce24e1653c7f05671d6dd2bd6b785db1596084bc9f59083954e43f72b00f7
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,338,1,0.21907704,1581860868,Regular,cb8eaaedfbe31c2e6172a578fb6aa4c0a6a68cc3a341316d4d90120187b6fcb6
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,337,1,0.20230594,1581860868,Regular,db89e5e29186048eba84b7c0c7206a9cb7810a1aae1e9306f031aa123ae53001
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,336,1,0.20497596,1581860868,Regular,f8973c7e9ac2d4b0170fe88a86fab944edb664bd47df89b5760b035fd8364a57
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,335,1,0.21738756,1581860868,Regular,761edeff50fd7d49e8f84d35c24477e872adcf1e2c6994a899ab4aeb9e38f1be
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,334,1,0.2029509,1581860868,Regular,68fa144a0c3dfa8ad0bcd9c9e4053b8098b2d740bd932b38131e46c416420feb
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,333,1,0.2107949,1581860868,Regular,a9273f8a9a3e95c0270fbdfc14239e0ed6bc9f44739065ececac827b92a927eb
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,332,1,0.21551068,1581860868,Regular,cd1390530a9d71b45e15bab626aa1dadc4466c978f4c25a6847e940c795e26d0
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,331,1,0.21877675,1581860868,Regular,e21d83650c288f7eed5359b2b39ae2f96974d1c26e1df1efc714afe7135627d8
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,330,1,0.20089631,1581860868,Regular,81f98a022185f507cff9897b03be64f462a67e225f41721b2cb340cde187733e
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,329,1,0.21827141,1581860868,Regular,0e0bf59222c4fea676a3f0b332b94fb8ea5a1a07ef2f7a61fa7177d23766afe3
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,328,1,0.21287478,1581860868,Regular,aa1fb37e327134145509f48b843941722f3b764d44f1e8d3100a33a50ac40961
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,327,1,0.20002811,1581860868,Regular,14006dd9b86416b4045f93c6a1c4f19748c67012b2482ecbf7ad3beb5941e8ba
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,326,1,0.21062387,1581860868,Regular,ab74048801ec7b82f41aba9dfc5783c843ddd6b576ebf435cd655150136a1b11
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,325,1,0.20209327,1581860868,Regular,f76ef1c2e1c3903a668e9c7d414340be27adfdd5afce63705c5b42d0b0548fce
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,324,1,0.20523098,1581860868,Regular,37cb808d1d3d5ea4772c1dc57f6bd15e51db8caccd05b8d2e70f61cc803e4873
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,323,1,0.2080217,1581860868,Regular,87f9eb5192feb0598f7fb9749a0e908cd04c84376f8c6ce6191e1fce813544e9
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,322,1,0.22915469,1581860868,Regular,33f70603d6541e36dc2501805c0ae682f2f36e84a9430487039ab1fc400f0c68
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,321,1,0.20963521,1581860868,Regular,0df6607a1829d2aafc3ccc1e9fe795386e368d3d9b4a300c69031ff16870796c
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,320,1,0.2048538,1581860868,Regular,57b907504c266b36f07250faba2aa1b8577b833480804333dff0f7e39f4d55d4
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,319,1,0.21231438,1581860868,Regular,6d76a0f41d077f38b79b0170ed3f2dbc407f34b4cc0a042c79326eab41564a8b
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,318,1,0.20603584,1581860868,Regular,f811ce42d379e93d980a9ce2936ac85229e71a258d97eb3b727cfbf33b73e861
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,317,1,0.22682408,1581860868,Regular,2d4edbe160d2856822fdb4d05d42636bf54b8a5432d456d9825e87b4b1971417
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,316,1,0.22183116,1581860868,Regular,5f7d0a419821257996b016765572e2e4dd7765638dd26b18e98db9ab25c5b76e
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,315,1,0.22734252,1581860868,Regular,78165088bdd3efc34f372bd36f513926233f015abd480ca71ea2f4860a50000e
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,314,1,0.20509652,1581860868,Regular,08aad9cfee6ef980cd523bf357df1f39118aea84408d7177eabc2b330b091b1e
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,313,1,0.2095193,1581860868,Regular,5547819153479ac07a6b37fa6f0af8252f8fc72f387d6218b2c06a561ac5faae
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,312,1,0.21311986,1581860868,Regular,1fdc18ea6fe044d0ee01042cada2b45ba640a97b13c11916e718d5864b085b83
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,311,1,0.20924461,1581860868,Regular,e8f1c225f198fada34eac7e34f7a8fbcd7a73f4e7a3d421b266d92f57e64acf4
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,310,1,0.20188399,1581860868,Regular,e217bf6689b8f25d6e350e4c2ad9083680a496d688b90c293a627648e5a45653
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,309,1,0.20650398,1581860868,Regular,9dad8009a8d3ffbab40a47b094079cc714f2ae4998e03cb354f9ea8e16363921
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,308,1,0.2057974,1581860868,Regular,e5baca1b118c67e4a28763519acd91ccf26ce66c563805cfc41b77a09cdbd2f7
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,307,1,0.2183622,1581860868,Regular,726a79a108cadacb5bd5ecf29a7edd01d55cd7480e8280f981a51e5f2d869051
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,306,1,0.20220483,1581860868,Regular,f6ba73ed58eab8c5c8096a00272fcefbfed3363887adf11e063e6ffcec6b8fe9
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,305,1,0.22222668,1581860868,Regular,0de946051d87b0558e9095d22f234ae11c42533afb0e3ddc9f872e9ab24018a2
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,304,1,0.2002563,1581860868,Regular,0d835f38854d7e1a252564f2a2adf723e599de0eceb1595028f6ce145575ee36
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,303,1,0.21571525,1581860868,Regular,a737b895922f3590b42c5bc18a79d8bf5d49af72312d72dcf29035b1e7737416
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,302,1,0.20828481,1581860868,Regular,275c6a6c52a24d550691187df0e0320cff10942c7b667cf8f195cd4891d631b9
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,301,1,0.20242362,1581860868,Regular,1f45da2e155afa6e00af0217f5285c35261db50dfdb41a1a31a6869dbd03caa6
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,300,1,0.21209142,1581860868,Regular,3436e1c1e270bbbc22d1f9d52856b48f67293a13be972da1404d607029f82609
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,299,1,0.20598863,1581860868,Regular,dd33f621be132ffe91370e66b142bc59bbff123d620ab8d8f41a34a02b6f2bbf
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,298,1,0.2172585,1581860868,Regular,d2febfbe057f1f76e7c1672fadcc6cf29bc021a71c65f39f579ec3172d7e3bbc
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,297,1,0.22467497,1581860868,Regular,8f72d8b7885d0f05d3afd9d88c4e59604f38121e12c6c23eb7ba4b0740b73417
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,296,1,0.22049845,1581860868,Regular,8f5bb989a8f1a8fd59ca3045b30c2235324dbda000de60fc48643f47e4bd7b94
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,295,1,0.20174479,1581860868,Regular,c44f989ff53f890a85a46ac321f7e240654f4929c696938a9943705d50fe9679
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,294,1,0.20078315,1581860868,Regular,a29dffda840c5741a4d36cc06b9608380e90a0485d4a8daeae12e12de2a60e02
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,293,1,0.20278502,1581860868,Regular,bcbc3c77b8e89844b634fc0da50ac913db2b3cd62f26fa7cfc6ab2bd59fee926
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,292,1,0.2129703,1581860868,Regular,87caa9884553359cfdbccaffbd2192e37fd34aa7a30036cc750ce4c41a04317d
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,291,1,0.20434151,1581860868,Regular,f5e155c92c181c4a4b96de66ea1e427b5dbf61011ed7a7014559bb27ff64bad5
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,290,1,0.22092691,1581860868,Regular,b9f75155f950a97d961adacbf54c65c782082a405d37b8cc76337b366350107d
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,289,1,0.20758813,1581860868,Regular,157eb273316fa33c768b14d861c396214ddc5223b3b051b699f955c9b8d85fea
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,288,1,0.20709651,1581860868,Regular,95cd7c261728da7db6d78cd8a82de444fec2c66d13527c110385f5b75e884ddd
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,287,1,0.21123748,1581860868,Regular,eaca2d0207be4decf56a9b9e3341d6f003ebc125e174522c1d1c52cf0dd36f7c
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,286,1,0.2205051,1581860868,Regular,45708d21ed8ebb44eb3bb138b04faa2cb6cc3f0a043ccc06286dac9fe2eb2d66
0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a,-1,285,1,0.20452949,1581860868,Regular,7def9bc2cd9c7753d1106fbe61dd881bcb5445ccd2fbb5028b2eccec6402f586
