tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e45725ed530a5ec69a8ac1272e7bc6ef013b4afce969254cfd8b99e3fcbef96f,1,0,1,121.17181433,1569914578,Ticket,ae42a6dc5b0966fdce1493df28cf2fbe77b5aeb6257b209e978429ac8788fabd
d3f0699096ac43aa061201e2885142654d408679bb7eb1941aed768c7660cacc,1,0,1,120.80768058,1569892167,Ticket,2597c1e933e76978fc6f9b364ed9c4f547974eecf7b475f453e9ab719e838ffa
caecd8e0edb2afc9d5b7ac774856a3a58f2172264fa5f38b329eb21159a2a81f,-1,1,1,124.87418557,1569880850,Vote,786e8500e8f8c402b101a67cb4b1bfee9ce2246143fd2a01c02a16d646562668
677b5b9f494c7f7e7ae9c979c83b3d83af64b8d27184930d67cf6f2bc5fd90d1,-1,1,1,126.56797766,1569849708,Vote,4a72974088b7c5166b1e113ed75a85270e04d4f6c8a5f529888731a1c1821fe6
68ca6dfda03f85a6d6851336afdfa87c72fd06c3f0cf81c444cfd7caee446fd5,-1,1,1,118.81097356,1569836490,Vote,d54c44005c3dc6ba9584a6e280e1a3f96239feb372f5399977d5cb4bc9834c4f
343f6ec8465df31e2b8cca25d92ffa277bcd8f06cc6eaafeb5ddff585bc67e67,-1,1,1,130.56546217,1569800930,Vote,7a39d9456c6e4427bd136196c4c197f72a1cc4819c3cd149f78aae198ad35556
580dea39c443c65b283248e0bad9a0ced645f2bcd4ce40d6d66ae00a599dde06,1,0,1,122.77625796,1569757839,Ticket,b4250d54ef93d7dfc4160669bea4317887ac2542b289b40b95a80ac03b1a6270
956c6347941288fe1a70de9976c4bfd3878bb9252666f8e932a54c9c2a217d7e,1,0,1,122.77625796,1569757839,Ticket,7cc037f0d828752b2619305cfdfb22c030b29fc522b8d69762288a0cb48a7c4e
da2dc20a86eb456465ca097da4cf0d587f3ff99d7846e3f9166f8f58f2ee6db8,1,0,1,123.92584631,1569750922,Ticket,32a257dadb8cf4e1d0a1b7135e433d8f43af0225d7ab4730e9104255590cd116
f550711b2543c775f8df70465cbf7b50f2332fdaa5976c52ae6f2d2254787ad0,1,0,1,124.87418557,1569716196,Ticket,019ddca04e86691f7cad3830d81a2a085b828114cfadd9b9b50b328e9cd24010
786e8500e8f8c402b101a67cb4b1bfee9ce2246143fd2a01c02a16d646562668,1,0,1,124.87418557,1569714728,Ticket,caecd8e0edb2afc9d5b7ac774856a3a58f2172264fa5f38b329eb21159a2a81f
b36fdb360e353120d7b59af052e08375d3a9132c39c0f723b6828ccb615ae4d3,1,0,1,124.87418557,1569710795,Ticket,61346fe251893018a9567aba44f8f1ab43d13d681a35bcc0f8538a67cafb1cec
4a1961ea15f06f75f1974895894dc3238abfc653fa1a857178b7ddda4b78678f,1,0,1,124.87418557,1569708526,Ticket,b20329d72daab94058865cfa8362b8c3fc7b0896543c5641c797f27c8a4a3ea2
19e1f18ab9613105d377d3f3e3bd404d299c8d83a4efdccea25d54d5416db873,-1,1,1,126.97911673,1569689197,Vote,71818268b88be8eb422b89c0cb8c8acfcee66beedef87e0b7cecfecc60e7aa9f
9ec5961a93aa0b7e0c15500fcac4543bd21a83c4b38edc2f7dd0d5e5348f65fb,-1,1,1,128.04339671,1569678624,Vote,75e0d5c2d59499c4bef7e5f9035f7fc0314c37c7be529330810b67a198b13acd
89312f6b461545426e3d3aa8ae1b421ab6089d518c3b269af2cc2b3704fa86f9,1,0,1,125.53039109,1569668740,Ticket,55e160cb7593fda515c688001a3607d59fb1bf0e984b30168c6db33fda743262
9c6a7a6251f27de13b9ca7c5a3c6117c2a816e4b207a369b80405af38104c270,1,0,1,125.53039109,1569644613,Ticket,0eab1da9f93f45117821bb20fd6951dd47d9c9cf0c335c0ac0f901197103f77d
1f28e814518f267aa042fac9637ad4793e94f31ca6e348be92d3e52d8d63bc13,-1,1,1,131.62362317,1569638082,Vote,f626a614eff92a8ef88ce9d6858ed2da4d6f244a49a41ed6e4a1b7721eb77c8b
b5c204e61c39ef9e34b324c1c9ccfe58be81f4d40914aa8c67f4e422d7f96b3d,-1,1,1,131.68366583,1569636009,Vote,3ffccaeec3e2fd457b0a9bd6599016f36c2c015e6463f7dbadef28272f2dfd91
53d71a272d13af58d7e53709faf95faadad6c13502f2491bf38c814b573a1b00,-1,1,1,131.27960645,1569635097,Vote,e3b6580d185e180c67018e628859a5ee1e4ffca3e3b79c49e93abd6c9eef46c1
a6fe8a6277b571dac9a2dfb8474d4ea25c378ecbd4205e96d97d22687b6791b8,-1,1,1,127.62093271,1569632022,Vote,e788d6cead3726af30e3627b53f8ba8eea7305d9cf826317e1ba387627187f9e
7c806110070a54793d7f360475da7601caeff10d8ac9ede1546679fd6235550d,1,0,1,125.24739922,1569611861,Ticket,77d68280707396ec275bb9cd4356a71c04283c7fcfd25eca03b37791718e997b
4f2605351cf104af2377ee6c24781c4e2213c750f51f3eb93f3cff9a106a31d3,-1,1,1,132.42792411,1569589538,Vote,bf9d0aa24a5699480d7c0dff1d1051a3570f6714290c8d086b12ee456be3ec17
b445ee1dff8307efea0ed3cc3fb88749b4242619a4f8cebadaceedfac88ea99a,1,0,1,125.95683579,1569572268,Ticket,06ed86bf74e32f93c0ec0721567faefd39644debc86e55158d66a45e7a05408a
d651743d0dc627e4f0611ce1e85ced5a0248a5a8c8e8b4da96958b2b59e28bd6,-1,1,1,131.61280673,1569566344,Vote,f7ed890d8175581df54beca43ef3e3af957098773face273ea407e452ca8b533
ac2b1604f3d8e82e670e7c1b0c9941f2eb788e3a9591d90548ee0f5e228b4743,1,0,1,125.95683579,1569557965,Ticket,59dd3c561b18a0e601270dcf1d790c9cbe465dabf8a2380ecbe0d97a455c7e53
a80ab4ef585a06c36dbf1020eef0eec2dd96a9bb9dfa37a091abdcf3c3c81f68,1,0,1,126.21374117,1569537234,Ticket,4fbd7b63f0474308be47eb005d149cf288a06634705ad52270375a85e7ab4d74
f315fe380c1d348375c576f415a239835b8b5774045d51c5753883a0e2272cff,-1,1,1,132.54886436,1569533650,Vote,984a430b4dbe22840b6239104eb5139374fa22cb6b2aa37d81b2a46eb6dd47f0
c42ae946f07f9dcd74930304905e7abaf2b8e262c1990e9f2ae1b7b5e5240283,-1,1,1,131.66504744,1569502549,Vote,6464aedfd0a190c35baa7f78d119a5b20f8d42a11c2160d73414389368cdd6e5
22498f874975895cc2c528535a314fc13a6fcf4432618b92ad56f068f68b909e,-1,1,1,130.66788002,1569480942,Vote,315aa5f6509909aa8c678abf3c8ab7fb6f89451ce1e32108db62bcf623ec3c1c
cf3412ba9f75b21e8294b87fdad150a848d46d2a99a73cf5923b08e899772ce6,1,0,1,126.53416208,1569480387,Ticket,9424b360f4d4fe606391f6914bd68ceb06b2d794ef3f4ae644261ef2074b24e2
6095447038881c66b9cbdb9b68be1372a499837ac8a44aa7166ea0b492b1c96a,-1,1,1,133.11959755,1569458983,Vote,1e11e94fcfed4769863b6b1fb0e0fe0e633be21c9dd83fae2222d7ae3f332810
4a72974088b7c5166b1e113ed75a85270e04d4f6c8a5f529888731a1c1821fe6,1,0,1,126.56797766,1569441328,Ticket,677b5b9f494c7f7e7ae9c979c83b3d83af64b8d27184930d67cf6f2bc5fd90d1
5bb0b62c6dd4716aa74b34dd9bcda621c4fea697f6965c7d66a6d76f57a27f50,1,0,1,127.99121725,1569411022,Ticket,d7f8723536314d80d5b228e9c815b272cb4815cd2c9708a68ef8722580eb20f0
88708de625777d2584377c4d2f4cb7b113154dc8cf717af1944b8f41c70b55a0,-1,1,1,127.87512788,1569398741,Vote,3eacb6ce27ab306e5cd2894391d81baa1e0bb8791e2a8c9a133c20833c0f2673
5b45917fd753240caa8725b0a5717f340deb453e861de0bf41c18847391facf1,-1,1,1,128.05498879,1569361723,Vote,b46121bb8d8d47e16a28076a147a13a1e9211f701c7103c91506498232bf8b35
166212fed0802c783a8799deacd71827399f4895a72a75d5152c6d0c3e88bbc0,-1,1,1,130.69764071,1569337259,Vote,aed5c39cdf5592c4216cf920a4f0d841786be1ea8b691a8a058432debd1c3bca
5ca95325cdaa0c42ac91b101c40221129bfb23acd5456744d570ce7a23944295,1,0,1,129.83356634,1569284464,Ticket,8d98ffccf460f70b28fffec61b92cee4b6501d926c2c3dd45ce3f97193459c27
cf70fb0f5e60ca19447009ef72e4821a5dde8759693ffb8f38e6f208f1247f88,-1,1,1,126.90968367,1569199075,Vote,89c64fea8209f273d717ab99099103d6b598898b4bd526134565968a97b4fa84
cab1a3093c886c4a7673243539a1f9d1625d46dad1f6eb1a0f97d6046ddba83a,1,0,1,130.89802425,1569084937,Ticket,73991bca55544516560d8a4fc173d9ac486cbe1b71650ac9e397e68aeec3f267
f07ffc0cb03f0638df82626b789079dbc522099069a1fc0aef5b3ae508471ca1,1,0,1,130.89802425,1569081537,Ticket,773d369adb0851abed988fd4c621f8b2226fa12ec637217afd788c1793b12a48
f76097f4d6cd6624c7ab6a7d7e818c12529077d3c6977e5ceb10025ebff77138,1,0,1,130.89802425,1569078719,Ticket,ee4a5715bdd5c9c0f29af1bf8880db62a72813a44430e068a7bd9b845351812c
315aa5f6509909aa8c678abf3c8ab7fb6f89451ce1e32108db62bcf623ec3c1c,1,0,1,130.66788002,1569038388,Ticket,22498f874975895cc2c528535a314fc13a6fcf4432618b92ad56f068f68b909e
54060d852d28ff3ed3142442d7ddfcb460b568119fa06d1054a84e989e5f6aac,-1,1,1,129.83223345,1569010387,Vote,59046c78853f45829473e7257626f40dd8726a64170ebdc4212828b7d554bf79
181352887e680eb470bff4ba461f08e64245829fa9e8ab78a5ae440e04146017,-1,1,1,132.42792411,1569004945,Vote,131d7c6c430b8f13a978e2a8a5b530d05ebe5b646ef8074dcba85000756b99fb
72d63c39ecdd97494b991ae66f123cc4066b377c70f42ef0de0e560524e17d6a,-1,1,1,133.55752216,1569001039,Vote,618ec52ef2aa44f7c4fe076f317deddd3dc40c8588409b2e7676319f1cb4e37d
9cb9ad6d1f8d59c9349706aab3cef9c3d0a817da922293b3f8a916963d98a38a,1,0,1,128.39624883,1568978834,Ticket,4f9f682e417e193867868f6dc2b52368fa1110a08784594616358113aff29ec0
3ca7ef8d8f95767122a9a34ff3d444443cd8615f14757c03d13ad4a5ff95897f,-1,1,1,127.61195007,1568952277,Vote,4ddcc8295854279ea340088719aabc56c86f8b4def0933e83fe0e9a8e49e787f
cc4ff085a1707abde5ec4c0b02da440e24ed05edfafaf1ab5d61c12c2c2e8353,-1,1,1,133.25592996,1568898825,Vote,1bf9e2ca259bf9e52e0a26a726b604a3347a076118f5a8c12306b14e6062c915
71818268b88be8eb422b89c0cb8c8acfcee66beedef87e0b7cecfecc60e7aa9f,1,0,1,126.97911673,1568882501,Ticket,19e1f18ab9613105d377d3f3e3bd404d299c8d83a4efdccea25d54d5416db873
89c64fea8209f273d717ab99099103d6b598898b4bd526134565968a97b4fa84,1,0,1,126.90968367,1568809138,Ticket,cf70fb0f5e60ca19447009ef72e4821a5dde8759693ffb8f38e6f208f1247f88
13fbfce12afc84a0a12f098b627018c93826a6df1aae3e32263846eed497b16c,-1,1,1,126.35226275,1568795625,Vote,2ea6cacca06cabf5a94cc11248208e092ee00ef2a6e878d1534a83576b6d89c0
16631e2bde359487c1acc7a4948bab40e94c6474e4426c83f5211a6fd9a672b4,1,0,1,127.61559809,1568782826,Ticket,a069310103e39fe743e4bfd5cb390b6c6c0dc319921e5779f5b839494de8d36e
b461c4fa030ae791263815e611d4bf6d8b41fa61fa79a92e0a62d010f892364d,1,0,1,127.61559809,1568765768,Ticket,e5207656231c905f34a6ef3aea3d8ca006d35b4bf3cc2b2f37a72fb728e37ff9
94b32a7d32ce1aa58cf11a75902e22d43b5fcd087a6376609073f2d2f9a82ce5,-1,1,1,129.54165744,1568729712,Vote,e683db143bd4385f870638855e673dffba244ad09369a8c53f8d02443e29feed
66b8578c6d3ee9c62cef3a82824e0448fb876f92b74a3542d7816fcbb455a9fa,-1,1,1,120.99929726,1568708153,Vote,5e48c73fda6def15fa1494ba55bcd602e48d42f1dc9fbd92029ebc3dd5c717e0
fb85f278eccb0abc6ccd322014bb42d27c6963c9a5e6a586675b1368a084c361,-1,1,1,131.68366583,1568691128,Vote,af94f3e4872d0dfb5229d5fbdcafa090b0140a6672d96af4f644cd56cc02ec97
bc306d0266f458eec26e451c98cefe4cc871c1ab113e5750b6e9f323ca717293,1,0,1,126.64308153,1568644669,Ticket,49086ea5ca4d8cc250c244c8ef4c2b57bc084e60e3770015f6408c765d49bd85
3eacb6ce27ab306e5cd2894391d81baa1e0bb8791e2a8c9a133c20833c0f2673,1,0,1,127.87512788,1568614327,Ticket,88708de625777d2584377c4d2f4cb7b113154dc8cf717af1944b8f41c70b55a0
86a0b49fa21e909ca9319d11deea532790290a71e6318f933be8bf07f5713f68,1,0,1,127.87512788,1568609998,Ticket,84ac5d46e3856fe3df47ce41b4b0f1ab6d278a08fbb3aff0a837e3a1257b859b
fe03b88af17ee7db5e39eb7e825e5841154be9416a3bdef95ffd214a8ee634fd,-1,1,1,128.67866716,1568564145,Vote,98b05e1d0934c7a1123c53b1566f757ba8f129cc30eed31e2b1963643c83218f
272cb747c5f0c832855275e8912901a65b69623796469741c5553a11a99044a9,-1,1,1,131.92287639,1568536448,Vote,c571f860d478ca9785d4eb169bb647ba37ea2bcf7c7746cc940f5dfc05f91916
0fc8ef5438f355ecaab4ca719ad4cdad8b9fa8ae9126c0ab975a8ddb7828f1d0,-1,1,1,120.44813056,1568527641,Vote,68b26291ee781f4e26efe9c1d09a7928016f0c7eb560f05f2346ecc2df645ec7
e1796ba226bfd0cf5883c24cd61c9faaf1f57b36ab984eac205af86cdac03c97,1,0,1,131.38826573,1568515325,Ticket,de5cb103a8651ee12d2d89f8f8258232f75b6021f405dc1ec3190f166f138a81
604478ddbf29e09f7a1338b372c5c39b4e6edcadd645970bfcb860e70e821f0e,1,0,1,132.47229471,1568467217,Ticket,dbdc7b45862dbcf76a5fd0ac2af3e5c62ce75cc4512749b0ba060b68a1e1c618
743fbb75046ab742a4aff85bc9ca693c768faccdfe27e641bf08f61f938df7e1,-1,1,1,126.39387619,1568446919,Vote,4ad9b112a03a5407a19e66e796e9d54e9b103ea63c3a988e68dc04a3f762a169
89c4bd17850825126e51c0b2db7a374b53bb9f9eb7b99c72a1afdf865d44fde0,-1,1,1,132.54886436,1568396674,Vote,e6c4bf326405c16b2681b692e1bc11ac9c57a9eaa1c3d7d3bd520fe54131fa79
1bf9e2ca259bf9e52e0a26a726b604a3347a076118f5a8c12306b14e6062c915,1,0,1,133.25592996,1568391977,Ticket,cc4ff085a1707abde5ec4c0b02da440e24ed05edfafaf1ab5d61c12c2c2e8353
69f22a3f081b5eb547d243ba8f2a36ff3a57c40752679d405515a6150165761e,1,0,1,133.11959755,1568365907,Ticket,998187d9309aaf04dfb0a1d4c598c312e7f1bc385049c279ef8240eddbb952fa
1e11e94fcfed4769863b6b1fb0e0fe0e633be21c9dd83fae2222d7ae3f332810,1,0,1,133.11959755,1568362458,Ticket,6095447038881c66b9cbdb9b68be1372a499837ac8a44aa7166ea0b492b1c96a
cf67b11708cee0246c0f5a6085cb490763d95ba555e6c9cde7d245059eb3fe1b,-1,1,1,129.92288461,1568310242,Vote,3281990d4089759e996f11b00a661f453014134284bc487d53269eaf436a4b60
ef02297fd6cdd499fa162cf2ca743d84eeddf106f10c8d5f0cd0ecba3d7ac533,-1,1,1,132.36361381,1568285242,Vote,301e118b4327ab0cba101cb559f1516be61b42d8c4ffa67107e60867ee155580
016d293e8c791e07934ccfa0cf8e9c5af7b0861ba9b1e445303c302c1b18946b,-1,1,1,129.83681539,1568279573,Vote,9321b98b03bf24cf05c89169f66a51759c17c7f2bc7ffe451fa1b07fbd5a6f0b
f626a614eff92a8ef88ce9d6858ed2da4d6f244a49a41ed6e4a1b7721eb77c8b,1,0,1,131.62362317,1568222818,Ticket,1f28e814518f267aa042fac9637ad4793e94f31ca6e348be92d3e52d8d63bc13
2771f6f4e0062a1dad8ed8a245e127588d0a44beb1bfc4b681f3d4a5e2fe2248,1,0,1,131.92287639,1568177469,Ticket,dd19f806f7d8348665019cc3f1c14cc236657c98752f8b806f2a733ebd994f86
c571f860d478ca9785d4eb169bb647ba37ea2bcf7c7746cc940f5dfc05f91916,1,0,1,131.92287639,1568168560,Ticket,272cb747c5f0c832855275e8912901a65b69623796469741c5553a11a99044a9
b8d957547bedb253469462c4ead38dd8b2678b4ef5d1808859e3761bfc31c7bb,-1,1,1,130.38324484,1568142538,Vote,f9b2b7591dce130af2892ab94b7490175d299b9a80133d5ad9c62a81fdcfdd7c
d111ae7552743fc5129de906e16a32dead2dcedc6211bf52c10595946b8eac94,-1,1,1,134.51815553,1568096881,Vote,78bde34c7aab38f494b6c06bd1c5b8fe1e6e320049e2fc511ba6747123fb04fb
9533d4942229458c579435523e0e4addf6fd714d2561460e2cebb60e448f6ef6,-1,1,1,118.66502395,1568088771,Vote,d0c05e85d732d33535928f0ac438c80aff63ce4781f82ed26e8abbde821c0576
51b7df139fabd312d1b90b2830e1d6acce71f6ebf0bcb8c70910722a21bdd2ba,1,0,1,131.35976506,1568021489,Ticket,43dcee243efdbc2642953fd4f82558945cadeed2ed0ecb4bdcd08cdf797c095c
eefcd8c525d90c5201674bfcb89364efa7d5ec73a2d477d774ec16a3ef2837bd,-1,1,1,117.00946815,1567933897,Vote,c7a5ab948aaee46a6056e370b9c0ad65baffd45c778a9679953800cfd24d11fd
3ffccaeec3e2fd457b0a9bd6599016f36c2c015e6463f7dbadef28272f2dfd91,1,0,1,131.68366583,1567823747,Ticket,b5c204e61c39ef9e34b324c1c9ccfe58be81f4d40914aa8c67f4e422d7f96b3d
af94f3e4872d0dfb5229d5fbdcafa090b0140a6672d96af4f644cd56cc02ec97,1,0,1,131.68366583,1567812649,Ticket,fb85f278eccb0abc6ccd322014bb42d27c6963c9a5e6a586675b1368a084c361
d3870d46fdd5b18d77224bd761372b9eb88092e98c8e5ef894e8f45dcb4e1263,1,0,1,131.27960645,1567807039,Ticket,d39476cd03de2e6fca05df86a76ab13e69bf7c307cd694777acdd71a7ed08e59
e3b6580d185e180c67018e628859a5ee1e4ffca3e3b79c49e93abd6c9eef46c1,1,0,1,131.27960645,1567794476,Ticket,53d71a272d13af58d7e53709faf95faadad6c13502f2491bf38c814b573a1b00
ee4530b2e14d70f553579df8deef143f7d3f18ed4ef1bfe481a689723dd27635,1,0,1,131.25423079,1567769999,Ticket,a7e9a6e51851e2bebb94100f148e5f46532ac07dc80c43f5df2d5fde295ba0f9
73b8c74b5d4b0d6ea86f3cd52e0e9e57f40cc73463c8d5547fc1da4af72d59c8,1,0,1,131.25423079,1567767824,Ticket,fc2e5fc2f6cfec96920fd0c453c5b6268be4922213f74dd43627d465e63ef40f
ffe3f8db390c1557d6ad745b89ef8428eb4557d10d64271ba5900b24960a7178,-1,1,1,134.51815553,1567748694,Vote,c510b5145ff181b5ce2a5764e17923ea7cf525385184402f3d9730613bcb070e
9ea7fc367ceaef63b3c626a22d7dcf895fbe1d244cdb652181bad75cb7949c84,-1,1,1,127.3902189,1567740750,Vote,f14152db34a40fa099bc376edd78318ff62aefeeea5de17d2e84c16f6b68c53e
77f76ad93a3caa7ae88900a1172d8c70daefe0213bd4c7c8aff13dd2080a38bf,-1,1,1,126.1404608,1567734661,Vote,1f922e29a2052a15d5cf3838b3d17ed5b73caf869e54d572a7aa5d8ce633cf37
ea609797ca3015ff822c300c2d9ae151b62f8c3af07a0d451e0209384e8d8499,-1,1,1,133.90614746,1567718069,Vote,cef7834ea7e8f39804ddc037fba1db8627d14a6715d38ed66cad2e5bad3a89cd
62cf239416276bbe20151d2c003e9fb9867b69455cdf4380848dbb82cdaf3176,-1,1,1,124.89338716,1567683291,Vote,fc776a5d04a03decfcbd203887b1d29557b64942491f35793dc1285fd25259e8
0c25613d798bae9f5fcaf226d98f7d653a42d29099981b87139f87f840e0436f,-1,1,1,131.66504744,1567680637,Vote,2b48bb2a3af151de8d844cfd34fb64329606d873024c5b2a5a9388f59f630771
3281990d4089759e996f11b00a661f453014134284bc487d53269eaf436a4b60,1,0,1,129.92288461,1567618039,Ticket,cf67b11708cee0246c0f5a6085cb490763d95ba555e6c9cde7d245059eb3fe1b
7703953b46b964859b9adaba475f3df4a076f64063de3cc1dfcffb3044e5c6ae,-1,1,1,129.83223345,1567548214,Vote,96ed09924f327abe8c9682159e71949fc6da75720835cc43771d3df3216186d7
3bdbe08caff574e33bf3deb4d8afa5eb7408449fbeb23346288171d1b3a20fd4,1,0,1,131.73305766,1567509350,Ticket,6c7f68be56594e9a16b37676d48fb13d095616ebcf8de08524505d03605ce1b8
e6c4bf326405c16b2681b692e1bc11ac9c57a9eaa1c3d7d3bd520fe54131fa79,1,0,1,132.54886436,1567452256,Ticket,89c4bd17850825126e51c0b2db7a374b53bb9f9eb7b99c72a1afdf865d44fde0
984a430b4dbe22840b6239104eb5139374fa22cb6b2aa37d81b2a46eb6dd47f0,1,0,1,132.54886436,1567439697,Ticket,f315fe380c1d348375c576f415a239835b8b5774045d51c5753883a0e2272cff
b9bd63b6f35aaf1927660f1bb85ec93e04a9e2ecb005328d1d8b34cad6cb5a66,-1,1,1,128.67866716,1567426991,Vote,49f0e8ab3d7c77de157bae9469daac70b3c8b36ddc73f10a46b458f4aca33954
b62578f5bd52f4d80160397ec554f1f7d70d3d179010294e97c6fd08c70bc374,1,0,1,133.57223355,1567415289,Ticket,5e58d224e362f3bd25db613957d60fc396c8e89f6fbf9f516a75d914ddfd7bc5
a11a614581f21f9e1174ebd8e9a1241e8ec8746130214b9b52f0401f00b9654f,-1,1,1,126.39387619,1567377278,Vote,9ecd6d986d4a8d13b9a4dbbfa85b7540f8b7077501c1a97e23d6a5bff0f44052
1005c6da5a754b22403dab8d3da8be2429c8103f42b5849774fbb446262e82ee,-1,1,1,126.1404608,1567360724,Vote,15b8e62e5946c61b82158ce3105256ad2e3d51d51c7ebb119420dd2a4a7d1ce1
829861b713f57e2776037db1717c41ecd97a3727ffc3a68ec49a634fea227cfd,-1,1,1,120.44813056,1567337629,Vote,3fc395c38ad0cbf2f59117f6fb02b10f701c83e639e5988af98b8e164012f8dc
b01ecb97ccff6ac1a22023ec92f2b04f66123bc2f2162f8f9040f711a5684e6c,-1,1,1,129.0601704,1567326781,Vote,997d1c2fcbc87d2c75e7916ceb1d9574371c1504e288745b0f832141bbf838df
78bde34c7aab38f494b6c06bd1c5b8fe1e6e320049e2fc511ba6747123fb04fb,1,0,1,134.51815553,1567246726,Ticket,d111ae7552743fc5129de906e16a32dead2dcedc6211bf52c10595946b8eac94
c510b5145ff181b5ce2a5764e17923ea7cf525385184402f3d9730613bcb070e,1,0,1,134.51815553,1567230667,Ticket,ffe3f8db390c1557d6ad745b89ef8428eb4557d10d64271ba5900b24960a7178
fc9f7e6129c978383516dec44b7193875a9746f171aabf177b95241d22258b72,-1,1,1,129.55876691,1567173017,Vote,afc5be3f7d2a45760d3417b7e74e06b1869955ec84cd72027b8d7b03f5fdc547
8a7b0603cfb2c7b63c285d4d6cc585042d9263e71c926baa5badc04b67739ad5,-1,1,1,121.07577396,1567148589,Vote,5d952045da87e7e3d6fcb2620079422a0035c843b4607aab4ace023acb876a6e
928008ae871024a533f0b8cff9a1162b146846d52ba1477784fdeb40c37331e9,1,0,1,131.61280673,1567107574,Ticket,2faec54b77c69c582e3eac729a8d8193e6aebb09d4e3924db19ad3bd2890d4dd
f7ed890d8175581df54beca43ef3e3af957098773face273ea407e452ca8b533,1,0,1,131.61280673,1567094492,Ticket,d651743d0dc627e4f0611ce1e85ced5a0248a5a8c8e8b4da96958b2b59e28bd6
96ff4b513bd6a9c8dddfd0018272095c461fc0ca308e46f447fbc697070f42fa,1,0,1,131.61280673,1567082366,Ticket,4267fa5eb06e792d8a6c2ccaef56b37f421c6e78d9d4d4a9e60f33f19224aabf
4291626cf3b080d37e6f74da548d952970973e1e19312929565ddcb5b589502e,1,0,1,131.61280673,1567073868,Ticket,d8052e22f5a1beaa8b23f6fb37f938ed4c8c2fcf06e019d9e9d2a1486e86633d
2b48bb2a3af151de8d844cfd34fb64329606d873024c5b2a5a9388f59f630771,1,0,1,131.66504744,1567071939,Ticket,0c25613d798bae9f5fcaf226d98f7d653a42d29099981b87139f87f840e0436f
6464aedfd0a190c35baa7f78d119a5b20f8d42a11c2160d73414389368cdd6e5,1,0,1,131.66504744,1567040723,Ticket,c42ae946f07f9dcd74930304905e7abaf2b8e262c1990e9f2ae1b7b5e5240283
f06f0aec705f104f7f97d9398d810b3a44139126f86b6913e2b91fc098103d06,-1,1,1,121.07577396,1567029285,Vote,d76f8068a003c73299f0401ea67079457ff4c29c38c5cb16b75b99869f3e0d2b
f84f921e8099d46ce1221aab998fc95e8ddeed49f2a95b118499786ec3ac9fe7,-1,1,1,129.55876691,1567021023,Vote,e73cf1b0412073afdd6e36237abef0e4c90e571a92662420f0821dc7bef4cf66
fdf69ae5f78162141840b5828b04b7ef278e326c913996e7700b5bf28b036490,-1,1,1,120.39725911,1567010686,Vote,79ddeef771c1f731091e6cbd9973a50af61036b734a5adaa5d9f2e212825dae7
91b331cb1767c664ef7abaa8ae874b96bc89e895fdc4d46503b94c180ec34aac,-1,1,1,120.68914851,1567001741,Vote,dcc0f7e607247e9a3aac85d173a14aa2b4a8693f334ecb41fef8cbda2297169b
1bfdd5ad84301b2093b1a13a1c216dda15f50713b703e5f2741220395bf5bcc8,-1,1,1,127.61195007,1566999128,Vote,c47244a0c1f29bfdfd690128460e6525d8b16101880bb0e04e8e2d302f84a9e3
b963039f4d599bfe986cf9b3e95fa45b43c4b08927f86cfe9f2238e8214b6310,-1,1,1,128.75468314,1566972904,Vote,fff0c89eeaa2c4ac6af29ec70a9ebb96134b0ca73c30c7a57bf7397925ee5586
aed5c39cdf5592c4216cf920a4f0d841786be1ea8b691a8a058432debd1c3bca,1,0,1,130.69764071,1566968254,Ticket,166212fed0802c783a8799deacd71827399f4895a72a75d5152c6d0c3e88bbc0
e73cf1b0412073afdd6e36237abef0e4c90e571a92662420f0821dc7bef4cf66,1,0,1,129.55876691,1566931314,Ticket,f84f921e8099d46ce1221aab998fc95e8ddeed49f2a95b118499786ec3ac9fe7
afc5be3f7d2a45760d3417b7e74e06b1869955ec84cd72027b8d7b03f5fdc547,1,0,1,129.55876691,1566924521,Ticket,fc9f7e6129c978383516dec44b7193875a9746f171aabf177b95241d22258b72
094247e8827de72b3287299db692ee5e6b7b79d41a73cc8a519e2df849820f3c,-1,1,1,120.99929726,1566882201,Vote,3a363f47dc49a1789b151288648000a4341e57a436961b3d511efc6debe72fcd
4dcdc367f7194ca6b9c77286a72407fb913f497209e4e68e333522a59745e2c1,-1,1,1,127.49603124,1566856698,Vote,87d8710466df1e1fb46340d2847118784b7005935fcad38f1e789171384c3e36
77cd98a7909b1f5c7630dd177b19bd4e03677f5ec274e26ce4a0a18cd84791f2,-1,1,1,118.70998636,1566844236,Vote,9cff06df6e91e75788ea02b94b60a02a07faaf746dea1144dde876d7e60f1d6f
4ddcc8295854279ea340088719aabc56c86f8b4def0933e83fe0e9a8e49e787f,1,0,1,127.61195007,1566812113,Ticket,3ca7ef8d8f95767122a9a34ff3d444443cd8615f14757c03d13ad4a5ff95897f
c47244a0c1f29bfdfd690128460e6525d8b16101880bb0e04e8e2d302f84a9e3,1,0,1,127.61195007,1566770122,Ticket,1bfdd5ad84301b2093b1a13a1c216dda15f50713b703e5f2741220395bf5bcc8
540bd9eadb5d54d5f233800527b9da3f32e32cebdc66e6eb790abf80c9a1a641,-1,1,1,127.61365174,1566732629,Vote,2228b72232ffab57a3b79b3621e2f8246d200416009768b8ae5cc075a4169223
