tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5488d4c172006333ed86094332c2726898f3b67020005fd617626c6a062bfd25,1,2,1,19.54593117,1469042544,Vote,3f1cc00268e242456ceca117eb700820f58f4ace105f4e6c24fd3b91a1a02c9d
dafa94845f60a4626aa3c8826f2fcb390c13f16f6febbed12e05a692bbe2583d,1,0,1,27.19583052,1469022786,Ticket,fb2a45176531cd0168f19f5347c22e228fc113aba567ccd26f04415cd150cd74
c5a93f3ab4f07d6be7ab2224d046cb712fdf32ce3394becd20297298ec939b89,-1,2,1,27.84835078,1469019660,Regular,57d066e8a61647d01bd8adf90e0899cdc683aa178ebfa8d0080cd3c7c26e4cf6
61330ddb4923523762c23d99e78df22e3be6c6ab169217d82569cd1d254d1916,-1,1,1,23.45759112,1469017239,Vote,25f1f50670180a7a39f2485451f32d282f2ff336fd67a9e038ae8172b4006f96
61330ddb4923523762c23d99e78df22e3be6c6ab169217d82569cd1d254d1916,1,2,1,25.20340576,1469017239,Vote,3bdc84b7c7dff56a66630a3e6d20f31793a0b5acc673ada2411205166fc5e94b
57d066e8a61647d01bd8adf90e0899cdc683aa178ebfa8d0080cd3c7c26e4cf6,-1,1,1,26.10253614,1468933978,Vote,a18a1518876d7d7149af92a86e0b47039854e78e7ae61f5b6c1900dce0449b3a
57d066e8a61647d01bd8adf90e0899cdc683aa178ebfa8d0080cd3c7c26e4cf6,1,2,1,27.84835078,1468933978,Vote,c5a93f3ab4f07d6be7ab2224d046cb712fdf32ce3394becd20297298ec939b89
7d98cd9e471fcd614271b611bcceb3daa739e57c869f09cc1eced3187290d3a2,1,0,1,25.86733699,1468752682,Ticket,64cc2c1bc7e7df27281e7748cedf84adb14bf1e09627c367450ccc65daa64fe6
b7326561d786fabf0ee4cdf5f19f4520370f846260783c29a8d02c5d3e7be6b5,-1,0,1,25.20340576,1468752030,Regular,344a46e0ed63b53d02073891b05e717bc0e64957d776c3f544f9a60b4afca69b
344a46e0ed63b53d02073891b05e717bc0e64957d776c3f544f9a60b4afca69b,1,2,1,25.20340576,1468679646,Vote,b7326561d786fabf0ee4cdf5f19f4520370f846260783c29a8d02c5d3e7be6b5
344a46e0ed63b53d02073891b05e717bc0e64957d776c3f544f9a60b4afca69b,-1,1,1,23.45759112,1468679646,Vote,16e330d470513e8e7031fd8b5e0e6e20c1d246dcb24a323c3333d71070a7ad16
c750750d4489b190ca02eadcc9db2169cd7c6b1f7fa939bd0327505d42c0e4b1,1,0,1,17.80011653,1468180092,Ticket,5488d4c172006333ed86094332c2726898f3b67020005fd617626c6a062bfd25
64cc18fc36e123534b53537f1eaa89b7fd522141ff3f1698dfd04844c35c43a8,-1,0,1,25.20340576,1468178886,Regular,a21f13de9541084854fd2b824ea48ee9a2cda438983c56c53b7011a7ac9c9cb4
a21f13de9541084854fd2b824ea48ee9a2cda438983c56c53b7011a7ac9c9cb4,1,2,1,25.20340576,1468110617,Vote,64cc18fc36e123534b53537f1eaa89b7fd522141ff3f1698dfd04844c35c43a8
a21f13de9541084854fd2b824ea48ee9a2cda438983c56c53b7011a7ac9c9cb4,-1,1,1,23.45759112,1468110617,Vote,76100f9610ff9621fcce18d0ddbc0bba9d298e591fb3bb2a64c9cfe5638539e7
1657e6b6fb7affc3fc60680e9361b7a65eab91e459ec728aa0d74c4662762895,1,0,1,24.71445549,1467802970,Ticket,31735b5064162feec88fc0e6ebd81eb459b554f272bbf516531b79c5a6a62238
26520255e76b7e1490a73f3271df8cbb0b974229e5af7ef046c42f03949d94df,-1,0,1,25.2208639,1467802791,Regular,139d359d208da0b38a2a6fc31b8fbedf778b910bcea7cafe637e9fed3c8d3f0e
139d359d208da0b38a2a6fc31b8fbedf778b910bcea7cafe637e9fed3c8d3f0e,1,2,1,25.2208639,1467725235,Vote,26520255e76b7e1490a73f3271df8cbb0b974229e5af7ef046c42f03949d94df
139d359d208da0b38a2a6fc31b8fbedf778b910bcea7cafe637e9fed3c8d3f0e,-1,1,1,23.45759112,1467725235,Vote,5c506dd9caae0ab648a1e3c7b152cae084bd875a5bbb99cfe8fb568021a55eea
a18a1518876d7d7149af92a86e0b47039854e78e7ae61f5b6c1900dce0449b3a,1,0,1,26.10253614,1467720445,Ticket,57d066e8a61647d01bd8adf90e0899cdc683aa178ebfa8d0080cd3c7c26e4cf6
d45537072b7f8560946b12e8e67afc35a9a5155e2735cc2af9bf52236b7436d8,-1,1,1,25.2208639,1467720195,Regular,14ccf0cf1253f20f90f3f67c62b42f09ebea5c36db9caa1af412b1c8c837f58a
14ccf0cf1253f20f90f3f67c62b42f09ebea5c36db9caa1af412b1c8c837f58a,-1,1,1,23.45759112,1467615921,Vote,5f5c7ba11a4061427d92ecb75757985eff4bfae6f910caef6bd4fd6486cfccf2
14ccf0cf1253f20f90f3f67c62b42f09ebea5c36db9caa1af412b1c8c837f58a,1,2,1,25.2208639,1467615921,Vote,d45537072b7f8560946b12e8e67afc35a9a5155e2735cc2af9bf52236b7436d8
946d51648e3a97bc5be90fbfe8b331ec35c15365af67aa0e4344995f20560804,1,0,1,20.44751306,1467472582,Ticket,9af053253c552d82c47fad8dca3d57dd1888f352a4d1272c15adaaf3b4e6911e
7db779da23b99a0243a3ef875ac83bd461aca87104020e3d6dfc9a8c8479313f,-1,1,1,26.95355173,1467463049,Regular,c54e1cebace1c1e02da640c3c16beeed9a66e574ead8ba44c17fb87224a269af
c54e1cebace1c1e02da640c3c16beeed9a66e574ead8ba44c17fb87224a269af,1,2,1,26.95355173,1467329147,Vote,7db779da23b99a0243a3ef875ac83bd461aca87104020e3d6dfc9a8c8479313f
c54e1cebace1c1e02da640c3c16beeed9a66e574ead8ba44c17fb87224a269af,-1,1,1,25.19027895,1467329147,Vote,339c76cbfe04983aa3bfa505c7516791cefe41a9d9d2569e2b0dd5c42094db83
339c76cbfe04983aa3bfa505c7516791cefe41a9d9d2569e2b0dd5c42094db83,1,0,1,25.19027895,1467030900,Ticket,c54e1cebace1c1e02da640c3c16beeed9a66e574ead8ba44c17fb87224a269af
e6bf46fe79f43d7a996f8529c1eaf2e0aae4761b2bc7989e6384652a2c5b634c,-1,1,1,25.2208639,1467030776,Regular,8bc76669a5d056727dd4323de21b99e2882e6ec38a61f81859e33203bc3edbb1
8bc76669a5d056727dd4323de21b99e2882e6ec38a61f81859e33203bc3edbb1,-1,1,1,23.45759112,1466954462,Vote,d7753dc2a683ddcadc7cc42880b894bd15445e4b96578eb05bdb58ac5006e653
8bc76669a5d056727dd4323de21b99e2882e6ec38a61f81859e33203bc3edbb1,1,2,1,25.2208639,1466954462,Vote,e6bf46fe79f43d7a996f8529c1eaf2e0aae4761b2bc7989e6384652a2c5b634c
464dabd4c34b844c569b50fc29bdbdaadce7749e21f261ad6eaaa7b200725249,1,0,1,22.70209583,1466916562,Ticket,b12b3e058025a7203f8023072874c39a316c4c8b9f2f38f19df27ca981b53215
9c459e7fb7fbeb2f8ccc49f662e283707cb5f7a1eb0f24df5b86ddc1dafaeacb,-1,0,1,25.2208639,1466905145,Regular,28bb9a5ad4400a9b2e7d8a524940d83f32997ab0e8225cff16bfc2d4aaac2e16
28bb9a5ad4400a9b2e7d8a524940d83f32997ab0e8225cff16bfc2d4aaac2e16,-1,1,1,23.45759112,1466688363,Vote,8f6683d25b6120e7f1317bc1fd527c68e8ff42c360e1f3e42139731cbfd6273e
28bb9a5ad4400a9b2e7d8a524940d83f32997ab0e8225cff16bfc2d4aaac2e16,1,2,1,25.2208639,1466688363,Vote,9c459e7fb7fbeb2f8ccc49f662e283707cb5f7a1eb0f24df5b86ddc1dafaeacb
8f6683d25b6120e7f1317bc1fd527c68e8ff42c360e1f3e42139731cbfd6273e,1,0,1,23.45759112,1466503581,Ticket,28bb9a5ad4400a9b2e7d8a524940d83f32997ab0e8225cff16bfc2d4aaac2e16
d7753dc2a683ddcadc7cc42880b894bd15445e4b96578eb05bdb58ac5006e653,1,0,1,23.45759112,1466503424,Ticket,8bc76669a5d056727dd4323de21b99e2882e6ec38a61f81859e33203bc3edbb1
1c0d9648b1a38fad84a98cde39021944e9b5deb60c1b632b1cacd5be0afbde4c,1,0,1,23.45759112,1466502983,Ticket,b77690f22c86c6314ade6797b8488a701db0260e7b2b85c38e189aec5205a9c2
e73d8a259f5bb364a1b5f3b38f5f74a4218f25ae2567bb88da8465ca8e6e1f99,1,0,1,23.45759112,1466502902,Ticket,48a5259877c1b59af48702a598ab4fcd63bc0807894d3e26b4af03ec944c9c12
15e474d8e4234f09df1ca6663e496f4f5bc3e8d15aec4249f40a8e049343e624,1,0,1,23.45759112,1466502889,Ticket,599d53a55c2d46ded49fd5cc8aedb3163bb537fd1207aad496327ff80f0a6fe4
b297d7014f449149e2ee311d77543ab3fa54a78d047f7cd5a3868760c7ea7362,1,0,1,23.45759112,1466502709,Ticket,f9f10939b7cb7c7b52ae1e9d1483a1eeee213f58d3abaaae6ed4442eab8544a0
25f1f50670180a7a39f2485451f32d282f2ff336fd67a9e038ae8172b4006f96,1,0,1,23.45759112,1466502453,Ticket,61330ddb4923523762c23d99e78df22e3be6c6ab169217d82569cd1d254d1916
5c506dd9caae0ab648a1e3c7b152cae084bd875a5bbb99cfe8fb568021a55eea,1,0,1,23.45759112,1466502152,Ticket,139d359d208da0b38a2a6fc31b8fbedf778b910bcea7cafe637e9fed3c8d3f0e
5f5c7ba11a4061427d92ecb75757985eff4bfae6f910caef6bd4fd6486cfccf2,1,0,1,23.45759112,1466501799,Ticket,14ccf0cf1253f20f90f3f67c62b42f09ebea5c36db9caa1af412b1c8c837f58a
16e330d470513e8e7031fd8b5e0e6e20c1d246dcb24a323c3333d71070a7ad16,1,0,1,23.45759112,1466501747,Ticket,344a46e0ed63b53d02073891b05e717bc0e64957d776c3f544f9a60b4afca69b
dc52db39ed6251f4d7e595e3058c3e45355742042ba4b048b707974ca9cf9c32,1,0,1,23.45759112,1466501619,Ticket,f950782308adb6a272b5a915cc8d89241ab4eb80a5cc603c7d3744cca4bc8fd3
76100f9610ff9621fcce18d0ddbc0bba9d298e591fb3bb2a64c9cfe5638539e7,1,0,1,23.45759112,1466501362,Ticket,a21f13de9541084854fd2b824ea48ee9a2cda438983c56c53b7011a7ac9c9cb4
e2a8d8bdc7b2c337b8707c867fbceb9577c0deb8f5d56d492602fde71b05257e,-1,0,1,282.63795424,1466501047,Regular,5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6
5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6,1,2075,1,282.63795424,1454954535,Regular,e2a8d8bdc7b2c337b8707c867fbceb9577c0deb8f5d56d492602fde71b05257e
