tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6550ee9909557fcfbc9bc269750c0195b6b648fd36bf12eb42f2d6daaff04eb5,-1,1,1,144.41695591,1594598075,Vote,f7d10173d3b506a3be44a197736033016e707b41af3759322d69940b64f504ab
69dfa2e35c94c9b3925c2611d0928fe1233f5484442200a7a2ab2d3dbcb95371,-1,1,1,144.41695591,1594520517,Vote,5939dafdd49b27098b48a189842f5ebd5151c48ad015a8956abab9501c22e2f3
3b70817be1e4465cb7d939167f34c7f0a4d5c25f5f0c09c2bf3e440b8900d238,-1,1,1,135.42847075,1594512733,Vote,80212fa44b8ff0415e11c4206bf3c4ab101a816e4453a6cf953e5c679fadb044
983c895a97c1a355a15fc7afb27599d8cfa3f1a4f2b102a7a74682c364716321,1,0,1,150.73641295,1593915125,Ticket,e842032f9f265a72701d498b2abe73d2e8b29870338531e4209b5e3afe5b7d3a
aced08ef62ca5897e8a6df6758c0e4ccd9e6489f159bcd593cd435956612805d,1,0,1,150.73641295,1593915125,Ticket,9e461e53bda6df363b5f248b2f50193e8266ba2828e80ca84942c08d05487c4c
e1b26c30089183ccafd63965f58d7551c4c4f1a4a4daa48e13ab14878c0d2003,1,0,1,150.73641295,1593915125,Ticket,d9ff1f689bcef15e3610246797340ef8c48160c139d8d7f2d5fdc0f2e45a3c66
f1ae300638703fd43cad70133e93ee232fa0834aba9c2f46bf16462051919d58,-1,1,1,142.38274205,1593870063,Vote,99ec6b0ef5d1f6af67e9d74e7f272f8973eddb4825140b66859179c6042e088f
0f04e952717fab660231daa8dcdc0a94ff2cb3236dafaaed0c0292ef93ace154,-1,1,1,147.89154042,1593746607,Vote,8754225619c9d01b44cf9fd59e2eec61a753ef681a24cf3bb2b8c9608680d60a
79ecc95cedd8cfdbb2e315bf1e9f88121f9459d38e9b81c65425fd9db7e48a33,-1,1,1,144.41695591,1593681969,Vote,395d88b50086c947dfcc503a31fe15206ab79516c47cef2ef9ce5a85e8a25623
4021e6dddc90c1c68420ce5bc0651ee52bef172f1f67efe28b7ccbc1ae391b69,-1,1,1,147.21413186,1593322134,Vote,a384aea8ef3158d36d7c988da01700aafb1b70a0a783b4f8630fcbf668711d20
02d101d187d0ecf2d65f9052d7cef9bb56755f77f486a0d6b281ea72a52022ad,1,0,1,144.41695591,1593066075,Ticket,6b0b5616526c4e04edb332ae195e9b68a412d60885bef0ab2471a7f68dad88cb
153e1fb88fc0b915baab2b5657a5f0563cf32b7488d323fb87bad9fef6c87416,1,0,1,144.41695591,1593066075,Ticket,b0eb3034fc05c730ad96e5530fbff45ee5582c95b84dbf781ef4bb11434f30f1
395d88b50086c947dfcc503a31fe15206ab79516c47cef2ef9ce5a85e8a25623,1,0,1,144.41695591,1593066075,Ticket,79ecc95cedd8cfdbb2e315bf1e9f88121f9459d38e9b81c65425fd9db7e48a33
5915706d9978e6364eb1ecab526db0d8002be3b781150a9d1c7258e6187c0ec6,1,0,1,144.41695591,1593066075,Ticket,30ba5d1659e26d347f4aaa209c043f3084c7b5c1850ca9a4835324223881cf67
5939dafdd49b27098b48a189842f5ebd5151c48ad015a8956abab9501c22e2f3,1,0,1,144.41695591,1593066075,Ticket,69dfa2e35c94c9b3925c2611d0928fe1233f5484442200a7a2ab2d3dbcb95371
5ba57b0611bbedc8dda0424b5c3a35a5f9454533d86985e6a6b852f0e1d48c79,1,0,1,144.41695591,1593066075,Ticket,7d6f534a426e5dc964cf54e7150de0b7fe7a6067999de0a3243d6589fcd1e3c9
62b308303d931063ab1db6bdf8514c966bfcab7fcfddfdc03a12c6e2393ba877,1,0,1,144.41695591,1593066075,Ticket,d7d9216419afa0134495350ace7772e506b4e2baa8789629d99185db20aa3aa6
76ab9a56e2d57ebafa780b1a023593a3726a74fcd8097ec1f08416f6e713893f,1,0,1,144.41695591,1593066075,Ticket,33e9daf389fd12f6409cc6e372add7130dc64734e7cb23f64e63a6e70d50f58f
a20513b435bb2bd582791293c1d8d9bf92df20a450112f2db0fa6c8aa0e6fd28,1,0,1,144.41695591,1593066075,Ticket,607d923cef3bac2dbdaf3cbad24c3fb1932e5369154667b0d2a5432ef7cf4880
c53b31c5acc67a00a0c81e06d8c95f9f70f9acd5c680d7414759d0c518c6ee8b,1,0,1,144.41695591,1593066075,Ticket,3c5feef08b2e8d330eef79558a609edf9c20cd89301124fc4c080c944987d289
f7d10173d3b506a3be44a197736033016e707b41af3759322d69940b64f504ab,1,0,1,144.41695591,1593066075,Ticket,6550ee9909557fcfbc9bc269750c0195b6b648fd36bf12eb42f2d6daaff04eb5
0416bbbcec4ec3919925d0c62b0fd8cba13180c0747f03ad381d5b10c1405f66,-1,1,1,137.80198126,1592811518,Vote,dd1ad5fe3c0cbe9d3aa773c93d4ad0430da67aac871d165ae51914b2f727144b
079dbc9f5c908cffd482e5cbd19526c7b0826c0b15610a65de34314ff4ee6553,-1,1,1,147.21413186,1592744159,Vote,f1f8da53219582f2247958c73fdbbb5f74f692e1642ca2150197dc7de73c4657
8aa90b11483171978c3333da2eca9698d54192eb73977ff1324bcc99ee745d2a,-1,1,1,150.52427817,1592686125,Vote,81af9905abdcb8ade57d9fd4906eb95aca2deeb9cd83a2c51a598b4775a8e85f
af2a7a3b0b18b0613155f40ae42fe4743e0ae945dde08cefb6a9efe4c2fde46c,-1,1,1,140.43253853,1592611094,Vote,f07af769bd8c74cd4a58a18e5931a4e8fccb1b8220bf5fad061cfdaa8f852d23
2330b1bcb1a3766216d16c5202c8150dc0c62007bf8109e4194b8498a19adf43,-1,1,1,147.89154042,1592388523,Vote,8fb11acaa0cbe1a94e9039f1ca42e344aa0156295532c1ad462b31db8ad41b11
fcb33ce87cfc5fe47027c0e185c33f229cb7d7008d89479aba398aa3dfe3bc42,-1,1,1,142.38274205,1592325693,Vote,a9d6a9946bd7e18f8eb971d0ec962a30aee26841f6e1c64f845f989ee2c6f728
fc2cb6d1c12357925860afe06a43f5c86fa8b1e06003c0a075b2f160400210b5,-1,1,1,147.21413186,1592302091,Vote,602a9db0ce4ee249736e18c27e44b75df31b0e564d39758b10ab9e656f44cd2c
66941aaa266fdf41fdae33b9998dc7a846f0453f2a080d0add3cfe4ab0c9adec,-1,1,1,139.0110311,1592277769,Vote,14f8ceb1b0aaddad8fe06166d9294281e16b9110a814e697198f770be1dd285e
6557b07d51522de9b4f66c8013267c9255fc6c346a2616c43ace21ec758d0d50,-1,1,1,147.21413186,1592230443,Vote,4309d57531252a54030e04f4492f0b01aef65292f2f8059b80db103f09eab454
17f4c329b7147770c45c6f45221e95a92ea4c75370dfea0975f09b13ff23b15d,-1,1,1,147.21413186,1592190029,Vote,5a366b409e80013409c8cc4d0b88f8c9deade42f9f928ff490df265e988b6f9a
e8d72fdfe8384d1ff94aa8416f39af60771c5337851b59f03db85a0028fbdcfb,-1,1,1,150.52427817,1592094964,Vote,1017e41609ba7446477458583d34c68fdbaa29e2634bdcc65f194cc513ab0e0e
80212fa44b8ff0415e11c4206bf3c4ab101a816e4453a6cf953e5c679fadb044,1,0,1,135.42847075,1592033880,Ticket,3b70817be1e4465cb7d939167f34c7f0a4d5c25f5f0c09c2bf3e440b8900d238
a5bdd68fe06d0541f345ce20fa4701f4e81b3b248ea439e0679e00f820cb620a,-1,1,1,147.21413186,1591804440,Vote,af0d6d05b38df1c5764b6bb4461c8c83e4761e28957a511ca66fcacf8b8f9f27
0454277997dc2f43907ac29627e84fa9f2925c1d0b9773ae247329f9e985b80c,1,0,1,147.21413186,1591707439,Ticket,bf81de82288da9b5aed1214227350d852eb7080d1b2780ac1ad8f4c9eb66510c
4309d57531252a54030e04f4492f0b01aef65292f2f8059b80db103f09eab454,1,0,1,147.21413186,1591707439,Ticket,6557b07d51522de9b4f66c8013267c9255fc6c346a2616c43ace21ec758d0d50
5a366b409e80013409c8cc4d0b88f8c9deade42f9f928ff490df265e988b6f9a,1,0,1,147.21413186,1591707439,Ticket,17f4c329b7147770c45c6f45221e95a92ea4c75370dfea0975f09b13ff23b15d
602a9db0ce4ee249736e18c27e44b75df31b0e564d39758b10ab9e656f44cd2c,1,0,1,147.21413186,1591707439,Ticket,fc2cb6d1c12357925860afe06a43f5c86fa8b1e06003c0a075b2f160400210b5
a384aea8ef3158d36d7c988da01700aafb1b70a0a783b4f8630fcbf668711d20,1,0,1,147.21413186,1591707439,Ticket,4021e6dddc90c1c68420ce5bc0651ee52bef172f1f67efe28b7ccbc1ae391b69
af0d6d05b38df1c5764b6bb4461c8c83e4761e28957a511ca66fcacf8b8f9f27,1,0,1,147.21413186,1591707439,Ticket,a5bdd68fe06d0541f345ce20fa4701f4e81b3b248ea439e0679e00f820cb620a
f1f8da53219582f2247958c73fdbbb5f74f692e1642ca2150197dc7de73c4657,1,0,1,147.21413186,1591707439,Ticket,079dbc9f5c908cffd482e5cbd19526c7b0826c0b15610a65de34314ff4ee6553
6eccc109ccd8ef7fa5e8dc158280e3ab5e66d51caa03b090b379c8642c9507b7,-1,1,1,150.52427817,1591573315,Vote,e7a38d7a93e06e872410787af9ba3be9187048493c82eca6b6edab8c331f5c9f
39e3d351c73f9991283615f6843f9e31b845a3f7c1cf979bb6e4a75628f43831,-1,1,1,142.38274205,1591478828,Vote,5ef37b0a453c85315ca99fcc3331910741b69a4ebf0dd5886bd5e5710c99b706
afde31582e46496f34b24053ba264ae696b5924421182364d453a3466e90d5a4,-1,1,1,147.89154042,1591207763,Vote,5f4a333c95f82ede08faf1f8545ffef2fa985ca2cf7910e7cfb8239dd5ef1025
c19612e0885ef200b6eef44df12502fe61faa7aaea2b6268709a2acb7ec62104,-1,1,1,136.90198717,1591177148,Vote,c86c72ff291d1ffb3c69d437af30054293551ab3e0c28591ae236d3119fb0f0c
089454f4f47db9bad168642b1713faaa3a235a16783c4ea1548bc564d7e18f63,-1,1,1,136.50042626,1590955158,Vote,a26ec06c610fd8a8ac07fa119a4bc556ed97d5938c93a8cdba88cd50de03d011
721c4f2e5508a1414803891076878d37d2058d31d4d53e93ada5f3f42328d176,-1,1,1,140.43253853,1590861226,Vote,14099552bcb56e0610ba01dd97511ca3ab9292535598a8e421c809819a70d9ee
754abb8ec50a9d54375334935241872521fd2575ff5f13f6654257df080a53d0,-1,1,1,135.82438478,1590858189,Vote,9678fb134fa0b6c586f5c1fab0799638f4e4b328769a905d4d6285bc717cb325
1017e41609ba7446477458583d34c68fdbaa29e2634bdcc65f194cc513ab0e0e,1,0,1,150.52427817,1590839173,Ticket,e8d72fdfe8384d1ff94aa8416f39af60771c5337851b59f03db85a0028fbdcfb
81af9905abdcb8ade57d9fd4906eb95aca2deeb9cd83a2c51a598b4775a8e85f,1,0,1,150.52427817,1590839173,Ticket,8aa90b11483171978c3333da2eca9698d54192eb73977ff1324bcc99ee745d2a
e7a38d7a93e06e872410787af9ba3be9187048493c82eca6b6edab8c331f5c9f,1,0,1,150.52427817,1590839173,Ticket,6eccc109ccd8ef7fa5e8dc158280e3ab5e66d51caa03b090b379c8642c9507b7
c8a7e9d8d3c049da4c1d5eeeb7327c5bc5e0b0e56fc1f4e548e2f00990482ac9,-1,1,1,136.50042626,1590552378,Vote,d8ae3223d9b36c6ee225ed1fab62f307b82617f51e296e5b158f775909eaf123
2ec1e64856e8c84126fad049a00ae7e7a2e6fc076bd79072c6d77b6061d92c92,-1,1,1,147.89154042,1590512372,Vote,6f48bf25a9a1f9e2cd454ccb8ef5fd4a1dd50a7c31ffe2affeeaa2ead9f2907e
4c329eb0be0fad2ceba4594d3ceb9a85834fc4ae930f7e2d96b076b2afcd74e6,-1,1,1,139.0110311,1590363099,Vote,507d654c382fc83d6ab032c272d1998b5a81dc488efc4ebbc70ca03e3eca808e
5f4a333c95f82ede08faf1f8545ffef2fa985ca2cf7910e7cfb8239dd5ef1025,1,0,1,147.89154042,1590310386,Ticket,afde31582e46496f34b24053ba264ae696b5924421182364d453a3466e90d5a4
6f48bf25a9a1f9e2cd454ccb8ef5fd4a1dd50a7c31ffe2affeeaa2ead9f2907e,1,0,1,147.89154042,1590310386,Ticket,2ec1e64856e8c84126fad049a00ae7e7a2e6fc076bd79072c6d77b6061d92c92
8754225619c9d01b44cf9fd59e2eec61a753ef681a24cf3bb2b8c9608680d60a,1,0,1,147.89154042,1590310386,Ticket,0f04e952717fab660231daa8dcdc0a94ff2cb3236dafaaed0c0292ef93ace154
8fb11acaa0cbe1a94e9039f1ca42e344aa0156295532c1ad462b31db8ad41b11,1,0,1,147.89154042,1590310386,Ticket,2330b1bcb1a3766216d16c5202c8150dc0c62007bf8109e4194b8498a19adf43
55c90689f92073bda103b8ea8fab203b009b7b109f6b169d6dc0eba1ef2990e6,-1,1,1,139.0110311,1590182585,Vote,a456a8a58b426114fd9649995c7e10343bab20df5e99d03b69554493b369aca1
e4e1faffb75da7717eeebb488e55c8777de059c4ee008b4e6a4dc68756510a19,-1,1,1,136.90198717,1590050561,Vote,72b162fa02cf6ad09a2928216f3f1d00ac1cffc2f54eff1ffb5668672c4426e3
72adffb8951296277bcdd8a9eb1676c9545ca3627b030f3c52682d02ac05e330,-1,1,1,136.50042626,1589983162,Vote,274696a53d729b65c9be20837f7fc1eddc77612b5e73b94e19c19032c2e7fc94
14f8ceb1b0aaddad8fe06166d9294281e16b9110a814e697198f770be1dd285e,1,0,1,139.0110311,1589890731,Ticket,66941aaa266fdf41fdae33b9998dc7a846f0453f2a080d0add3cfe4ab0c9adec
507d654c382fc83d6ab032c272d1998b5a81dc488efc4ebbc70ca03e3eca808e,1,0,1,139.0110311,1589890731,Ticket,4c329eb0be0fad2ceba4594d3ceb9a85834fc4ae930f7e2d96b076b2afcd74e6
a456a8a58b426114fd9649995c7e10343bab20df5e99d03b69554493b369aca1,1,0,1,139.0110311,1589890731,Ticket,55c90689f92073bda103b8ea8fab203b009b7b109f6b169d6dc0eba1ef2990e6
d70bf4ad91b946413bc4dcdfe303bda83dcea7b4591cb61841c5cb16d92a3adc,-1,1,1,136.90198717,1589847132,Vote,6715b18a71de568fa3a64eb2cde63a3887ae1c72416f13712a92c50c4636c6a3
993f9779552efa7644bd758511b61a044068bdd06deed0ea4e31a841c0395109,-1,1,1,140.43253853,1589839813,Vote,d0585ef827289fe3fa3a3b78828dc6c4df8a1eb7027a172f7d4772a655844bbf
b3f9471f4def2b17de6b88bc3aa916ab645358ce5356429606afc662a3c8ce00,-1,1,1,136.90198717,1589636166,Vote,c559cb5c9aa28b19299952ade03002e430bba1da1b67504bff2ad8cddeddfb42
545437d579ba20131b1365bfb269c0f15a148a3c49ac825bd6302ac91dccb19d,-1,1,1,135.82438478,1589488471,Vote,d6bdf01b812e31ffd0019e2bf261e681f844c5e9ae737be9718d8b5d38ff8a8b
520e3066b9a1e17c4b1e838112fb2e37dabe79cbc0397720b5f4c3673df263db,-1,1,1,142.38274205,1589442939,Vote,968eff01d23bd7045b9712d9a451deb2298c57af6f84739561db381afc558439
5ef37b0a453c85315ca99fcc3331910741b69a4ebf0dd5886bd5e5710c99b706,1,0,1,142.38274205,1589323582,Ticket,39e3d351c73f9991283615f6843f9e31b845a3f7c1cf979bb6e4a75628f43831
968eff01d23bd7045b9712d9a451deb2298c57af6f84739561db381afc558439,1,0,1,142.38274205,1589323582,Ticket,520e3066b9a1e17c4b1e838112fb2e37dabe79cbc0397720b5f4c3673df263db
99ec6b0ef5d1f6af67e9d74e7f272f8973eddb4825140b66859179c6042e088f,1,0,1,142.38274205,1589323582,Ticket,f1ae300638703fd43cad70133e93ee232fa0834aba9c2f46bf16462051919d58
a9d6a9946bd7e18f8eb971d0ec962a30aee26841f6e1c64f845f989ee2c6f728,1,0,1,142.38274205,1589323582,Ticket,fcb33ce87cfc5fe47027c0e185c33f229cb7d7008d89479aba398aa3dfe3bc42
2599817255652036df1cf3f656fa9bf19581506358e9d6d8a659008cbc7a4fd7,-1,1,1,137.80198126,1589213352,Vote,16522200c010e115ff3c235f8c0f10b177b34de43462b300bc2daf6472566947
ce49a65f512e562e6f316ca8fdd36d011217b462fabacd1990b7d8c83b8e8be5,-1,1,1,135.82438478,1589107208,Vote,a5410d7227dd89d6cb5bc3a26a912f2d5b5e02807b7c55bed66021a6b1b2dbd1
b0d188a53e6fdb9445372e061534d2d76061e320d2cc959e8caaca378f99b311,-1,1,1,136.90198717,1588854138,Vote,4465053460bda6b827bd882322859758a5845313adb92857255cdc8efe14d9ce
7e40e8becbfc728bc8b19f3a0581f76d07702547f15af16d7dea239f3821917b,-1,1,1,136.90198717,1588650277,Vote,4e7d10ab29c29096aefa4824ccb9a515c7f531c027839e8046f39126f2f95044
9678fb134fa0b6c586f5c1fab0799638f4e4b328769a905d4d6285bc717cb325,1,0,1,135.82438478,1588648648,Ticket,754abb8ec50a9d54375334935241872521fd2575ff5f13f6654257df080a53d0
a5410d7227dd89d6cb5bc3a26a912f2d5b5e02807b7c55bed66021a6b1b2dbd1,1,0,1,135.82438478,1588648648,Ticket,ce49a65f512e562e6f316ca8fdd36d011217b462fabacd1990b7d8c83b8e8be5
d6bdf01b812e31ffd0019e2bf261e681f844c5e9ae737be9718d8b5d38ff8a8b,1,0,1,135.82438478,1588648648,Ticket,545437d579ba20131b1365bfb269c0f15a148a3c49ac825bd6302ac91dccb19d
887bb863f00b33719bab9776a9e65ad6462662124a97b3fd81ef523c7a535a23,-1,1,1,136.90198717,1588524307,Vote,598699ea2e8107fd1ea898c8e66731d6329736ac08a0a5f29ddb6f1e8cbba5b7
706c160265e0a21dba94a7924205c5974a9169ff201e7acd13a84febcbaa010d,-1,1,1,136.90198717,1588523776,Vote,8ba49db9a6fd3bbda5e758b49439293b75c0b1b06c6807077d56bde5229b5f1c
08fe4b482890f1f291b0af1bdc4447c5b401085bde8f904e0a21a8ce03efdd84,-1,1,1,136.50042626,1588412096,Vote,4032b6d8881ed2711de480fd503ce97c17083cbfd1252a2056e09cb3ff912200
274696a53d729b65c9be20837f7fc1eddc77612b5e73b94e19c19032c2e7fc94,1,0,1,136.50042626,1588319137,Ticket,72adffb8951296277bcdd8a9eb1676c9545ca3627b030f3c52682d02ac05e330
4032b6d8881ed2711de480fd503ce97c17083cbfd1252a2056e09cb3ff912200,1,0,1,136.50042626,1588319137,Ticket,08fe4b482890f1f291b0af1bdc4447c5b401085bde8f904e0a21a8ce03efdd84
86f1d389a271327c33bc9ff1e22d3b688185c5a5d40f363345fe89e97fae28aa,1,0,1,136.50042626,1588319137,Ticket,78ac85c0b9782a31ca6198845160a7d9ee47d680d499a97af39adb20076ddcc4
98f22b576c2b41a08e08ac8c7fe884ecfb5fdccc434522b8feec7a099c8c3515,1,0,1,136.50042626,1588319137,Ticket,1cdb6185e75b425a8a849ed4689b422f5e6661cb4e329145d0b6c768b11fa50f
a26ec06c610fd8a8ac07fa119a4bc556ed97d5938c93a8cdba88cd50de03d011,1,0,1,136.50042626,1588319137,Ticket,089454f4f47db9bad168642b1713faaa3a235a16783c4ea1548bc564d7e18f63
d8ae3223d9b36c6ee225ed1fab62f307b82617f51e296e5b158f775909eaf123,1,0,1,136.50042626,1588319137,Ticket,c8a7e9d8d3c049da4c1d5eeeb7327c5bc5e0b0e56fc1f4e548e2f00990482ac9
fc6b485aa124f14e8180787ad5f6498914038630b78dc0593a6c949155431681,-1,1,1,135.91370968,1588227954,Vote,56ed380572db8bd3d484822f3751a7a3b8495fcfad37f560bd764b5364ded7de
cc79c9a7b7f9a0300537385236e9bc6b47ba75dd47c99e87d7bcdbbe3abf5f22,-1,1,1,137.80198126,1588174340,Vote,ff5bdd3fad600b66ea66a47856ffa5b087591103078e7ec15e3a13d3882c8eb3
757573a42e8501b22469a9cac3ec6b3a8b379b22fca6294d5e296a68433310da,-1,1,1,136.90198717,1588043482,Vote,374402917fef02f42e8e9fc1843752c86916413241977bd4d2444bdee41107fa
a7d1b92b67018a943bcd18343ad8b6af8c86d7a53b89d186af6c04fb1c60d8fd,-1,1,1,136.90198717,1587884010,Vote,ce2155191758f608e8fab8b3c812b17ef26c1dd9af18ad47b523742f33dc08d8
3f6865b45580c2c50e86f07884712c820305d3311e4b26832c798ff8c4230447,-1,1,1,137.80198126,1587782104,Vote,3ad9e51cff9ffd671d35a897a6619f911cd72bb27594fd7b0b042904fbac7f77
43d592bf76d5db57297b872bfed17c2ba71efe0b63cbfdf93f27389e79234509,-1,1,1,137.76745461,1587729007,Vote,195fc73da4015cac95a5cb4fbb551ca12ea8d1925400bbb66ca27fd45b9c31e1
16522200c010e115ff3c235f8c0f10b177b34de43462b300bc2daf6472566947,1,0,1,137.80198126,1587425443,Ticket,2599817255652036df1cf3f656fa9bf19581506358e9d6d8a659008cbc7a4fd7
3ad9e51cff9ffd671d35a897a6619f911cd72bb27594fd7b0b042904fbac7f77,1,0,1,137.80198126,1587425443,Ticket,3f6865b45580c2c50e86f07884712c820305d3311e4b26832c798ff8c4230447
dd1ad5fe3c0cbe9d3aa773c93d4ad0430da67aac871d165ae51914b2f727144b,1,0,1,137.80198126,1587425443,Ticket,0416bbbcec4ec3919925d0c62b0fd8cba13180c0747f03ad381d5b10c1405f66
ff5bdd3fad600b66ea66a47856ffa5b087591103078e7ec15e3a13d3882c8eb3,1,0,1,137.80198126,1587425443,Ticket,cc79c9a7b7f9a0300537385236e9bc6b47ba75dd47c99e87d7bcdbbe3abf5f22
0d2b90641e6ad88e7c6e7442019e2bd70e1b3c9b87547a3f1610901bee4b978d,-1,1,1,136.90198717,1587321196,Vote,a022b06cd46ceae6201b026d661112dc3d48fdaae70ef774c4efbaf2c47e004f
c8908853deab578d716a35f910a1ed65ee40b749e8f4d68190d0e5dc9f0b035e,-1,1,1,138.19886484,1587259711,Vote,41ce727d60dad3bcac184db023d680c6626eb772d153a8d55a34e5ec21f920cd
deff8639f328bc13b87a998dd0df3dd940974e2730296b498e5c0e088e5b4939,-1,1,1,136.33952254,1587239524,Vote,82a6cb7b1e6081e7bdd9e5c008563cee5ce272ea2242b97a4a756cb685bbb84b
3fca40de184091d54816c79afdb83c39cd704807940aff40912d14d6028bd04e,-1,1,1,136.90198717,1587137288,Vote,b4cd86c98fea66036c1494ae92749c0c3693d1fdb1c0424ddf6bb4a872d8fa2d
82a6cb7b1e6081e7bdd9e5c008563cee5ce272ea2242b97a4a756cb685bbb84b,1,0,1,136.33952254,1586989600,Ticket,deff8639f328bc13b87a998dd0df3dd940974e2730296b498e5c0e088e5b4939
41ce727d60dad3bcac184db023d680c6626eb772d153a8d55a34e5ec21f920cd,1,0,1,138.19886484,1586817150,Ticket,c8908853deab578d716a35f910a1ed65ee40b749e8f4d68190d0e5dc9f0b035e
c8dec18c66055377e81ea5e1008ddf5849ef167768c59490eac6a71d0582357f,-1,1,1,136.90198717,1586803010,Vote,4b912827da0862cc3ff765d77c8d5d0ace083647920f7824040eb36e98e3b4f4
14099552bcb56e0610ba01dd97511ca3ab9292535598a8e421c809819a70d9ee,1,0,1,140.43253853,1586561156,Ticket,721c4f2e5508a1414803891076878d37d2058d31d4d53e93ada5f3f42328d176
d0585ef827289fe3fa3a3b78828dc6c4df8a1eb7027a172f7d4772a655844bbf,1,0,1,140.43253853,1586561156,Ticket,993f9779552efa7644bd758511b61a044068bdd06deed0ea4e31a841c0395109
f07af769bd8c74cd4a58a18e5931a4e8fccb1b8220bf5fad061cfdaa8f852d23,1,0,1,140.43253853,1586561156,Ticket,af2a7a3b0b18b0613155f40ae42fe4743e0ae945dde08cefb6a9efe4c2fde46c
1d497ef1c6479424c00b2fc59230aca5f1630345a8adc31074fa745d15a27528,-1,1,1,139.10583455,1586543075,Vote,aedc165e67b0d4ca9b19dbe6d221037d06f1c178ba16af4b5d30f4acd48a4c66
4d8c80d2413afa12dd2a8585fa3408f4f96c830902c193810276ac2e55a6568a,-1,1,1,136.90198717,1586244059,Vote,b62623956129e310fe0756e9430d883a91670b1d7e3cead754ecfefabdc96fc9
f6c0113d694864eb3c0eab30b0d500c207254d3e632f4fd7e1fb8879af40c5ce,-1,1,1,136.90198717,1586223759,Vote,9bb6825dc21d330837b2b3213c3b610ae357aa097b014b0210f5e399e7507379
2cca8eb48cc8b7b1221544e57c4195c9092051dd1653c5d04b3fa2eec971ee21,-1,1,1,134.01191215,1586137154,Vote,fa5c115313fdc74b979aae14afc368d5ee8f161ba8aac67ce4a0e6bc3b8b4672
56ed380572db8bd3d484822f3751a7a3b8495fcfad37f560bd764b5364ded7de,1,0,1,135.91370968,1585992130,Ticket,fc6b485aa124f14e8180787ad5f6498914038630b78dc0593a6c949155431681
4e7d10ab29c29096aefa4824ccb9a515c7f531c027839e8046f39126f2f95044,1,0,1,136.90198717,1585971244,Ticket,7e40e8becbfc728bc8b19f3a0581f76d07702547f15af16d7dea239f3821917b
6715b18a71de568fa3a64eb2cde63a3887ae1c72416f13712a92c50c4636c6a3,1,0,1,136.90198717,1585971244,Ticket,d70bf4ad91b946413bc4dcdfe303bda83dcea7b4591cb61841c5cb16d92a3adc
8ba49db9a6fd3bbda5e758b49439293b75c0b1b06c6807077d56bde5229b5f1c,1,0,1,136.90198717,1585971244,Ticket,706c160265e0a21dba94a7924205c5974a9169ff201e7acd13a84febcbaa010d
a022b06cd46ceae6201b026d661112dc3d48fdaae70ef774c4efbaf2c47e004f,1,0,1,136.90198717,1585971244,Ticket,0d2b90641e6ad88e7c6e7442019e2bd70e1b3c9b87547a3f1610901bee4b978d
b62623956129e310fe0756e9430d883a91670b1d7e3cead754ecfefabdc96fc9,1,0,1,136.90198717,1585971244,Ticket,4d8c80d2413afa12dd2a8585fa3408f4f96c830902c193810276ac2e55a6568a
374402917fef02f42e8e9fc1843752c86916413241977bd4d2444bdee41107fa,1,0,1,136.90198717,1585971083,Ticket,757573a42e8501b22469a9cac3ec6b3a8b379b22fca6294d5e296a68433310da
4465053460bda6b827bd882322859758a5845313adb92857255cdc8efe14d9ce,1,0,1,136.90198717,1585971083,Ticket,b0d188a53e6fdb9445372e061534d2d76061e320d2cc959e8caaca378f99b311
4b912827da0862cc3ff765d77c8d5d0ace083647920f7824040eb36e98e3b4f4,1,0,1,136.90198717,1585971083,Ticket,c8dec18c66055377e81ea5e1008ddf5849ef167768c59490eac6a71d0582357f
598699ea2e8107fd1ea898c8e66731d6329736ac08a0a5f29ddb6f1e8cbba5b7,1,0,1,136.90198717,1585971083,Ticket,887bb863f00b33719bab9776a9e65ad6462662124a97b3fd81ef523c7a535a23
72b162fa02cf6ad09a2928216f3f1d00ac1cffc2f54eff1ffb5668672c4426e3,1,0,1,136.90198717,1585971083,Ticket,e4e1faffb75da7717eeebb488e55c8777de059c4ee008b4e6a4dc68756510a19
9bb6825dc21d330837b2b3213c3b610ae357aa097b014b0210f5e399e7507379,1,0,1,136.90198717,1585971083,Ticket,f6c0113d694864eb3c0eab30b0d500c207254d3e632f4fd7e1fb8879af40c5ce
b4cd86c98fea66036c1494ae92749c0c3693d1fdb1c0424ddf6bb4a872d8fa2d,1,0,1,136.90198717,1585971083,Ticket,3fca40de184091d54816c79afdb83c39cd704807940aff40912d14d6028bd04e
c559cb5c9aa28b19299952ade03002e430bba1da1b67504bff2ad8cddeddfb42,1,0,1,136.90198717,1585971083,Ticket,b3f9471f4def2b17de6b88bc3aa916ab645358ce5356429606afc662a3c8ce00
c86c72ff291d1ffb3c69d437af30054293551ab3e0c28591ae236d3119fb0f0c,1,0,1,136.90198717,1585971083,Ticket,c19612e0885ef200b6eef44df12502fe61faa7aaea2b6268709a2acb7ec62104
ce2155191758f608e8fab8b3c812b17ef26c1dd9af18ad47b523742f33dc08d8,1,0,1,136.90198717,1585971083,Ticket,a7d1b92b67018a943bcd18343ad8b6af8c86d7a53b89d186af6c04fb1c60d8fd
