tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da82d9394ff007c82dac1be804542dc721b1fa171784468296882715a2a4a799,1,0,1,1.00462479,1486353112,Regular,9cf3e67926a8bdea56a43c93a010ac313437fe31506ef03851fafb4be46a8d2a
8d6746c178f43e6028bba504c8e136d6505b2756369ee93dff194f9c8bd4a057,-1,28,1,1.04478869,1486352370,Regular,4fa5e3449a31f347845413382db89b8a3f0c37ecda181ba46c43a1a8ed51fd37
125bd2f18050e64b6e6989e7a301bd92e608a14eec6eae9c9373af7021078c55,-1,16,1,1.04047156,1486323038,Regular,ff153ef32a2d13b67d2f1645b4d639a977f9967db85cff2b94271185c20ab00e
825c46c58d44e70cd40d7ca860ceac53270f2f1ad790e9df5bcc6db29dd59fec,-1,37,1,2.715672,1486318269,Regular,230b1cbf5f24f6d5f0304a3dfc72bb97cdfa87fd867a6c63988aab1fb22d013a
21b4b99d4be741cc9f37b316e47b47459cf6469689e848fbcadfdd0937e1a64f,-1,20,1,1.02021417,1486309438,Regular,2c499c7600174d143f7c8e74c5357fb3444074700edcc35c06fba343a61157f8
b515f062a1f4aebba9a0c9c34948dcbd414c1f66da33860b7107bb0d2d80e1c0,-1,28,1,1.01922087,1486308874,Regular,23e0cebba11e8dbfe8bb886a58e0b8329fddadbb9b204bbfc5aeaeb67df2d648
b515f062a1f4aebba9a0c9c34948dcbd414c1f66da33860b7107bb0d2d80e1c0,-1,27,1,1.01903409,1486308874,Regular,45d3b13708850ac8d25c4e5a2adee896e7870d5e7b186477de1b1676fa74a39c
b515f062a1f4aebba9a0c9c34948dcbd414c1f66da33860b7107bb0d2d80e1c0,-1,4,1,0.98985527,1486308874,Regular,720f26a15bba4c1d275118dd97e7afae01bb3fcb712265be45e41ee62ce86195
720f26a15bba4c1d275118dd97e7afae01bb3fcb712265be45e41ee62ce86195,1,1,1,0.98985527,1486307842,Regular,b515f062a1f4aebba9a0c9c34948dcbd414c1f66da33860b7107bb0d2d80e1c0
479f970f447c8f0a013f3aaeb8c326dd53033249784d09c8a7638f2e3fbd94ea,-1,18,1,1.01776138,1486306936,Regular,aadb768cdcf39bcce5d245b95cc07d33a262a4e11f3d25738362e9466f12830e
c6f7cdbf4f8201f25fcf5cb655557a3274c133d9052c5952db532fba7cccf780,-1,20,1,1.01710031,1486306494,Regular,56017f30996d6739d72e8e9fbd2fc4dc3226e465148e86123923d7a893920169
c6f7cdbf4f8201f25fcf5cb655557a3274c133d9052c5952db532fba7cccf780,-1,6,1,1.01661055,1486306494,Regular,0f193c6e2576045200c9eedecc6edbb20feb94449b7e06808ee50d9591947817
20dde7763413894040458f6a564601a44ce109d67723c517196df823cafbae2c,-1,18,1,1.01626556,1486305610,Regular,a2934ec88afc0036da5d215ff421555014990b2c7fbdfed5a33f08ad6cd7889f
20dde7763413894040458f6a564601a44ce109d67723c517196df823cafbae2c,-1,10,1,1.01611695,1486305610,Regular,bb0299aea67a9880fe29d1d1c736558838c289ee445837b338500826606e59f9
a1d8c8a87197b6fbec092166156d221bf1daeaee7034c7e3dd04d697c6ed59ce,-1,9,1,1.01202412,1486303860,Regular,7e715f0d1784396ab278cd32ce657a57f247eab1865b5b30dfd697ec10ea224b
c8618b7c2f0eeeabda2e55d142cee0aea941b87789dae1cfada24f3fa8e15067,-1,17,1,1.01153816,1486303782,Regular,24ecff30c8df3aa33e430ddd244abf3259cac7a475f7b9353ab11066f9d89f20
eaa53e9e0697c283049bc4d7f120bead9fadb4e60851c1a58221f7b22015bb4c,-1,19,1,1.01021464,1486301680,Regular,6233430ddd7fb4f88ce2d8945be06cf9f2ce465ef602c16299d470107b854084
eaa53e9e0697c283049bc4d7f120bead9fadb4e60851c1a58221f7b22015bb4c,-1,25,1,1.01036513,1486301680,Regular,95c428715bae7561557c65eac582bf2ac879b3eecd6fbafcdb929afe82264387
2efa8b0e718b7b5260d00fc48d7c021704985e46573dd9dc01a2cb8b89352491,-1,10,1,1.00951741,1486300155,Regular,00636e515865b52321c5b6f51d6d681806fa4563a306d88a0fb1ef23d4a82ced
2efa8b0e718b7b5260d00fc48d7c021704985e46573dd9dc01a2cb8b89352491,-1,18,1,1.0096987,1486300155,Regular,d738f5155638f3a54ab538b636e70bea737f18889eb6b5b54ed303d88a4d325a
e597d485859defe1651d3f0dae957540b79fb299e68ec694f8ac410d267d56c7,-1,8,1,1.00886052,1486298676,Regular,e82f3cb2c9ec672ad4ede354de8b9fc35a242023c06e92398f8076a0dc74f9d6
0e89ea2db7da8a460f6511b7f4029ce81a0e533a238cae105d5d288010dfdd3c,-1,5,1,1.0073148,1486296992,Regular,a034763489a9e7d096f39e0307cb16b97bfe123352279591e2a9ad11008f4905
a23bb99e300206d8c1d44d9b9fed5a99076fbfa715ab0963768e47bde1ea86f7,-1,3,1,1.00641775,1486296586,Regular,2784632987076a7a5ac3498c22428efd66e65b41e0733b4cc4472a98fd40241f
6dd144592868d0a9d76f4524b768f80df28f70cfdd1460001cc6587ec6f1006b,-1,23,1,1.00234143,1486279442,Regular,ae9ea729e5433a88058c2fedf9d8b363437296d709cf4fb5f3ec925bc9a131de
3c32a6b0d57a0c89f86347057a04cb194f57687ff0ac859f759d3482369cebf5,-1,1,1,1.00131559,1486259401,Regular,cccdf0fcd1e077d631da105cdba4a66b4405bc4bba4bb053fb377783926f4bcf
27c95f468bffcc3b9c8835942c0ccdb507de65837f69b6638cb48daee3425c77,-1,4,1,0.99912232,1486252199,Regular,d5a96bb7101c7c6b69c9afb31b30cefeb089cad0e3687ab521f5a9c5aaf857bd
977ce7cfa88cce18db044ac24b3fbfa650a454f9a42779e1c3c36f0c5cc7a348,-1,7,1,0.99761893,1486251288,Regular,b0006950f3c4670f72837f8431ebb8c97e69dda97c0072baf34f4daa02a13387
230b1cbf5f24f6d5f0304a3dfc72bb97cdfa87fd867a6c63988aab1fb22d013a,1,1,1,2.715672,1486226064,Regular,825c46c58d44e70cd40d7ca860ceac53270f2f1ad790e9df5bcc6db29dd59fec
9ddbf95a2a0505cd625e26ad550c426b904470280b13a2e45331f54b545d2769,1,1,1,1.37506754,1486187651,Regular,201d1f73f9c291f3a5f6b31119284adaff0d41163fce6c657416ff1cf8874f9d
45f32cd74c3d931a49ad99ad80fc6f595483c8e01686cf601ec88fb2636847b5,1,1,1,1.30347425,1486164236,Regular,e9a39184aefb453bb63cc90f21d730d7c135a5c2963469a8b5f25f64e34c6c48
8217dde6132b7cee114643600fc475a0e9e7d82110be041d6127087b9259c0ef,-1,25,1,0.99567215,1486134401,Regular,44fb678dec557c78f09f318162c48ac277ce10c8e4a660932f6232db92021dca
2b989837851430a9dbb7d676b9f04f1f1e9428b55e1723185975a4d5b83f0f02,1,0,1,1.05982734,1486130998,Regular,180458d7699e2289c744d1def19beb56e13b856feffb3980d65057f54f4c4d98
0b0bb6c31cbd11024ff34ebf21d11e47dcbe7d60661afa3a7fad3362a73d87ad,-1,10,1,0.99461989,1486111411,Regular,8606853db7860540a5e3509a8a6d3fe76cbbe4b32251abd541adff036cc3e685
7464c5b239886c67fbf70a6e13e4fd574566081ae514282e6b4ecb7320a73e83,-1,4,1,0.99394501,1486100854,Regular,3ed86ac5331db55f341b6a8360f8ab2ed8f7c9c6fa80f18fc370a2787ac811d2
ce8ce913f5ce689f841ac4fcee1b18099ab26c0d918a2d3443a6dd3dc3cbeaeb,-1,11,1,0.99341731,1486094111,Regular,79dcc75bcf108acb2bf33a9e8f73d18b91be601ee1ef96de711cdc1c5b8dfcc8
5e6896e05a77fb45c7ef2341fe0bf8b0a2a7dde3817715c0127452f00fc098ea,-1,25,1,0.99329886,1486091027,Regular,eb3fafebd5b00982ad535a25910d4291a815845c34c7ba34dced0a9daec42d68
e024311e3bbb97f7c9dd7a100b1d849e47175659c21596334d6cd0cc0f1b37df,-1,10,1,0.99262828,1486084424,Regular,826b2f9a29965d3457ff5680b21df79061605075d1c96c3656d4644b06822087
1a68aca201099e3e9fe01710bf63633d1acdd70085c0ed6dc6fc9a1ebf982c94,-1,2,1,0.99197336,1486083939,Regular,4f8c254449529c0e9cc447039917db74a794c5cd15ce5a695c6d6cac6cf68bb2
6ef416134af1ee9307b033254d6e1e17c6c228f4f7bdc6f9fa9389fa6e1f772c,-1,36,1,1.03715068,1486077395,Regular,2009be6285536f201fd4cc89306842eea2f343584f64818a8b292c9f30ba9aeb
d5a96bb7101c7c6b69c9afb31b30cefeb089cad0e3687ab521f5a9c5aaf857bd,1,1,1,0.99912232,1486015249,Regular,27c95f468bffcc3b9c8835942c0ccdb507de65837f69b6638cb48daee3425c77
e587bc1ad837e83bad0fd38f58f23abfa7e792d18aa6034fc1008d4981ae6a3f,-1,33,1,0.985107,1485999592,Regular,7370ba0ce76bd6178035fc55edc9847fd08a591b6c3ccd3be373f22df0027a27
7370ba0ce76bd6178035fc55edc9847fd08a591b6c3ccd3be373f22df0027a27,1,1,1,0.985107,1485936963,Regular,e587bc1ad837e83bad0fd38f58f23abfa7e792d18aa6034fc1008d4981ae6a3f
7a01b934f2e79d9ce48c8c803dacc0ad66f8aa818c9e0760fcf545be67d4889c,-1,8,1,0.98835152,1485893349,Regular,c3b902b0ab4e0cda8c2c2e8dcdf987163b92061da710753281b96774118e2231
4f8c254449529c0e9cc447039917db74a794c5cd15ce5a695c6d6cac6cf68bb2,1,1,1,0.99197336,1485862910,Regular,1a68aca201099e3e9fe01710bf63633d1acdd70085c0ed6dc6fc9a1ebf982c94
4f4479caa89f0c1dc4f37c7e6a93a02e9c99a2655750f26791e577411ba7d284,-1,28,1,0.98427173,1485820743,Regular,72e0684eb9f5b00736142a00a82a6e28955d845ecc2f30d208be84a219d8c4eb
72e0684eb9f5b00736142a00a82a6e28955d845ecc2f30d208be84a219d8c4eb,1,0,1,0.98427173,1485816790,Regular,4f4479caa89f0c1dc4f37c7e6a93a02e9c99a2655750f26791e577411ba7d284
5a499838d851d67008f416244cf6c5d5f8bf59c27cbde70aa08b23f299bd765e,-1,21,1,0.98621937,1485802255,Regular,ddb3b10a695e8c44cda65122fdfb878cacc557c911b8f39ea810ab9d8f1959c9
5a499838d851d67008f416244cf6c5d5f8bf59c27cbde70aa08b23f299bd765e,-1,6,1,0.98600483,1485802255,Regular,074392adc920d4cece53d1eb58623419546670686bdf60ff149b2c4f82fecbbe
03a2cf16ec87030263046dd3632bbaa78ce94a89ac5ea2eb29c6aef585b84e1d,-1,30,1,1.01257329,1485782230,Regular,402c0767b85a3ccf1e01d80663991efd4c10fd861c6f7958d88abddd2d0565ce
1cdb2f8b0c847983be6f0e8091d4954f6c608bd95e73e9ad914e51a907aa1c98,-1,26,1,1.02850953,1485767315,Regular,2e06189c6d09fbd83f19fe79731d9781a347970ec3f3421a9dac350513363ce8
e36373c7efaf88b8b3bb54bde15145ef5560bb9d164a22ca43f5c0a4585b2195,1,0,1,1.16228673,1485738929,Regular,8097fc952745d87221a53fa53964d461d7557dbd3cd84991ab93f0ad01e0ac45
34db7def09d8d14d936a2b4cf554c0c950252c43b85663fa6f702babcc02bab7,-1,17,1,0.98407761,1485732589,Regular,d27a591274a48552b3d521bed62ca366c283ef7dc6a54e731ceaa64864b9fc39
1d8008be01eadbb8e5f141befe937bdfc15196f4e3aaba9e5f48defa6bb95115,-1,37,1,0.98309577,1485721576,Regular,46c89a1c101429e37a0584a91a996008a848102cac8c2267dfeefd6595cdf162
84e3aa787a1685515930ead3f1864fe72e989e1b3ea8f6d90d6b4d732341844a,-1,29,1,1.01478251,1485714927,Regular,5c3b98da42058617db4efbebd0a97648f2a1a313e1a4f2db3ba7d481c8c1815b
84e3aa787a1685515930ead3f1864fe72e989e1b3ea8f6d90d6b4d732341844a,-1,42,1,1.01529235,1485714927,Regular,355f045f948357c6425d6442f7c9b186945ebaceb2e627a691d3218584c5b8a4
84e3aa787a1685515930ead3f1864fe72e989e1b3ea8f6d90d6b4d732341844a,-1,50,1,1.01548565,1485714927,Regular,18d885ede8db67e8e03ad8984fff8d76fed56b34740b888f5df1c7d6633c1100
47d87ccbec56cfa52fa37fa8c2c8c404c95262bcf684f1052c8520eba864adf7,-1,8,1,0.98068824,1485697705,Regular,dd9f387bb77b2a86a5dd4a737aee8aff25ce881771bd18826a738027391d35ee
7e715f0d1784396ab278cd32ce657a57f247eab1865b5b30dfd697ec10ea224b,1,1,1,1.01202412,1485674695,Regular,a1d8c8a87197b6fbec092166156d221bf1daeaee7034c7e3dd04d697c6ed59ce
c3f1f631c03088ac4967516f92976904c36e55ebedf200adfc3ae30db13ca72b,-1,32,1,10.48564403,1485652230,Regular,b14c3524e1914366110502d93dcc89322729822f9db4a1bcc1105834fde829f8
402c0767b85a3ccf1e01d80663991efd4c10fd861c6f7958d88abddd2d0565ce,1,1,1,1.01257329,1485586902,Regular,03a2cf16ec87030263046dd3632bbaa78ce94a89ac5ea2eb29c6aef585b84e1d
ff153ef32a2d13b67d2f1645b4d639a977f9967db85cff2b94271185c20ab00e,1,1,1,1.04047156,1485548406,Regular,125bd2f18050e64b6e6989e7a301bd92e608a14eec6eae9c9373af7021078c55
aadb768cdcf39bcce5d245b95cc07d33a262a4e11f3d25738362e9466f12830e,1,1,1,1.01776138,1485496994,Regular,479f970f447c8f0a013f3aaeb8c326dd53033249784d09c8a7638f2e3fbd94ea
6233430ddd7fb4f88ce2d8945be06cf9f2ce465ef602c16299d470107b854084,1,1,1,1.01021464,1485447467,Regular,eaa53e9e0697c283049bc4d7f120bead9fadb4e60851c1a58221f7b22015bb4c
8606853db7860540a5e3509a8a6d3fe76cbbe4b32251abd541adff036cc3e685,1,1,1,0.99461989,1485389752,Regular,0b0bb6c31cbd11024ff34ebf21d11e47dcbe7d60661afa3a7fad3362a73d87ad
00636e515865b52321c5b6f51d6d681806fa4563a306d88a0fb1ef23d4a82ced,1,0,1,1.00951741,1485344904,Regular,2efa8b0e718b7b5260d00fc48d7c021704985e46573dd9dc01a2cb8b89352491
eb3fafebd5b00982ad535a25910d4291a815845c34c7ba34dced0a9daec42d68,1,0,1,0.99329886,1485280287,Regular,5e6896e05a77fb45c7ef2341fe0bf8b0a2a7dde3817715c0127452f00fc098ea
d738f5155638f3a54ab538b636e70bea737f18889eb6b5b54ed303d88a4d325a,1,0,1,1.0096987,1485228905,Regular,2efa8b0e718b7b5260d00fc48d7c021704985e46573dd9dc01a2cb8b89352491
dd9f387bb77b2a86a5dd4a737aee8aff25ce881771bd18826a738027391d35ee,1,1,1,0.98068824,1485134922,Regular,47d87ccbec56cfa52fa37fa8c2c8c404c95262bcf684f1052c8520eba864adf7
4fa5e3449a31f347845413382db89b8a3f0c37ecda181ba46c43a1a8ed51fd37,1,0,1,1.04478869,1485085566,Regular,8d6746c178f43e6028bba504c8e136d6505b2756369ee93dff194f9c8bd4a057
af3559deeb6e72a061475f323163e37fdfa46c054fc43dd9d8942afd9ad3ba19,-1,49,1,0.98031286,1485068656,Regular,cbf35855469130d6a1f17256f2fb3b1f162eac859ce7d11e753ab2045b8dbfbf
cbf35855469130d6a1f17256f2fb3b1f162eac859ce7d11e753ab2045b8dbfbf,1,0,1,0.98031286,1485025340,Regular,af3559deeb6e72a061475f323163e37fdfa46c054fc43dd9d8942afd9ad3ba19
bb0299aea67a9880fe29d1d1c736558838c289ee445837b338500826606e59f9,1,1,1,1.01611695,1484959136,Regular,20dde7763413894040458f6a564601a44ce109d67723c517196df823cafbae2c
ddb3b10a695e8c44cda65122fdfb878cacc557c911b8f39ea810ab9d8f1959c9,1,1,1,0.98621937,1484906943,Regular,5a499838d851d67008f416244cf6c5d5f8bf59c27cbde70aa08b23f299bd765e
e82f3cb2c9ec672ad4ede354de8b9fc35a242023c06e92398f8076a0dc74f9d6,1,1,1,1.00886052,1484825899,Regular,e597d485859defe1651d3f0dae957540b79fb299e68ec694f8ac410d267d56c7
46c89a1c101429e37a0584a91a996008a848102cac8c2267dfeefd6595cdf162,1,0,1,0.98309577,1484765261,Regular,1d8008be01eadbb8e5f141befe937bdfc15196f4e3aaba9e5f48defa6bb95115
44fb678dec557c78f09f318162c48ac277ce10c8e4a660932f6232db92021dca,1,1,1,0.99567215,1484724938,Regular,8217dde6132b7cee114643600fc475a0e9e7d82110be041d6127087b9259c0ef
c3b902b0ab4e0cda8c2c2e8dcdf987163b92061da710753281b96774118e2231,1,0,1,0.98835152,1484672121,Regular,7a01b934f2e79d9ce48c8c803dacc0ad66f8aa818c9e0760fcf545be67d4889c
a2934ec88afc0036da5d215ff421555014990b2c7fbdfed5a33f08ad6cd7889f,1,0,1,1.01626556,1484607547,Regular,20dde7763413894040458f6a564601a44ce109d67723c517196df823cafbae2c
2009be6285536f201fd4cc89306842eea2f343584f64818a8b292c9f30ba9aeb,1,1,1,1.03715068,1484557671,Regular,6ef416134af1ee9307b033254d6e1e17c6c228f4f7bdc6f9fa9389fa6e1f772c
97502007cdaea64e3269498337e66fc1d04f0593084299369d638400aeafc1b0,-1,15,1,0.98354701,1484478082,Regular,68825ab5af162f89d73724119a22ca1c08f876852f6b5ecccaabaa9a5eb21a5a
56017f30996d6739d72e8e9fbd2fc4dc3226e465148e86123923d7a893920169,1,0,1,1.01710031,1484473943,Regular,c6f7cdbf4f8201f25fcf5cb655557a3274c133d9052c5952db532fba7cccf780
15bb72e24ecc88bea5288d4dd8ea7c34eb23126efc9a6dcccc2713248dbe8fc7,-1,37,1,1.03846866,1484471326,Regular,1781e6b62847b9817055829019dba4869a5ec3f7635a74a5d32b3b25eb786f75
15bb72e24ecc88bea5288d4dd8ea7c34eb23126efc9a6dcccc2713248dbe8fc7,-1,29,1,1.03751902,1484471326,Regular,bd9aabdd799c7292b06cafedad0d0ac9d8d6c67ac9821bafec20599a863580fc
cccdf0fcd1e077d631da105cdba4a66b4405bc4bba4bb053fb377783926f4bcf,1,1,1,1.00131559,1484423591,Regular,3c32a6b0d57a0c89f86347057a04cb194f57687ff0ac859f759d3482369cebf5
79dcc75bcf108acb2bf33a9e8f73d18b91be601ee1ef96de711cdc1c5b8dfcc8,1,1,1,0.99341731,1484395720,Regular,ce8ce913f5ce689f841ac4fcee1b18099ab26c0d918a2d3443a6dd3dc3cbeaeb
3ed86ac5331db55f341b6a8360f8ab2ed8f7c9c6fa80f18fc370a2787ac811d2,1,1,1,0.99394501,1484342414,Regular,7464c5b239886c67fbf70a6e13e4fd574566081ae514282e6b4ecb7320a73e83
a5c4efa26f7db6647787aab2a6b381f5fd3732b49459df1d478eef9bfe74827a,1,1,1,1.05692698,1484319551,Regular,dabf6a91581d3f92113371f7d94d1e10a6327058aa726c25c236c2953ee535e0
b0006950f3c4670f72837f8431ebb8c97e69dda97c0072baf34f4daa02a13387,1,1,1,0.99761893,1484294786,Regular,977ce7cfa88cce18db044ac24b3fbfa650a454f9a42779e1c3c36f0c5cc7a348
45d3b13708850ac8d25c4e5a2adee896e7870d5e7b186477de1b1676fa74a39c,1,1,1,1.01903409,1484260263,Regular,b515f062a1f4aebba9a0c9c34948dcbd414c1f66da33860b7107bb0d2d80e1c0
074392adc920d4cece53d1eb58623419546670686bdf60ff149b2c4f82fecbbe,1,0,1,0.98600483,1484223543,Regular,5a499838d851d67008f416244cf6c5d5f8bf59c27cbde70aa08b23f299bd765e
946c6bb2afb28894a314b690c823c3797bb592446a8f0c650dd7a6a529382adc,1,1,1,1.05352795,1484199673,Regular,2222f418d55e30d96d6dcbc807bde84024e5a5729d2029340a75ecf5e564e312
b14c3524e1914366110502d93dcc89322729822f9db4a1bcc1105834fde829f8,1,0,1,10.48564403,1484160344,Regular,c3f1f631c03088ac4967516f92976904c36e55ebedf200adfc3ae30db13ca72b
0f193c6e2576045200c9eedecc6edbb20feb94449b7e06808ee50d9591947817,1,1,1,1.01661055,1483839777,Regular,c6f7cdbf4f8201f25fcf5cb655557a3274c133d9052c5952db532fba7cccf780
95c428715bae7561557c65eac582bf2ac879b3eecd6fbafcdb929afe82264387,1,0,1,1.01036513,1483793049,Regular,eaa53e9e0697c283049bc4d7f120bead9fadb4e60851c1a58221f7b22015bb4c
355f045f948357c6425d6442f7c9b186945ebaceb2e627a691d3218584c5b8a4,1,1,1,1.01529235,1483733242,Regular,84e3aa787a1685515930ead3f1864fe72e989e1b3ea8f6d90d6b4d732341844a
68825ab5af162f89d73724119a22ca1c08f876852f6b5ecccaabaa9a5eb21a5a,1,1,1,0.98354701,1483700033,Regular,97502007cdaea64e3269498337e66fc1d04f0593084299369d638400aeafc1b0
d27a591274a48552b3d521bed62ca366c283ef7dc6a54e731ceaa64864b9fc39,1,0,1,0.98407761,1483654145,Regular,34db7def09d8d14d936a2b4cf554c0c950252c43b85663fa6f702babcc02bab7
a034763489a9e7d096f39e0307cb16b97bfe123352279591e2a9ad11008f4905,1,0,1,1.0073148,1483623183,Regular,0e89ea2db7da8a460f6511b7f4029ce81a0e533a238cae105d5d288010dfdd3c
2e06189c6d09fbd83f19fe79731d9781a347970ec3f3421a9dac350513363ce8,1,1,1,1.02850953,1483587551,Regular,1cdb2f8b0c847983be6f0e8091d4954f6c608bd95e73e9ad914e51a907aa1c98
2c499c7600174d143f7c8e74c5357fb3444074700edcc35c06fba343a61157f8,1,1,1,1.02021417,1483564077,Regular,21b4b99d4be741cc9f37b316e47b47459cf6469689e848fbcadfdd0937e1a64f
1781e6b62847b9817055829019dba4869a5ec3f7635a74a5d32b3b25eb786f75,1,0,1,1.03846866,1483541870,Regular,15bb72e24ecc88bea5288d4dd8ea7c34eb23126efc9a6dcccc2713248dbe8fc7
24ecff30c8df3aa33e430ddd244abf3259cac7a475f7b9353ab11066f9d89f20,1,0,1,1.01153816,1483480900,Regular,c8618b7c2f0eeeabda2e55d142cee0aea941b87789dae1cfada24f3fa8e15067
826b2f9a29965d3457ff5680b21df79061605075d1c96c3656d4644b06822087,1,1,1,0.99262828,1483434707,Regular,e024311e3bbb97f7c9dd7a100b1d849e47175659c21596334d6cd0cc0f1b37df
0b0d99b27ae1bf3b206399fd4478ab8dfcb324cc209bfa4dab98fd7a733816a4,1,1,1,1.08588984,1483388128,Regular,04ca7cd6f41c50877d4fdc9ee2c48e1ba9dab467af7d30d68e54f1c42b07e28b
46a2c4462a671a66432e362f25951c32edba3ebecdecb3827447d97187cadf1a,-1,30,1,1.02708143,1483277238,Regular,d34cff5c0e3543a57e97c3fe17d420ff438f1ed2cfc95b782e5423e923ccfb7c
46a2c4462a671a66432e362f25951c32edba3ebecdecb3827447d97187cadf1a,-1,35,1,1.03159944,1483277238,Regular,e12f3ffdd2cd0dac685232f778f3f7c6a2f7fe60e54033f279e0a280edb62bb9
1ac1bf8082bf861e0d9c72f3ef374652d1dca36908c2b470dc084d1179a70ff1,-1,50,1,0.98329942,1482947020,Regular,d7686b5216626b89f1311df9e4515b0e111d73b140ed6abf310541d64f2a9a64
ae9ea729e5433a88058c2fedf9d8b363437296d709cf4fb5f3ec925bc9a131de,1,0,1,1.00234143,1482865634,Regular,6dd144592868d0a9d76f4524b768f80df28f70cfdd1460001cc6587ec6f1006b
d34cff5c0e3543a57e97c3fe17d420ff438f1ed2cfc95b782e5423e923ccfb7c,1,1,1,1.02708143,1482822657,Regular,46a2c4462a671a66432e362f25951c32edba3ebecdecb3827447d97187cadf1a
d7686b5216626b89f1311df9e4515b0e111d73b140ed6abf310541d64f2a9a64,1,1,1,0.98329942,1482756199,Regular,1ac1bf8082bf861e0d9c72f3ef374652d1dca36908c2b470dc084d1179a70ff1
2784632987076a7a5ac3498c22428efd66e65b41e0733b4cc4472a98fd40241f,1,1,1,1.00641775,1482694000,Regular,a23bb99e300206d8c1d44d9b9fed5a99076fbfa715ab0963768e47bde1ea86f7
bd9aabdd799c7292b06cafedad0d0ac9d8d6c67ac9821bafec20599a863580fc,1,0,1,1.03751902,1482655140,Regular,15bb72e24ecc88bea5288d4dd8ea7c34eb23126efc9a6dcccc2713248dbe8fc7
23e0cebba11e8dbfe8bb886a58e0b8329fddadbb9b204bbfc5aeaeb67df2d648,1,0,1,1.01922087,1482602588,Regular,b515f062a1f4aebba9a0c9c34948dcbd414c1f66da33860b7107bb0d2d80e1c0
18d885ede8db67e8e03ad8984fff8d76fed56b34740b888f5df1c7d6633c1100,1,1,1,1.01548565,1482543040,Regular,84e3aa787a1685515930ead3f1864fe72e989e1b3ea8f6d90d6b4d732341844a
e12f3ffdd2cd0dac685232f778f3f7c6a2f7fe60e54033f279e0a280edb62bb9,1,0,1,1.03159944,1482507251,Regular,46a2c4462a671a66432e362f25951c32edba3ebecdecb3827447d97187cadf1a
5c3b98da42058617db4efbebd0a97648f2a1a313e1a4f2db3ba7d481c8c1815b,1,0,1,1.01478251,1482435820,Regular,84e3aa787a1685515930ead3f1864fe72e989e1b3ea8f6d90d6b4d732341844a
4e4c9ffb6d5c94ee2cf7ae93376ed47638f26596d2b6258d919d1f867fd6e04a,-1,28,1,1.03691373,1482399710,Regular,8aea77dc55f24e184f616c8c7abcc833db36ea92e3e56dfc966436dc42ad2150
ac4e97d05a3795302cbf5a110c871e3c9d8d36618253b43c25282f8f97c63a65,-1,8,1,1.02137915,1482398057,Regular,55d97aee5c401b5bf90fd8a13c6ed61c63c3f0822dd5747fd08c30128671e46c
ac4e97d05a3795302cbf5a110c871e3c9d8d36618253b43c25282f8f97c63a65,-1,5,1,1.02112165,1482398057,Regular,91480b738a05d4dbcf8ac587243f082526473bce02fc9fac3e28f1a0a3774bcc
1ee712809487fe3146153108d4a47bba4f94820ab406ce884f64bb2957c66013,-1,28,1,1.01321959,1482395920,Regular,71c76029e572a5d49e80c6ab8ded009be89112e65aa3a99c68dfa22d0cddc4b7
1ee712809487fe3146153108d4a47bba4f94820ab406ce884f64bb2957c66013,-1,18,1,1.01146267,1482395920,Regular,930cf2d90083bc50d29c83c6d291cf94e3f203f44326da8628272082433e8ff7
1ee712809487fe3146153108d4a47bba4f94820ab406ce884f64bb2957c66013,-1,14,1,1.01104752,1482395920,Regular,9645847015caab28865192469331bf398588ee1e1d0600d162fdd88239c64a6a
bf9f1e3164f3d07cb8dabf9adce8a61f6f7ebb7b6504f66e4e4be64724e8c93c,-1,4,1,1.00682665,1482394356,Regular,c99cc42d16e335753cdf95a6ff75af51cb4306c1cba65b491675a6e3a5177fd7
6975b0cad77ce6edd666978d66e9d8656dc6bed8250fde258ce3a88905287b1c,-1,20,1,1.00419501,1482393785,Regular,8315c2417def7a41d86ede617527e80167028e3940eed3c86f8fd16c61254e2a
542a3ea3acb8ebfcb7aef27137eef2b4bac4983985bc107d3be1f90aa5a3407d,-1,15,1,0.98117608,1482390124,Regular,f0bff36495ffc5c5b5457dc1e972326aefb83fb2921571427417bb8d7b5b0f2e
f0bff36495ffc5c5b5457dc1e972326aefb83fb2921571427417bb8d7b5b0f2e,1,0,1,0.98117608,1482380918,Regular,542a3ea3acb8ebfcb7aef27137eef2b4bac4983985bc107d3be1f90aa5a3407d
15f2a53b04603315211b67e1df3fdf1ce59016a45b9632ae6fa111bb9e83d32f,-1,23,1,0.99791917,1482374418,Regular,804a2b14ee856cd2e955d85d88667f332e2049fc520707fe3cdc4b8d56d5181f
15f2a53b04603315211b67e1df3fdf1ce59016a45b9632ae6fa111bb9e83d32f,-1,19,1,0.99760652,1482374418,Regular,7f493247cb35020a98a9de1a154d7da9f2ed30599bbf8037795144e5101b98d7
fe32b3563a52f0fd7d28d02a9faaca6148d23ad5395d6a4fc60a4fc69b0128fc,-1,18,1,0.99537018,1482367292,Regular,007653e384192cfe140b32d56e9647b9b353d9387462301b3506d743ee70d4da
d5b41a29c4b3353a64cdc702b1ac535afb08f52b04051aab405a7d0729e57178,-1,4,1,0.99129273,1482359920,Regular,7a71b4cbf12b6d77a04d0d30983c5f9cac4ef2ee01ff8b70dba80a1ba3bdab7b
