tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4eb7441ba59e799fbffe4df8741544b25c7f7d8a3cf9b98079174b29a13145f,-1,9,1,0.09560941,1498312554,Regular,ec162a2911c94fdd7745a3e60973695382e2f7e0e88a56705b1afdb60f43613b
ec162a2911c94fdd7745a3e60973695382e2f7e0e88a56705b1afdb60f43613b,1,17,1,0.09560941,1498310706,Regular,a4eb7441ba59e799fbffe4df8741544b25c7f7d8a3cf9b98079174b29a13145f
d68b5fee10dfe997c8ed34830e8a7426b982cd384869b4a8f32e89ad34ac3107,-1,3,1,0.0951266,1498288743,Regular,5e07633c67ea7392dfb2864f3f23028c72abd4fe5c64552261e6d43c63766812
5e07633c67ea7392dfb2864f3f23028c72abd4fe5c64552261e6d43c63766812,1,13,1,0.0951266,1498287424,Regular,d68b5fee10dfe997c8ed34830e8a7426b982cd384869b4a8f32e89ad34ac3107
02e358ce3bc4f4fc4f71f1735bb1539c70ce0e40f33162a6a01d83a7d5027da7,-1,8,1,0.09527568,1498259492,Regular,0bebd00eae33841d6faa555dc6ef85413a1d0e74cea2c78024caf0ca60d5cb8d
0bebd00eae33841d6faa555dc6ef85413a1d0e74cea2c78024caf0ca60d5cb8d,1,7,1,0.09527568,1498258219,Regular,02e358ce3bc4f4fc4f71f1735bb1539c70ce0e40f33162a6a01d83a7d5027da7
24b1dd6efe652a0e7fc0ac8eeb1d1ba9189dfec0d811888efea7ca347e47c0ac,-1,23,1,0.09958559,1498237205,Regular,6092dca6b28db2248174758367b0522ead8fc71d827ecab0679ec4e77065051c
6092dca6b28db2248174758367b0522ead8fc71d827ecab0679ec4e77065051c,1,21,1,0.09958559,1498233084,Regular,24b1dd6efe652a0e7fc0ac8eeb1d1ba9189dfec0d811888efea7ca347e47c0ac
73a0c5a3ab9816dbf8e4036a8f5b51e23a3d91d196e71cc0bf9147034930fdb1,-1,1,1,0.09539438,1498200664,Regular,f5edceacace3b1b255c82b56db7fe5a3a0a48b4eabecf0bea9b5dcd0ae71e99c
f5edceacace3b1b255c82b56db7fe5a3a0a48b4eabecf0bea9b5dcd0ae71e99c,1,16,1,0.09539438,1498200271,Regular,73a0c5a3ab9816dbf8e4036a8f5b51e23a3d91d196e71cc0bf9147034930fdb1
3d4acd2bae06f3f3a62a2cbfdd54d0eff2dd78c69e220bac07078a6e0b18302d,-1,17,1,0.09683615,1498166543,Regular,92aebb82995df0838bb1f588adf95bbd1a599e2198bbda575f03f243054bb017
92aebb82995df0838bb1f588adf95bbd1a599e2198bbda575f03f243054bb017,1,13,1,0.09683615,1498165436,Regular,3d4acd2bae06f3f3a62a2cbfdd54d0eff2dd78c69e220bac07078a6e0b18302d
f93336477de20f5bf553f9fafaa0e195933bc9c5306c34d51b28c6b6e021d3de,-1,6,1,0.0964269,1498119364,Regular,b9efa4fada88c71cb7426b698584d9ca4fa259fb76c1655ade8a387fa7e50698
b9efa4fada88c71cb7426b698584d9ca4fa259fb76c1655ade8a387fa7e50698,1,6,1,0.0964269,1498116985,Regular,f93336477de20f5bf553f9fafaa0e195933bc9c5306c34d51b28c6b6e021d3de
65a70ba35146ba6e3d1698cbe6e29b0461faab61d489788cca141ff1bd5557b3,-1,5,1,0.09650446,1498073056,Regular,970e96a07ed2c37585973fd5d4d4f95c77dd0866d3980b3de68344befda680a6
970e96a07ed2c37585973fd5d4d4f95c77dd0866d3980b3de68344befda680a6,1,8,1,0.09650446,1498072143,Regular,65a70ba35146ba6e3d1698cbe6e29b0461faab61d489788cca141ff1bd5557b3
2b7b405bb097b52632b37e35788d6f86c50a6b44985bd14fd93da50a9165a984,-1,11,1,0.09701308,1498032428,Regular,11f8846a5616e003d148c4c1728cfe97b2e039ebbd4b07fea4c43bea5b048e35
11f8846a5616e003d148c4c1728cfe97b2e039ebbd4b07fea4c43bea5b048e35,1,5,1,0.09701308,1498031685,Regular,2b7b405bb097b52632b37e35788d6f86c50a6b44985bd14fd93da50a9165a984
7a20d580f50d0c41b6a39fb3d8121cd0f8591ea896d9e1b72ab65bc162ab6d97,-1,11,1,0.09671656,1497995963,Regular,f5c15617ce8435b9cf51f99ab640d623d55efe6c0122fab7ebf6e14b7798286c
f5c15617ce8435b9cf51f99ab640d623d55efe6c0122fab7ebf6e14b7798286c,1,6,1,0.09671656,1497989879,Regular,7a20d580f50d0c41b6a39fb3d8121cd0f8591ea896d9e1b72ab65bc162ab6d97
d34f739d6d06f15e4f8c2626929debe6cd8848dcbba23642cd7122998b261eca,-1,16,1,0.09684267,1497956760,Regular,53e5e098ae44a65bd61219b87d741966585e7a01ea0ece29c5f0e297488d33bc
53e5e098ae44a65bd61219b87d741966585e7a01ea0ece29c5f0e297488d33bc,1,10,1,0.09684267,1497955056,Regular,d34f739d6d06f15e4f8c2626929debe6cd8848dcbba23642cd7122998b261eca
1045faf379c5e6191fbc86f2283e7668225def5d91c72230a06c9fc9b034bbfb,-1,5,1,0.09569942,1497914716,Regular,00e5f3bf824d8b731b1e26edc372e2ef528e3ffeb30e641495513b6179af13ce
00e5f3bf824d8b731b1e26edc372e2ef528e3ffeb30e641495513b6179af13ce,1,6,1,0.09569942,1497913097,Regular,1045faf379c5e6191fbc86f2283e7668225def5d91c72230a06c9fc9b034bbfb
a4a5a0f611ade52cf79b6d5f471ddc5af1f71d9ced0193264858187987047db7,-1,8,1,0.0958049,1497887320,Regular,e49cb88f435f0744e3201e0a3a9c995a5d1271350771acb78f6d366974edb813
e49cb88f435f0744e3201e0a3a9c995a5d1271350771acb78f6d366974edb813,1,10,1,0.0958049,1497886746,Regular,a4a5a0f611ade52cf79b6d5f471ddc5af1f71d9ced0193264858187987047db7
ec4c4b0a0cfb150b6ed891143d4362a8617050a165e5bddcd82e5cb883a74668,-1,14,1,0.09607084,1497844312,Regular,7c2806d72b00673b928ed24fe3070f2b565d6ed80a45e56ece2c51717e05c9c4
7c2806d72b00673b928ed24fe3070f2b565d6ed80a45e56ece2c51717e05c9c4,1,14,1,0.09607084,1497843123,Regular,ec4c4b0a0cfb150b6ed891143d4362a8617050a165e5bddcd82e5cb883a74668
b0205e820d0de3447b60e69c438838798538f69a08575ae2cb113c4ba65d47fa,-1,11,1,0.09697356,1497801575,Regular,58c71fccfcbbb4be58c409fa4db23d812c15cd42e2e6a89074e3a04485c4454f
58c71fccfcbbb4be58c409fa4db23d812c15cd42e2e6a89074e3a04485c4454f,1,1,1,0.09697356,1497798303,Regular,b0205e820d0de3447b60e69c438838798538f69a08575ae2cb113c4ba65d47fa
f1d5412dcc973159a3f177891a875eec1b77f3ac40f7def11d813bed6d63a249,-1,5,1,0.09580804,1497768114,Regular,b49241ab5231ca44bc9830d365fda604fd5dd2244f6800c2f97e238a0ceb62ff
b49241ab5231ca44bc9830d365fda604fd5dd2244f6800c2f97e238a0ceb62ff,1,17,1,0.09580804,1497760985,Regular,f1d5412dcc973159a3f177891a875eec1b77f3ac40f7def11d813bed6d63a249
95aad7395fc9ae3a6b9e7f70de64e975b60682f7b9d6f3265fa6658f08ae945e,-1,3,1,0.0957092,1497674599,Regular,ddba397ba0b6854c1a0db64a090e5319c99c0bb780c82178b07664c0523e5e20
ddba397ba0b6854c1a0db64a090e5319c99c0bb780c82178b07664c0523e5e20,1,5,1,0.0957092,1497672718,Regular,95aad7395fc9ae3a6b9e7f70de64e975b60682f7b9d6f3265fa6658f08ae945e
49552850c3ae7ef722cc092871bb54af9724cf0606af8536537ee0254a81b5d6,-1,10,1,0.09634512,1497641560,Regular,ebfc0484a275309a3a89f6d37b834a3534242c4cd936563df5354a10b3ee05be
ebfc0484a275309a3a89f6d37b834a3534242c4cd936563df5354a10b3ee05be,1,5,1,0.09634512,1497640191,Regular,49552850c3ae7ef722cc092871bb54af9724cf0606af8536537ee0254a81b5d6
d1341666d7d4307d92f58cfaf48cff53f7b805082b351e6e7db37a9143bae72c,-1,26,1,0.09662782,1497613137,Regular,2ad563f89b648a0f1801852c303c1d1019ba0f50735c6190dd08b668f2791deb
2ad563f89b648a0f1801852c303c1d1019ba0f50735c6190dd08b668f2791deb,1,9,1,0.09662782,1497612258,Regular,d1341666d7d4307d92f58cfaf48cff53f7b805082b351e6e7db37a9143bae72c
db0a8ee6ed214d1f7c6e3248c11c166a7e3a2f0f43d12f4f8c2c24deedb3d159,-1,4,1,0.09528407,1497574907,Regular,acec4e0fa236927cbf2c578c0c4603ff14bf7dcd47795c21a3cd62491b2632d2
acec4e0fa236927cbf2c578c0c4603ff14bf7dcd47795c21a3cd62491b2632d2,1,10,1,0.09528407,1497572741,Regular,db0a8ee6ed214d1f7c6e3248c11c166a7e3a2f0f43d12f4f8c2c24deedb3d159
cdc22a37dfcbf152c29d890bda02262c442ef8eea83248f0a848fab5deb426fe,-1,18,1,0.09556494,1497544400,Regular,dae362acd4e1122040efe1da392778958098218e16fe1767d5fde4a1f508e330
dae362acd4e1122040efe1da392778958098218e16fe1767d5fde4a1f508e330,1,19,1,0.09556494,1497543296,Regular,cdc22a37dfcbf152c29d890bda02262c442ef8eea83248f0a848fab5deb426fe
f1cf3d6e8c403acb2c97df833776250894f1a788e5b513018794bb2d8cc4c007,-1,11,1,0.09579646,1497520406,Regular,59f2ef44bb18d980d688961c4edc6e5933018a889f09c39159433b71c388a65d
59f2ef44bb18d980d688961c4edc6e5933018a889f09c39159433b71c388a65d,1,12,1,0.09579646,1497519604,Regular,f1cf3d6e8c403acb2c97df833776250894f1a788e5b513018794bb2d8cc4c007
7fb02b25bd6da9e4be80b7cbc76c939d0d16249396582d8cc0d32322f3a23c77,-1,12,1,0.09613709,1497492102,Regular,093a2c7d5673ed3d7d530bbcfb4b6e5d40f0d11315ea22aa96234cba9ee7d99c
093a2c7d5673ed3d7d530bbcfb4b6e5d40f0d11315ea22aa96234cba9ee7d99c,1,18,1,0.09613709,1497491434,Regular,7fb02b25bd6da9e4be80b7cbc76c939d0d16249396582d8cc0d32322f3a23c77
dbb37b90ec283717a409d1d2c5541c4c3548decb99f1c9e13a315d500e082858,-1,37,1,0.09509344,1497469623,Regular,86f0a0a42d0a9e5b4eab0aafa5fd12753ea5998f1a40cdf01b44b5ab49c08141
86f0a0a42d0a9e5b4eab0aafa5fd12753ea5998f1a40cdf01b44b5ab49c08141,1,9,1,0.09509344,1497462742,Regular,dbb37b90ec283717a409d1d2c5541c4c3548decb99f1c9e13a315d500e082858
3cf60359a33ee8a435ee214bbfc87b06f43f6932e877d7da07dc42bbcfc2d172,-1,13,1,0.09529028,1497434708,Regular,25488778eeb706f8389e07ac2840e41487e2e88ff4e7a1e355070191116d83b4
25488778eeb706f8389e07ac2840e41487e2e88ff4e7a1e355070191116d83b4,1,18,1,0.09529028,1497433649,Regular,3cf60359a33ee8a435ee214bbfc87b06f43f6932e877d7da07dc42bbcfc2d172
4ee6b7ce9a06add3307f1bf70a65ee691acfc0f100ce85d8eee5f40b630afd04,-1,25,1,0.09604489,1497404214,Regular,97ad25b9f831350979500646a2adb854e61dedc14ef6789f23f2531a5d4c9f3c
97ad25b9f831350979500646a2adb854e61dedc14ef6789f23f2531a5d4c9f3c,1,22,1,0.09604489,1497399937,Regular,4ee6b7ce9a06add3307f1bf70a65ee691acfc0f100ce85d8eee5f40b630afd04
680cca85c8ad4a93f1274de788e9fa8b4226027e1b5f97d7f373896f55b1c9a1,-1,57,1,0.09630979,1497372711,Regular,a99262f7cd941d42dc0c69c9f2153cfebb34c866532fd2057ffc277cc3f6049b
a99262f7cd941d42dc0c69c9f2153cfebb34c866532fd2057ffc277cc3f6049b,1,1,1,0.09630979,1497370966,Regular,680cca85c8ad4a93f1274de788e9fa8b4226027e1b5f97d7f373896f55b1c9a1
c1468a264c5629254f55445ed932972c66086fb91d8879d9085516dfff53d95e,-1,7,1,0.0960876,1497351676,Regular,d22f01056adced762ff3410e977d80cf887659c367bb279ab42786659450425e
d22f01056adced762ff3410e977d80cf887659c367bb279ab42786659450425e,1,11,1,0.0960876,1497348090,Regular,c1468a264c5629254f55445ed932972c66086fb91d8879d9085516dfff53d95e
3acdabec5e9ea45d679053ad563f1bb6b98dc405e143d52589b58e5b103e97c6,-1,44,1,0.09618903,1497323060,Regular,582fbb54f69b3e9e6bd305427f0d5d9c6b4acbc7615cc4fd349d9a5fe14e0fb6
582fbb54f69b3e9e6bd305427f0d5d9c6b4acbc7615cc4fd349d9a5fe14e0fb6,1,5,1,0.09618903,1497321412,Regular,3acdabec5e9ea45d679053ad563f1bb6b98dc405e143d52589b58e5b103e97c6
e72e123d74c8f2bfa7aff853196074439a98421cc8cbf231c4088e9d7c770818,-1,17,1,0.09756887,1497293154,Regular,258f44dd67e5576af9b89974f1b2771e5180051f8673d7471c537d6c9e57c5de
258f44dd67e5576af9b89974f1b2771e5180051f8673d7471c537d6c9e57c5de,1,4,1,0.09756887,1497290900,Regular,e72e123d74c8f2bfa7aff853196074439a98421cc8cbf231c4088e9d7c770818
f430214ac877a42804e26423ebd5cb152fd4679d151408743655b5cf4d2f39a9,-1,1,1,0.09604798,1497256635,Regular,98fc3bcc35a3d43cac1b2a1e40ad4c7686df4b7cdd09f487a27ce6016a841cad
98fc3bcc35a3d43cac1b2a1e40ad4c7686df4b7cdd09f487a27ce6016a841cad,1,11,1,0.09604798,1497255316,Regular,f430214ac877a42804e26423ebd5cb152fd4679d151408743655b5cf4d2f39a9
eec7f0d2aed2d61ac30fecb3384787d2ecc8bfe46baac0009a462fdabdc7d0eb,-1,70,1,0.09656676,1497217983,Regular,8dda2eee20adbdd0f9b136e395e4299beb05e847a179d1757c11b927fc38474e
8dda2eee20adbdd0f9b136e395e4299beb05e847a179d1757c11b927fc38474e,1,1,1,0.09656676,1497212818,Regular,eec7f0d2aed2d61ac30fecb3384787d2ecc8bfe46baac0009a462fdabdc7d0eb
0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba,-1,5,1,0.09553775,1497185655,Regular,990d3fe45795b8034d073867e3b252fc17d231d0d4b3ba52b31aab70abd6558e
990d3fe45795b8034d073867e3b252fc17d231d0d4b3ba52b31aab70abd6558e,1,17,1,0.09553775,1497184872,Regular,0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba
5eccd0eb2340f98b1facfd2b6fa4110abe66264b04ad134424abd274b26c5718,-1,0,1,0.09564324,1497161537,Regular,37772d081b853d3bf0b06ac440cbb0464c3eef778088f32da3b7e1edc1ce582f
37772d081b853d3bf0b06ac440cbb0464c3eef778088f32da3b7e1edc1ce582f,1,5,1,0.09564324,1497161084,Regular,5eccd0eb2340f98b1facfd2b6fa4110abe66264b04ad134424abd274b26c5718
c04cd8d626c71167983cd9b2d1476d0c1efe5c5334166e0bdfaca22db4203063,-1,12,1,0.09626242,1497133364,Regular,9290f91f514087898714748abf6209852a100b66e8e5da58db9704667a70b84c
9290f91f514087898714748abf6209852a100b66e8e5da58db9704667a70b84c,1,10,1,0.09626242,1497132552,Regular,c04cd8d626c71167983cd9b2d1476d0c1efe5c5334166e0bdfaca22db4203063
abfc9e89bbce583cb65f347e3a7d811b12ea81c00f813f20cd53ce29a1f956b1,-1,14,1,0.09698581,1497097272,Regular,17dd727f4e8c921746d892f8382cd80ebd9419e95471da207c4c696caaab9c73
17dd727f4e8c921746d892f8382cd80ebd9419e95471da207c4c696caaab9c73,1,24,1,0.09698581,1497091057,Regular,abfc9e89bbce583cb65f347e3a7d811b12ea81c00f813f20cd53ce29a1f956b1
bb8d1b1381cdfd9fe7289b64509fa08580c8ceb5f701095e0993b20d87d54aa1,-1,16,1,0.09571735,1497064224,Regular,e2add0933979fd128a083c54a94672875b9556e963ea6dbbc310dcae543efa72
e2add0933979fd128a083c54a94672875b9556e963ea6dbbc310dcae543efa72,1,4,1,0.09571735,1497063894,Regular,bb8d1b1381cdfd9fe7289b64509fa08580c8ceb5f701095e0993b20d87d54aa1
ca6344ed9119227b1f109833197eef8bfc043d7ba665b5899f9bf6c1bdb6edc6,-1,1,1,0.09512588,1497027995,Regular,7c360b29a2638af7efd969af96b3c985e766dc06746891bc61ffbfa88d585f02
7c360b29a2638af7efd969af96b3c985e766dc06746891bc61ffbfa88d585f02,1,13,1,0.09512588,1497026936,Regular,ca6344ed9119227b1f109833197eef8bfc043d7ba665b5899f9bf6c1bdb6edc6
f6ccab723a9f6cef5e039ee9bf14d9cb36baf0a9b219c9c2593f6cf2caeb0d80,-1,6,1,0.09703524,1496997297,Regular,7215b884a6479fa16c5ee7f09a240aeaed750e9b061c123348288b9f0a1e2d2b
7215b884a6479fa16c5ee7f09a240aeaed750e9b061c123348288b9f0a1e2d2b,1,16,1,0.09703524,1496995861,Regular,f6ccab723a9f6cef5e039ee9bf14d9cb36baf0a9b219c9c2593f6cf2caeb0d80
03af7fddeee0c5a247b90a87c7a53c1f8e14f0fe83cf4772429bff0962621de6,-1,20,1,0.09680885,1496970460,Regular,2f5d17a5db4f4ebcd818fc47f12bc6fc033fe6643fff228a03be48d00e0eb4d9
2f5d17a5db4f4ebcd818fc47f12bc6fc033fe6643fff228a03be48d00e0eb4d9,1,0,1,0.09680885,1496961791,Regular,03af7fddeee0c5a247b90a87c7a53c1f8e14f0fe83cf4772429bff0962621de6
e506b46b2aae5d888d999f7bb975d40a1094a8b5bfc603ebae69897058d398b7,-1,11,1,0.09727361,1496926563,Regular,053a776a644ec795147a2a40c86f5fa6765f56951a30410b3338f204b9d535fd
053a776a644ec795147a2a40c86f5fa6765f56951a30410b3338f204b9d535fd,1,19,1,0.09727361,1496925232,Regular,e506b46b2aae5d888d999f7bb975d40a1094a8b5bfc603ebae69897058d398b7
33bd82fb6213fccfbf9426c794a9e42d28b52f676bd400c7c004db74f3f70328,-1,13,1,0.09864851,1496900677,Regular,c7c920de06709aa569e6e799b32544a577b9ba35d9db309f10863c2bf369dadb
c7c920de06709aa569e6e799b32544a577b9ba35d9db309f10863c2bf369dadb,1,2,1,0.09864851,1496898220,Regular,33bd82fb6213fccfbf9426c794a9e42d28b52f676bd400c7c004db74f3f70328
358a4b5a914ad0c767136f8f3d7e4e9cda87a535350bbd26cbef0423b8dda225,-1,1,1,0.09529533,1496869509,Regular,7479adc85f85aba76ac45562847f6df485c4ecdfff280603ea8476fbec263ac9
7479adc85f85aba76ac45562847f6df485c4ecdfff280603ea8476fbec263ac9,1,7,1,0.09529533,1496868724,Regular,358a4b5a914ad0c767136f8f3d7e4e9cda87a535350bbd26cbef0423b8dda225
9ff4bc8ebca3b28dc835f9ac165b127c3ad9201b030125e39f5e0da50a7069d2,-1,8,1,0.09539789,1496848679,Regular,ff2c0ef489fd44eb753f80cc346b23279240a464e0438052e6803a1bd0f08226
ff2c0ef489fd44eb753f80cc346b23279240a464e0438052e6803a1bd0f08226,1,17,1,0.09539789,1496846412,Regular,9ff4bc8ebca3b28dc835f9ac165b127c3ad9201b030125e39f5e0da50a7069d2
2672f7675cecde84134be4b115c5ef0abb8784453b9c7d3bdd7ab8dc4505da15,-1,63,1,0.09631707,1496821032,Regular,10d95978d08e36ed04634a5048e216012fab5697c76c60f859bc26600200fc61
10d95978d08e36ed04634a5048e216012fab5697c76c60f859bc26600200fc61,1,3,1,0.09631707,1496818720,Regular,2672f7675cecde84134be4b115c5ef0abb8784453b9c7d3bdd7ab8dc4505da15
87db7ca9cdfbe28d1e631d0609689fe26b1844425965b5305988407a3e1bc437,-1,17,1,0.09649224,1496786824,Regular,139f51766f39c7f9cf596261ba7454f6e1fbe471e4c8a170827033f5a8ddd37f
139f51766f39c7f9cf596261ba7454f6e1fbe471e4c8a170827033f5a8ddd37f,1,4,1,0.09649224,1496785989,Regular,87db7ca9cdfbe28d1e631d0609689fe26b1844425965b5305988407a3e1bc437
d952ad419e6f48b3b6988aa6accdb371ac93bd94cdab1770bb8f826ed0f834fd,-1,2,1,0.09513989,1496756403,Regular,e387cecc9496989d18a46fbb8fb3aaa773c9aec00c2de927b8d5297c980a5c18
e387cecc9496989d18a46fbb8fb3aaa773c9aec00c2de927b8d5297c980a5c18,1,16,1,0.09513989,1496755175,Regular,d952ad419e6f48b3b6988aa6accdb371ac93bd94cdab1770bb8f826ed0f834fd
c25f57570fcdf875eb895d08071604006f2f407a2970fca7ddfc1f56c83a3e60,-1,1,1,0.09601984,1496714310,Regular,25474bc492d814be7e162360fa9cb666969b9aef2b41a799274854f383a7b835
25474bc492d814be7e162360fa9cb666969b9aef2b41a799274854f383a7b835,1,6,1,0.09601984,1496709463,Regular,c25f57570fcdf875eb895d08071604006f2f407a2970fca7ddfc1f56c83a3e60
750a0e9d087d93a81c0a68fdfbc862d8a7dc568794f4c8f42b695aa7b34ac2f7,-1,15,1,0.09824725,1496691611,Regular,9a782f5d931c76fcf5baf9c3c8d5512b841b3300076226bc1c6a3c426cb0626c
9a782f5d931c76fcf5baf9c3c8d5512b841b3300076226bc1c6a3c426cb0626c,1,16,1,0.09824725,1496688901,Regular,750a0e9d087d93a81c0a68fdfbc862d8a7dc568794f4c8f42b695aa7b34ac2f7
e348e786802bba79c9514933122c1e3a5e0cfb7936ee4fd3fd982a4b3242da13,-1,13,1,0.09568644,1496659024,Regular,b0f1698aaa2b4187dde3b8557c9d622170b73975c61907348c4a45e45d187bc9
b0f1698aaa2b4187dde3b8557c9d622170b73975c61907348c4a45e45d187bc9,1,9,1,0.09568644,1496656574,Regular,e348e786802bba79c9514933122c1e3a5e0cfb7936ee4fd3fd982a4b3242da13
c940db0dc56e98f64aab91cc6be2e91ea16857f6a233759d70c90f418e9098d8,-1,10,1,0.09670681,1496633250,Regular,b3ed4c481bfee4dba9e92ad2e6b8ae63db981a3f6307789fb0f4833220656c20
b3ed4c481bfee4dba9e92ad2e6b8ae63db981a3f6307789fb0f4833220656c20,1,3,1,0.09670681,1496631564,Regular,c940db0dc56e98f64aab91cc6be2e91ea16857f6a233759d70c90f418e9098d8
56d012bfe3e83c7a472f95d9538f84e9fb606958cc198736ad027f61fd329e49,-1,6,1,0.09749538,1496590671,Regular,675b2751d3f9dea4401a54d66405a3668ee84b04ef375b7d445766e81d090c6a
675b2751d3f9dea4401a54d66405a3668ee84b04ef375b7d445766e81d090c6a,1,1,1,0.09749538,1496590236,Regular,56d012bfe3e83c7a472f95d9538f84e9fb606958cc198736ad027f61fd329e49
41dcb3d94c1ff8ddee5184a7581be96f541dd7505ce0a7e4b47515fea2f5fd3e,-1,14,1,0.09606846,1496552673,Regular,f4c154c99328feba175d4371f50151f637974decbc5c28e75ab67e2f0e5a0398
f4c154c99328feba175d4371f50151f637974decbc5c28e75ab67e2f0e5a0398,1,2,1,0.09606846,1496552002,Regular,41dcb3d94c1ff8ddee5184a7581be96f541dd7505ce0a7e4b47515fea2f5fd3e
b54dc9f2c577700dcda92f62cf43415d763de8c3bafefb2ad68288100c9ca549,-1,2,1,0.09516447,1496533419,Regular,b19298b615abb9cfb261447408e1ca5fd3c301b1c4878c4d96cd1d22434a1cb9
b19298b615abb9cfb261447408e1ca5fd3c301b1c4878c4d96cd1d22434a1cb9,1,14,1,0.09516447,1496531771,Regular,b54dc9f2c577700dcda92f62cf43415d763de8c3bafefb2ad68288100c9ca549
5f1e61e18c785fc1bc56055f6e5069954b57fcbd6577ab3d76e56bc87dc2a2de,-1,21,1,0.09890096,1496511792,Regular,7e50071f8bb17cf240b8f3951247ff7f6b44c6d2a4c4612348ff0862575adfb2
7e50071f8bb17cf240b8f3951247ff7f6b44c6d2a4c4612348ff0862575adfb2,1,3,1,0.09890096,1496510212,Regular,5f1e61e18c785fc1bc56055f6e5069954b57fcbd6577ab3d76e56bc87dc2a2de
17e38c183c87d118fd5ea3a00a61960b86b65e9bfc94d2d706d98a5f5ee49e9d,-1,16,1,0.0970368,1496473510,Regular,b85abcbb898964b13bc48358cb90c10c75c3b0539ef97be3bd9d04f8c310a730
b85abcbb898964b13bc48358cb90c10c75c3b0539ef97be3bd9d04f8c310a730,1,7,1,0.0970368,1496472040,Regular,17e38c183c87d118fd5ea3a00a61960b86b65e9bfc94d2d706d98a5f5ee49e9d
e594946fcf3d260e803fb6c1d981254f87d6f0305940d87ec48ea1df0689068d,-1,5,1,0.09852817,1496450684,Regular,b8cf86a93950536b0b6edccc3bfb2c78f79f87113734808e31c9384d71d55652
b8cf86a93950536b0b6edccc3bfb2c78f79f87113734808e31c9384d71d55652,1,1,1,0.09852817,1496449979,Regular,e594946fcf3d260e803fb6c1d981254f87d6f0305940d87ec48ea1df0689068d
2e201f7bdcbe866ebd1e69bf2f54a555ed5d62ce33c669d5828a7a50798b2f3b,-1,5,1,0.09622059,1496422222,Regular,5341d444aabd79571156d78f96f723d19a38fb49990151ff70e9ae038ec70540
5341d444aabd79571156d78f96f723d19a38fb49990151ff70e9ae038ec70540,1,5,1,0.09622059,1496421378,Regular,2e201f7bdcbe866ebd1e69bf2f54a555ed5d62ce33c669d5828a7a50798b2f3b
acbb4199f6b9b5f6de93a342bd64b362a99903cb53cc38dbc69c7137ffcf515b,-1,25,1,0.09637635,1496384356,Regular,c48b87dcbf2d70da600c4778a6190a74549e89a65f908d43e2174f11b1963eb5
c48b87dcbf2d70da600c4778a6190a74549e89a65f908d43e2174f11b1963eb5,1,23,1,0.09637635,1496383185,Regular,acbb4199f6b9b5f6de93a342bd64b362a99903cb53cc38dbc69c7137ffcf515b
acd3f2ac72f2de81a9e34936b56a673011123fea9f893582340b70310a7b751e,-1,18,1,0.09540852,1496357226,Regular,46f2de34467c7a71508d5e205b13166c4a2487b1fc40a42e09fbefb4bb92e1b3
46f2de34467c7a71508d5e205b13166c4a2487b1fc40a42e09fbefb4bb92e1b3,1,13,1,0.09540852,1496356335,Regular,acd3f2ac72f2de81a9e34936b56a673011123fea9f893582340b70310a7b751e
0de40183b55c77e0c5c8358db405b0931c593ccc0159f9e973c5abb8cf390359,-1,8,1,0.09764974,1496334094,Regular,83f2cf49bb25410deaf5e6663d1f206924b80e9b973223be34a52cc5bf39e14f
83f2cf49bb25410deaf5e6663d1f206924b80e9b973223be34a52cc5bf39e14f,1,13,1,0.09764974,1496332924,Regular,0de40183b55c77e0c5c8358db405b0931c593ccc0159f9e973c5abb8cf390359
dfe3b0af0c21fa4b3d0be1303450cb158e837e6f33e90242bc4d472017cf76a2,-1,12,1,0.09745411,1496310678,Regular,8329c6c3262300c2c5182306c1e344f3e7b662596aac937f46677f5deb7f0adf
8329c6c3262300c2c5182306c1e344f3e7b662596aac937f46677f5deb7f0adf,1,12,1,0.09745411,1496310173,Regular,dfe3b0af0c21fa4b3d0be1303450cb158e837e6f33e90242bc4d472017cf76a2
07b6050318c72d0429f174791ecee5cfb6137733d8a8d618e570f74789632d3e,-1,3,1,0.09548763,1496291318,Regular,df001c74842c729c34b89ec660852f7dffcdff4a1962f00a0ae8275dd5499096
df001c74842c729c34b89ec660852f7dffcdff4a1962f00a0ae8275dd5499096,1,8,1,0.09548763,1496289312,Regular,07b6050318c72d0429f174791ecee5cfb6137733d8a8d618e570f74789632d3e
18b293a08b3fb728225f448b6ddbdeadbda86499531e16194dc90220711693f4,-1,15,1,0.09764794,1496265493,Regular,e5ab1ab52fdfd74757328d900e7d29536b4a6b018207e5a296fad8c7b9f1d98b
e5ab1ab52fdfd74757328d900e7d29536b4a6b018207e5a296fad8c7b9f1d98b,1,6,1,0.09764794,1496264519,Regular,18b293a08b3fb728225f448b6ddbdeadbda86499531e16194dc90220711693f4
a58f55c08d0411b3489691eac2fc7b7f27bb6dfda2aea4e337a86d2c7a2acc06,-1,3,1,0.09683855,1496237912,Regular,ef1a2fd4a3bc164359b13c90cb2c35fa6782ebb6d194952b7632d84aec81c78c
