tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,146,1,0.03093873,1539398797,Regular,956740af72be9dff3e056233d7d1d659e07e129c6f67e1449762869f932b7286
70b1011f7773b4e29760b33388c7798064183d5f77f710472c0f08e4b534a9e0,-1,1,1,0.03149839,1539376941,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,102,1,0.03149839,1539308630,Regular,70b1011f7773b4e29760b33388c7798064183d5f77f710472c0f08e4b534a9e0
86435bf08ad08bc8e1b858f26605cd2bebb0b56040a0cdf0b778cdb9aa303473,-1,1,1,0.03342307,1539303690,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,88,1,0.03342307,1539227994,Regular,86435bf08ad08bc8e1b858f26605cd2bebb0b56040a0cdf0b778cdb9aa303473
eabd06efc72b0d0e9b34af5ec8900b529ce6846bea8c410eb73a203674121f16,-1,0,1,0.0345375,1539215097,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,132,1,0.0345375,1539141853,Regular,eabd06efc72b0d0e9b34af5ec8900b529ce6846bea8c410eb73a203674121f16
098ac41a17b329ffb975dc29567149721fad286a384358b3382f7cb9886359ff,-1,0,1,0.03430171,1539136891,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,60,1,0.03430171,1539064508,Regular,098ac41a17b329ffb975dc29567149721fad286a384358b3382f7cb9886359ff
dc1c47845c24d33af3515fc4665d8668da7f53832eff3809320f9bfba3d4b104,-1,1,1,0.03315256,1539034632,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,107,1,0.03315256,1538964823,Regular,dc1c47845c24d33af3515fc4665d8668da7f53832eff3809320f9bfba3d4b104
33bd564f3cc009f7f6ddf79e161c50cc0ddd6ae4417de0a3be8707202e18a94c,-1,0,1,0.03456588,1538913415,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,72,1,0.03456588,1538875549,Regular,33bd564f3cc009f7f6ddf79e161c50cc0ddd6ae4417de0a3be8707202e18a94c
a106489790901cbba3398209cccfddf3540d137800d28b1e96aeb138fb061130,-1,1,1,0.03685908,1538826100,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,53,1,0.03685908,1538791977,Regular,a106489790901cbba3398209cccfddf3540d137800d28b1e96aeb138fb061130
5ac6201ec652c76e80c8b5e3beab172b3ccb18fede4b54b951d27cfc735c5bb4,-1,1,1,0.03554313,1538739709,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,151,1,0.03554313,1538703950,Regular,5ac6201ec652c76e80c8b5e3beab172b3ccb18fede4b54b951d27cfc735c5bb4
df47c0af2b417d198c5c070c029a5fcc2cb87e2163583ae9de49f3a545a0f452,-1,1,1,0.03838259,1538663208,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,56,1,0.03838259,1538626807,Regular,df47c0af2b417d198c5c070c029a5fcc2cb87e2163583ae9de49f3a545a0f452
5dea3524657ce355840b496ab7e6b4e39f8d69cf80d0be761f692f8eb0f60552,-1,1,1,0.04394987,1538559854,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,124,1,0.04394987,1538529495,Regular,5dea3524657ce355840b496ab7e6b4e39f8d69cf80d0be761f692f8eb0f60552
3e73c26a5760a9331a8060b0e7a18beaba4d9ff5f2c86bae2b8f82377161342f,-1,0,1,0.04097412,1538480893,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,44,1,0.04097412,1538444673,Regular,3e73c26a5760a9331a8060b0e7a18beaba4d9ff5f2c86bae2b8f82377161342f
e6c437e24e56b6c32d8d9979d6ecaee7a7276e3a9a69b5d78d6e9c22dc1c4631,-1,1,1,0.02417172,1538396674,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,110,1,0.02417172,1538360922,Regular,e6c437e24e56b6c32d8d9979d6ecaee7a7276e3a9a69b5d78d6e9c22dc1c4631
739f95765de9844ae3d562f1035c287f8de8faa7722773d499226b839c5b5415,-1,1,1,0.009699,1538316718,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,23,1,0.009699,1538273902,Regular,739f95765de9844ae3d562f1035c287f8de8faa7722773d499226b839c5b5415
a968837a0f6d385a710b783f2de8f371062bf99251727e0a651c087a40266642,-1,1,1,0.03927276,1538136332,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,43,1,0.03927276,1538102666,Regular,a968837a0f6d385a710b783f2de8f371062bf99251727e0a651c087a40266642
41e8216173e71ce404e1f55c37158b547e67cf780089efef001e6a49f8a74fcd,-1,1,1,0.04327917,1538057989,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,58,1,0.04327917,1538018700,Regular,41e8216173e71ce404e1f55c37158b547e67cf780089efef001e6a49f8a74fcd
ceb5ef5f374c40f4a4a65601f895f407fd2d3280a45525b218f7cb4cdfe852fb,-1,1,1,0.04604534,1537955059,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,50,1,0.04604534,1537928938,Regular,ceb5ef5f374c40f4a4a65601f895f407fd2d3280a45525b218f7cb4cdfe852fb
3917f8d970fd85eed0576b3d012a7ef5fc56146c861478f8b7e9ca489329a739,-1,0,1,0.04640516,1537886771,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,49,1,0.04640516,1537846269,Regular,3917f8d970fd85eed0576b3d012a7ef5fc56146c861478f8b7e9ca489329a739
44641ff08d1cb95f10d949b0e6eeb6f977cd2d216a0ad69ac5056920f20b5564,-1,1,1,0.04763228,1537788428,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,88,1,0.04763228,1537757116,Regular,44641ff08d1cb95f10d949b0e6eeb6f977cd2d216a0ad69ac5056920f20b5564
02678f076e496424f2f631d806089341b47b47a406fd3bceb9e879e29f05fdac,-1,0,1,0.04862702,1537705966,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,60,1,0.04862702,1537670198,Regular,02678f076e496424f2f631d806089341b47b47a406fd3bceb9e879e29f05fdac
bfbcc5ff53140ef118665626bc2895f48ad8ff564c25e8fecae1b32093be805a,-1,1,1,0.04637101,1537641096,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,111,1,0.04637101,1537602735,Regular,bfbcc5ff53140ef118665626bc2895f48ad8ff564c25e8fecae1b32093be805a
64493e4993fab698169108b9aa55efeed8f630d4ee5906e5d988e843901232dc,-1,0,1,0.04778796,1537563182,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,37,1,0.04778796,1537519642,Regular,64493e4993fab698169108b9aa55efeed8f630d4ee5906e5d988e843901232dc
649de4b576261385f19a98d2056a5fe4f7fc8c342723e98953160b92619754c5,-1,1,1,0.04545963,1537451626,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,69,1,0.04545963,1537417452,Regular,649de4b576261385f19a98d2056a5fe4f7fc8c342723e98953160b92619754c5
a4a86a0aef7de59bb4fad7a2eb9de91f432be481b65d5b183202aeb4302213d2,-1,1,1,0.04194125,1537366794,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,18,1,0.04194125,1537333258,Regular,a4a86a0aef7de59bb4fad7a2eb9de91f432be481b65d5b183202aeb4302213d2
bcb9e12145fad21f4f1b02e6feb7c6487991661c3170497cd184b60e304948c3,-1,1,1,0.04457768,1537280880,Regular,5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15
5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15,1,38,1,0.04457768,1537240247,Regular,bcb9e12145fad21f4f1b02e6feb7c6487991661c3170497cd184b60e304948c3
d5a8687133932906232fdfefef35606aa858b928b442b8c85e468ac816336fd8,-1,0,1,0.04463594,1537181457,Regular,98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5
98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5,1,106,1,0.04463594,1537149439,Regular,d5a8687133932906232fdfefef35606aa858b928b442b8c85e468ac816336fd8
918ec9467e550ace7e936c0da60bdce6b9cb2c2ffe65c211c6de82beb22daab6,-1,0,1,0.04417763,1537101933,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,102,1,0.04417763,1537064225,Regular,918ec9467e550ace7e936c0da60bdce6b9cb2c2ffe65c211c6de82beb22daab6
87e7483d08b11ff303e3f250a9d5d75e1008c570e576df5310342f269a958948,-1,1,1,0.04259589,1537022746,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787,1,50,1,0.04259589,1536982129,Regular,87e7483d08b11ff303e3f250a9d5d75e1008c570e576df5310342f269a958948
5583a15d27985037b9bbea2024da4892c716f52d7d4fd84c1e9ca6183ed5f792,-1,1,1,0.04600286,1536923878,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,115,1,0.04600286,1536891634,Regular,5583a15d27985037b9bbea2024da4892c716f52d7d4fd84c1e9ca6183ed5f792
200f9af9d12ba228e9a09a29c4f8afc9ac46e98427ccecd84150220f069a479d,-1,0,1,0.04487773,1536852901,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,25,1,0.04487773,1536817193,Regular,200f9af9d12ba228e9a09a29c4f8afc9ac46e98427ccecd84150220f069a479d
eab53ec6f22cf093fe1db643dccdf984e422cc36153f5e30bd3f6814aad501e3,-1,1,1,0.04696797,1536775928,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,89,1,0.04696797,1536735293,Regular,eab53ec6f22cf093fe1db643dccdf984e422cc36153f5e30bd3f6814aad501e3
451ebd7eabaa6085881ac71ae298bab460130c3e5af170e5686b286f6404dee3,-1,0,1,0.04634242,1536673750,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,16,1,0.04634242,1536637347,Regular,451ebd7eabaa6085881ac71ae298bab460130c3e5af170e5686b286f6404dee3
3bf1594d458c3bc2f15a8d8ba7e217f8780ab6d9274aea24069b67322cf0c0fd,-1,0,1,0.044193,1536586018,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,82,1,0.044193,1536545941,Regular,3bf1594d458c3bc2f15a8d8ba7e217f8780ab6d9274aea24069b67322cf0c0fd
fcf182ebacc04e95d9a0411bbc7e5de8c4a1ce990476717a28d3266a95ce7fdd,-1,0,1,0.02490284,1536499392,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,54,1,0.02490284,1536464152,Regular,fcf182ebacc04e95d9a0411bbc7e5de8c4a1ce990476717a28d3266a95ce7fdd
8093d51023474fd3b358b5de0e8765ae5aa59bc6896a2bc8dd89ccd14d28713a,-1,1,1,0.01730352,1536237575,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,48,1,0.01730352,1536200709,Regular,8093d51023474fd3b358b5de0e8765ae5aa59bc6896a2bc8dd89ccd14d28713a
0cf03cafaee35b2d311b41c39196ad33a49021caa8e384f7cc0beb3a4e3630e9,-1,0,1,0.04797204,1536156164,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,92,1,0.04797204,1536113451,Regular,0cf03cafaee35b2d311b41c39196ad33a49021caa8e384f7cc0beb3a4e3630e9
104c6b49d367a58ce7d18fb1c851f78819e137d3ac165044ec6e7c0986fef35e,-1,1,1,0.04799344,1536061017,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7,1,43,1,0.04799344,1536027887,Regular,104c6b49d367a58ce7d18fb1c851f78819e137d3ac165044ec6e7c0986fef35e
d01f5f7dc0d1522ebb5c8ae729697b4998c4aee6644b85df7ed767913a2a29b7,-1,1,1,0.0479982,1535990555,Regular,73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811
73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811,1,21,1,0.0479982,1535943682,Regular,d01f5f7dc0d1522ebb5c8ae729697b4998c4aee6644b85df7ed767913a2a29b7
46072a1c92e820d1313136668b9aef2771904b32939667e9226c80a7b2a4e051,-1,1,1,0.04465955,1535903871,Regular,d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e
d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e,1,58,1,0.04465955,1535862526,Regular,46072a1c92e820d1313136668b9aef2771904b32939667e9226c80a7b2a4e051
36fb4b62e8abb9aeab8ca056a6edcfc34fabf7065b1f5c3424aa231ca155a85e,-1,1,1,0.04482587,1535810113,Regular,da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3
da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3,1,34,1,0.04482587,1535768357,Regular,36fb4b62e8abb9aeab8ca056a6edcfc34fabf7065b1f5c3424aa231ca155a85e
8a6e2750b0bd12f408b0630619d4a8a21836d2f08e842db0a9d26caa3d8f441c,-1,1,1,0.01787642,1535718123,Regular,94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f
94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f,1,57,1,0.01787642,1535685642,Regular,8a6e2750b0bd12f408b0630619d4a8a21836d2f08e842db0a9d26caa3d8f441c
5d248e8f49fc91aab37d2deb26b4099380bb17a128d68719d8b204373fc7dc63,-1,0,1,0.04717549,1535637343,Regular,3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079
3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079,1,33,1,0.04717549,1535598107,Regular,5d248e8f49fc91aab37d2deb26b4099380bb17a128d68719d8b204373fc7dc63
76d66f3ea65a05ee5e9fe690aec320b62f9626a3de24115bde865e48dbcb3d29,-1,0,1,0.04845565,1535546950,Regular,2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e
2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e,1,46,1,0.04845565,1535512275,Regular,76d66f3ea65a05ee5e9fe690aec320b62f9626a3de24115bde865e48dbcb3d29
588364359feada0e8aa43f601f7229ba0f1d1265d7293f8a2de2e7aa284f5ba6,-1,1,1,0.04949113,1535473045,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,61,1,0.04949113,1535436493,Regular,588364359feada0e8aa43f601f7229ba0f1d1265d7293f8a2de2e7aa284f5ba6
2fdc8c2cfd5269465829e4b8ecee425837084209cdd0548d09edc2883257baf1,-1,0,1,0.05033251,1535348104,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,77,1,0.05033251,1535342835,Regular,2fdc8c2cfd5269465829e4b8ecee425837084209cdd0548d09edc2883257baf1
dfade4524648f00b11b0c3565e909a830b1b34733d62846a30ce398385a35026,-1,0,1,0.04722057,1535257572,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,93,1,0.04722057,1535251952,Regular,dfade4524648f00b11b0c3565e909a830b1b34733d62846a30ce398385a35026
ede6ba0facceb72dcd4c3ff35fad1b47fec263e913e944b4d184565ed1eca181,-1,1,1,0.04736551,1535176649,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,111,1,0.04736551,1535169227,Regular,ede6ba0facceb72dcd4c3ff35fad1b47fec263e913e944b4d184565ed1eca181
e211eafb9c75db171aa2a5ccc255cae949cff8f43e1a10b7f5d3807bdb4723a2,-1,0,1,0.05213883,1535087488,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,84,1,0.05213883,1535081393,Regular,e211eafb9c75db171aa2a5ccc255cae949cff8f43e1a10b7f5d3807bdb4723a2
6e4e7e8b2ba30fb06a94543a4c82bf4b4831d82313dd814909bcf46810f11f46,-1,0,1,0.05419192,1534996536,Regular,eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539
eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539,1,45,1,0.05419192,1534992610,Regular,6e4e7e8b2ba30fb06a94543a4c82bf4b4831d82313dd814909bcf46810f11f46
d92931e23f007d65bfb07d3efbeb587ad496bf8c9e74e972ae691ffc1cbaa190,-1,1,1,0.05219376,1534913441,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,42,1,0.05219376,1534906540,Regular,d92931e23f007d65bfb07d3efbeb587ad496bf8c9e74e972ae691ffc1cbaa190
574f37e6eb1f6a5a42fed5372dd3b11dbd3cd3e13d3c773da63fed5f4fb15bdf,-1,1,1,0.05196415,1534828696,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,52,1,0.05196415,1534822922,Regular,574f37e6eb1f6a5a42fed5372dd3b11dbd3cd3e13d3c773da63fed5f4fb15bdf
cec4069e7f534a156f161981e40431388cd0f3709f55d93326f75c306ac058f1,-1,0,1,0.05254846,1534736262,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,21,1,0.05254846,1534731978,Regular,cec4069e7f534a156f161981e40431388cd0f3709f55d93326f75c306ac058f1
1a57de5a333c2bec8b9043971a15faf1e58930c2215d667a5c7f2fe6744a94a9,-1,1,1,0.05592946,1534657929,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,94,1,0.05592946,1534647762,Regular,1a57de5a333c2bec8b9043971a15faf1e58930c2215d667a5c7f2fe6744a94a9
1ab2e231bc56a7c6b33baf26065218b5ab0cbcd71e8a7646e669b5f9db9ca781,-1,0,1,0.06414907,1534569304,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,97,1,0.06414907,1534561400,Regular,1ab2e231bc56a7c6b33baf26065218b5ab0cbcd71e8a7646e669b5f9db9ca781
51cd6f5601ebc2c41df772a8f8d38ef170418ad464f184c07b198c985286a440,-1,0,1,0.05917158,1534487919,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,48,1,0.05917158,1534482772,Regular,51cd6f5601ebc2c41df772a8f8d38ef170418ad464f184c07b198c985286a440
9fac3c42248664861a7b45e5ab8894267417b3f6e496ca411a599eb82f3ea8ce,-1,0,1,0.05825586,1534394408,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,78,1,0.05825586,1534388443,Regular,9fac3c42248664861a7b45e5ab8894267417b3f6e496ca411a599eb82f3ea8ce
77afd006b2f64a7939b892948d142c3304348648efd915c5e4f90498ace005d2,-1,1,1,0.06236981,1534305380,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,65,1,0.06236981,1534300933,Regular,77afd006b2f64a7939b892948d142c3304348648efd915c5e4f90498ace005d2
d081a69c405f92c3ad038690aee2e53d02ec4f3350cff337d83932cf8279fe0a,-1,1,1,0.06594279,1534215104,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,31,1,0.06594279,1534209545,Regular,d081a69c405f92c3ad038690aee2e53d02ec4f3350cff337d83932cf8279fe0a
1f7536205170b1a32ba97ec94f97b31a7168e85ca7f5a65d95d772795859169c,-1,1,1,0.06053673,1534127158,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,23,1,0.06053673,1534122616,Regular,1f7536205170b1a32ba97ec94f97b31a7168e85ca7f5a65d95d772795859169c
caf904e703858de69f91d082b55dcb36ca03480a093b14c5b894a7daec494db4,-1,0,1,0.05407059,1534043986,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,32,1,0.05407059,1534040407,Regular,caf904e703858de69f91d082b55dcb36ca03480a093b14c5b894a7daec494db4
636f8501b2f1c55119c99d9194d5e6ddd038e36e642496d3db4be25827eea226,-1,1,1,0.0583721,1533961953,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,85,1,0.0583721,1533954304,Regular,636f8501b2f1c55119c99d9194d5e6ddd038e36e642496d3db4be25827eea226
dd45e8c65eab752a1964d49e66f6a29114daf22b3149b5a4bfc7c53678521c5b,-1,1,1,0.06241788,1533876239,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,18,1,0.06241788,1533870632,Regular,dd45e8c65eab752a1964d49e66f6a29114daf22b3149b5a4bfc7c53678521c5b
f0fb6386e651be4992aabc25e321ee5ea1bbb347f2cd925f4043c4917cf97f48,-1,1,1,0.05923707,1533787782,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,47,1,0.05923707,1533785824,Regular,f0fb6386e651be4992aabc25e321ee5ea1bbb347f2cd925f4043c4917cf97f48
fbaccdfe41a06ba23f37f9611a1a3775fd20101c58b06561e8311e8829483243,-1,0,1,0.06317361,1533700175,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,84,1,0.06317361,1533696266,Regular,fbaccdfe41a06ba23f37f9611a1a3775fd20101c58b06561e8311e8829483243
3f341b398c708e6f9a41b5711ee5d6faa43dc84a67dff9c91e0dcad5a87dacf2,-1,0,1,0.26622126,1533605146,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,35,1,0.26622126,1533604865,Regular,3f341b398c708e6f9a41b5711ee5d6faa43dc84a67dff9c91e0dcad5a87dacf2
0dc5dbd4f2c30c6f52bd3b752c48d99c57cf638cb01125552bb21913a29f6231,-1,0,1,0.11711486,1533004997,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,346,1,0.11711486,1533003421,Regular,0dc5dbd4f2c30c6f52bd3b752c48d99c57cf638cb01125552bb21913a29f6231
