tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,38,1,39.4163901,1540308871,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,37,1,39.10078166,1540308871,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,36,1,39.03149851,1540308871,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,35,1,38.99488075,1540308871,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,34,1,38.79030548,1540308871,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,33,1,38.50368645,1540308871,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,32,1,38.49764489,1540308871,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,31,1,37.50635252,1540308871,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,30,1,37.41738489,1540308871,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,29,1,33.67727464,1540308871,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,28,1,32.37888606,1540308871,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,27,1,29.7580515,1540308871,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,26,1,29.63898233,1540308871,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,25,1,27.94469021,1540308871,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,24,1,27.02418483,1540308871,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,23,1,26.92102033,1540308871,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,21,1,25.95272575,1540308871,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,20,1,24.80643059,1540308871,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,19,1,24.40437806,1540308871,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,18,1,24.344802,1540308871,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,17,1,23.97843606,1540308871,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,16,1,23.23788651,1540308871,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,15,1,22.45475445,1540308871,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,14,1,20.90088849,1540308871,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,13,1,20.18797825,1540308871,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,12,1,19.74766059,1540308871,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,11,1,19.36745257,1540308871,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,10,1,18.94188533,1540308871,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,9,1,18.862191,1540308871,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,8,1,18.5389289,1540308871,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,7,1,18.27648927,1540308871,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,6,1,18.18975071,1540308871,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,5,1,17.77346879,1540308871,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,4,1,17.58369844,1540308871,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,3,1,17.48463799,1540308871,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,2,1,17.35473636,1540308871,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,1,1,16.58144955,1540308871,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,0,1,12.9200397,1540308871,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,57,1,55.20472031,1540308871,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,56,1,55.19080166,1540308871,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,55,1,42.39469189,1540308871,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,54,1,42.37486031,1540308871,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,53,1,42.37106454,1540308871,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,52,1,42.10695727,1540308871,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,51,1,41.00323641,1540308871,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,50,1,40.95617462,1540308871,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,49,1,40.79891123,1540308871,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,48,1,40.71652313,1540308871,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,892,1,17.48463799,1540263077,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,226,1,17.58369844,1540177761,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,568,1,17.77346879,1540090297,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,602,1,12.9200397,1540003853,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,541,1,16.58144955,1539918582,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,946,1,17.35473636,1539831015,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,551,1,18.5389289,1539745078,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,257,1,18.27648927,1539658816,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,960,1,19.36745257,1539571996,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,973,1,20.18797825,1539485412,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,824,1,20.90088849,1539399342,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,664,1,18.862191,1539313079,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,61,1,18.18975071,1539226874,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,74,1,18.94188533,1539140185,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,714,1,19.74766059,1539053462,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,503,1,22.45475445,1538967311,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,475,1,23.23788651,1538881217,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,708,1,24.40437806,1538816973,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,410,1,23.97843606,1538741434,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,484,1,25.95272575,1538621595,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,3,1,29.7580515,1538535851,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,434,1,29.63898233,1538448708,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,64,1,24.344802,1538362491,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,582,1,24.80643059,1538275809,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,661,1,27.94469021,1538189860,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,716,1,27.02418483,1538103406,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,449,1,33.67727464,1538017645,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,31,1,39.97428196,1537930277,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,382,1,26.92102033,1537844616,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,39,1,26.71071726,1537757601,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,1,1,40.0569622,1537671435,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,101,1,40.95617462,1537584805,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,481,1,42.37106454,1537498361,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,333,1,40.71652313,1537411813,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,692,1,37.50635252,1537325430,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,610,1,38.79030548,1537239024,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,913,1,39.69732176,1537152609,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,425,1,38.49764489,1537066458,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,470,1,37.41738489,1536980413,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,205,1,40.79891123,1536894173,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,636,1,39.03149851,1536807675,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,2,1,40.6809453,1536728363,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,467,1,39.71037616,1536634412,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,725,1,38.50368645,1536548525,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,300,1,40.05112443,1536462174,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,461,1,40.42111133,1536375020,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,61,1,42.10695727,1536288609,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,283,1,39.4163901,1536203234,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,434,1,42.39469189,1536117400,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,283,1,41.00323641,1536029434,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,257,1,42.37486031,1535943016,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,372,1,39.10078166,1535857535,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,54,1,38.99488075,1535770882,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,415,1,40.03609253,1535683811,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,379,1,40.04866224,1535597636,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,78,1,32.37888606,1535511189,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
79d7bd6c661c40041c8eb2aadf692d85772af8792797890b8f998c5146daa653,-1,9,1,45.97496524,1535453188,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
79d7bd6c661c40041c8eb2aadf692d85772af8792797890b8f998c5146daa653,-1,1,1,38.32593889,1535453188,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
79d7bd6c661c40041c8eb2aadf692d85772af8792797890b8f998c5146daa653,-1,4,1,41.60658359,1535453188,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
79d7bd6c661c40041c8eb2aadf692d85772af8792797890b8f998c5146daa653,-1,5,1,42.40862954,1535453188,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
79d7bd6c661c40041c8eb2aadf692d85772af8792797890b8f998c5146daa653,-1,6,1,44.29336429,1535453188,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
79d7bd6c661c40041c8eb2aadf692d85772af8792797890b8f998c5146daa653,-1,7,1,45.76774292,1535453188,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
79d7bd6c661c40041c8eb2aadf692d85772af8792797890b8f998c5146daa653,-1,2,1,40.48157538,1535453188,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
79d7bd6c661c40041c8eb2aadf692d85772af8792797890b8f998c5146daa653,-1,14,1,55.09145986,1535453188,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
79d7bd6c661c40041c8eb2aadf692d85772af8792797890b8f998c5146daa653,-1,13,1,53.93919266,1535453188,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
79d7bd6c661c40041c8eb2aadf692d85772af8792797890b8f998c5146daa653,-1,12,1,51.36957631,1535453188,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
79d7bd6c661c40041c8eb2aadf692d85772af8792797890b8f998c5146daa653,-1,11,1,49.52400814,1535453188,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
79d7bd6c661c40041c8eb2aadf692d85772af8792797890b8f998c5146daa653,-1,10,1,48.9460528,1535453188,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
79d7bd6c661c40041c8eb2aadf692d85772af8792797890b8f998c5146daa653,-1,8,1,45.88186158,1535453188,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
79d7bd6c661c40041c8eb2aadf692d85772af8792797890b8f998c5146daa653,-1,3,1,41.29750248,1535453188,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,97,1,41.29750248,1535424733,Regular,79d7bd6c661c40041c8eb2aadf692d85772af8792797890b8f998c5146daa653
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,195,1,41.60658359,1535338209,Regular,79d7bd6c661c40041c8eb2aadf692d85772af8792797890b8f998c5146daa653
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,517,1,40.48157538,1535251952,Regular,79d7bd6c661c40041c8eb2aadf692d85772af8792797890b8f998c5146daa653
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,32,1,38.32593889,1535165799,Regular,79d7bd6c661c40041c8eb2aadf692d85772af8792797890b8f998c5146daa653
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,456,1,42.40862954,1535079015,Regular,79d7bd6c661c40041c8eb2aadf692d85772af8792797890b8f998c5146daa653
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,254,1,44.29336429,1534992610,Regular,79d7bd6c661c40041c8eb2aadf692d85772af8792797890b8f998c5146daa653
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,258,1,45.88186158,1534906540,Regular,79d7bd6c661c40041c8eb2aadf692d85772af8792797890b8f998c5146daa653
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,499,1,45.97496524,1534819813,Regular,79d7bd6c661c40041c8eb2aadf692d85772af8792797890b8f998c5146daa653
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,66,1,45.76774292,1534733524,Regular,79d7bd6c661c40041c8eb2aadf692d85772af8792797890b8f998c5146daa653
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,372,1,48.9460528,1534647009,Regular,79d7bd6c661c40041c8eb2aadf692d85772af8792797890b8f998c5146daa653
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,120,1,55.92340103,1534560709,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,465,1,51.36957631,1534474478,Regular,79d7bd6c661c40041c8eb2aadf692d85772af8792797890b8f998c5146daa653
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,411,1,49.52400814,1534389246,Regular,79d7bd6c661c40041c8eb2aadf692d85772af8792797890b8f998c5146daa653
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,536,1,55.20472031,1534309788,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,323,1,55.47477732,1534212947,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
5d878bdb0d497c7a6ca1db866557e93b6430045d13fabf3584097053461ed96f,-1,2,1,41.82464154,1534166563,Regular,ec9055365920e911dbc75f90fca2fbb8b6a0ca1b9e09107e705b4d7e3b4e68c8
