tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7c5f74bdbbc5db5b9cd1948b2dc4532aacb7f4e89e0b92c0e7418ba06f2d4b1,1,0,1,0.197983,1495710617,Regular,a2abc7762d9b456f04293582b43e89655b3fadab43ffe678503676fc581210b7
94b382c2e0c59c23e86b90563f8389e25178d3c58f0b45de5add3e3f40264489,-1,26,1,0.195656,1495678776,Regular,2efd1e481ff9d2721f2c4e49e5281511ece1a27b3d5e60968209d2e388fa5f4d
94b382c2e0c59c23e86b90563f8389e25178d3c58f0b45de5add3e3f40264489,-1,47,1,0.198849,1495678776,Regular,b567574739170c64df021c681e1b5ea955dd1a38ca77ac8d222f80dde8ac3e54
2efd1e481ff9d2721f2c4e49e5281511ece1a27b3d5e60968209d2e388fa5f4d,1,1,1,0.195656,1495677555,Regular,94b382c2e0c59c23e86b90563f8389e25178d3c58f0b45de5add3e3f40264489
b567574739170c64df021c681e1b5ea955dd1a38ca77ac8d222f80dde8ac3e54,1,0,1,0.198849,1495659839,Regular,94b382c2e0c59c23e86b90563f8389e25178d3c58f0b45de5add3e3f40264489
938ceb93e36631c3f4b44545e7b756cce8a5308df9854a51a5ba0e6ea3a21eb8,-1,7,1,0.197108,1495624928,Regular,dfbaa6d46a1ed809e1a48b9dad841c6c1076888c5397aedac65b0ef2b18df0cd
dfbaa6d46a1ed809e1a48b9dad841c6c1076888c5397aedac65b0ef2b18df0cd,1,1,1,0.197108,1495623274,Regular,938ceb93e36631c3f4b44545e7b756cce8a5308df9854a51a5ba0e6ea3a21eb8
9a36c1e44b9b1d0693aeda8a0e3b668f72b130c00e24234f8478557fb9128661,-1,7,1,0.19778,1495572723,Regular,585aaf73107a4497d5de224fe3dcee5bd9b0efa5ef3c4f35d6386f7baf1c3171
585aaf73107a4497d5de224fe3dcee5bd9b0efa5ef3c4f35d6386f7baf1c3171,1,0,1,0.19778,1495572235,Regular,9a36c1e44b9b1d0693aeda8a0e3b668f72b130c00e24234f8478557fb9128661
e6575c7e1004e9f59ffd25ef0a84e6f09e384e0849a5dc56e39c0ce819512729,-1,14,1,0.195433,1495540641,Regular,0e551fc1f057b8e7398ad9dbfeabf9c5ec313c5c22f1dbf07fba916aa021132d
0e551fc1f057b8e7398ad9dbfeabf9c5ec313c5c22f1dbf07fba916aa021132d,1,0,1,0.195433,1495538289,Regular,e6575c7e1004e9f59ffd25ef0a84e6f09e384e0849a5dc56e39c0ce819512729
fd4775ceea7ca0020b173c07fe63235f508e4f4f8feea3c98e4b5857509fc6a4,-1,24,1,0.197859,1495513697,Regular,8b94836368a39c0e292c11a75472b5918aec2c5a129892a3b420cc2ea7283127
8b94836368a39c0e292c11a75472b5918aec2c5a129892a3b420cc2ea7283127,1,1,1,0.197859,1495511043,Regular,fd4775ceea7ca0020b173c07fe63235f508e4f4f8feea3c98e4b5857509fc6a4
8aa3bf59707cadbaeb46092de3af811b52900e3ed4e074f8fbeb7bdf242e4420,-1,3,1,0.195728,1495485819,Regular,ead6516fdf6b6c7400ff94104c31b98575ef7a94532b37a68dedaf7de7d3f823
ead6516fdf6b6c7400ff94104c31b98575ef7a94532b37a68dedaf7de7d3f823,1,0,1,0.195728,1495484954,Regular,8aa3bf59707cadbaeb46092de3af811b52900e3ed4e074f8fbeb7bdf242e4420
c939980709bf49bcae55d0440b488bd4e1f3e6616eb1a7e30a3caa01d9aaed71,-1,9,1,0.199172,1495462485,Regular,1c793ac72a7e62f307a8e300b338ccf08b171acffed78ff27ffd27436ea85751
1821031cf881c4fb4095b76d42a40b75b1451d76da321ad0280608e2c1fd2295,-1,10,1,0.196343,1495458920,Regular,65586b47a0de537c094c9c700c8c3c25ed3aec7ca015936c4f581af18db35d38
65586b47a0de537c094c9c700c8c3c25ed3aec7ca015936c4f581af18db35d38,1,0,1,0.196343,1495458509,Regular,1821031cf881c4fb4095b76d42a40b75b1451d76da321ad0280608e2c1fd2295
9b7c7060a415a41a5cd6b6e7391208b15ab88ece2977fc2d57a23d18a7b19a45,-1,11,1,0.196499,1495451859,Regular,e422e469af157dfded7f5c6cdb63b6298c9060211c3159c03384854d70879269
0848434814854c78d0da69bfd826ca41cabc3fddd79ef3c20312347002db1dd1,-1,23,1,0.195207,1495439147,Regular,5dbba962d31b3ee36cc7a5885a95539bbbb26d9055f91361ebd9ae4ef8b87655
5dbba962d31b3ee36cc7a5885a95539bbbb26d9055f91361ebd9ae4ef8b87655,1,0,1,0.195207,1495427687,Regular,0848434814854c78d0da69bfd826ca41cabc3fddd79ef3c20312347002db1dd1
1c793ac72a7e62f307a8e300b338ccf08b171acffed78ff27ffd27436ea85751,1,0,1,0.199172,1495395081,Regular,c939980709bf49bcae55d0440b488bd4e1f3e6616eb1a7e30a3caa01d9aaed71
e422e469af157dfded7f5c6cdb63b6298c9060211c3159c03384854d70879269,1,0,1,0.196499,1495357908,Regular,9b7c7060a415a41a5cd6b6e7391208b15ab88ece2977fc2d57a23d18a7b19a45
dba470cbe7f4b7b4ccc497f129c10057328bb1da8a61c9140f6dda387af1bae8,-1,10,1,0.197983,1495319391,Regular,ffec669f81b349faae7c460bdfdbfb570de45899940419e6917a1738e36a2fec
ffec669f81b349faae7c460bdfdbfb570de45899940419e6917a1738e36a2fec,1,1,1,0.197983,1495314265,Regular,dba470cbe7f4b7b4ccc497f129c10057328bb1da8a61c9140f6dda387af1bae8
ad4f655b2c71b1eb5be4857e5054de218570783d7c4df664e63165cdb5a324dd,-1,23,1,0.20011,1495307977,Regular,b83c92a0a6de069989b037d6d8dffff12e720b632fab0dbb26fbb9fd5a9cbb43
b83c92a0a6de069989b037d6d8dffff12e720b632fab0dbb26fbb9fd5a9cbb43,1,0,1,0.20011,1495294744,Regular,ad4f655b2c71b1eb5be4857e5054de218570783d7c4df664e63165cdb5a324dd
0de75ce83ec0e980f226c619b4454d7a82f0ffa9f30e2e0aa8d66b042e2d34a8,-1,5,1,0.196179,1495276821,Regular,c39cb1e33e3cb99d95f58504c7cd006d5b7e26483efb2321dda91488e1004cbe
c39cb1e33e3cb99d95f58504c7cd006d5b7e26483efb2321dda91488e1004cbe,1,1,1,0.196179,1495267981,Regular,0de75ce83ec0e980f226c619b4454d7a82f0ffa9f30e2e0aa8d66b042e2d34a8
f984dbea3733f0280edea6406eb34c32ba9276e761a4eb7f60fea0f4295f6e4a,-1,10,1,0.195706,1495227793,Regular,75026e6d73f39009e31bbe924129e2383ab24b02b1d104c02d5990eaa2acc0c5
75026e6d73f39009e31bbe924129e2383ab24b02b1d104c02d5990eaa2acc0c5,1,0,1,0.195706,1495225922,Regular,f984dbea3733f0280edea6406eb34c32ba9276e761a4eb7f60fea0f4295f6e4a
ba3f9aa47aae314d57f5f1b8456b5499dcfde478bf106e4b8ac030461ab58636,-1,23,1,0.201131,1495184604,Regular,3486eb1063b328949b1b9e763b4a969287a21fa622faad0e1b402095d76209fa
3486eb1063b328949b1b9e763b4a969287a21fa622faad0e1b402095d76209fa,1,0,1,0.201131,1495184087,Regular,ba3f9aa47aae314d57f5f1b8456b5499dcfde478bf106e4b8ac030461ab58636
ad38a0f5510d38023b61f5932f40879b26efb8c427cc68a234ba82ba4367bfaf,-1,24,1,0.196308,1495140754,Regular,1dd3ed9bdf5e5064cbcb9df6aa5d81c7d2eea2d5244d2beb4e33e6c1b2fe1ae2
1dd3ed9bdf5e5064cbcb9df6aa5d81c7d2eea2d5244d2beb4e33e6c1b2fe1ae2,1,1,1,0.196308,1495139355,Regular,ad38a0f5510d38023b61f5932f40879b26efb8c427cc68a234ba82ba4367bfaf
3e617f705626f5e166819c48d1f6788e6ed8579c63a50bd0ba43d877f89754b2,-1,3,1,0.1974,1495116122,Regular,d63646bb557567bc4e422d38fbddb3e4705fda67274084f3eeb09af50526813e
d63646bb557567bc4e422d38fbddb3e4705fda67274084f3eeb09af50526813e,1,1,1,0.1974,1495114879,Regular,3e617f705626f5e166819c48d1f6788e6ed8579c63a50bd0ba43d877f89754b2
ce3b954408e3237f35f89663cef673989285cd8276a22623d79afa26affa68a2,-1,18,1,0.196922,1495094933,Regular,d4f9beaed1a35005189be96f2904dc698f9e7885ee5403668007365ac1bb537c
d4f9beaed1a35005189be96f2904dc698f9e7885ee5403668007365ac1bb537c,1,1,1,0.196922,1495081263,Regular,ce3b954408e3237f35f89663cef673989285cd8276a22623d79afa26affa68a2
ce48dbed009ece1d342e1398e912da3d3707972ad9b49ee9fb6f36f6161c164b,-1,19,1,0.198258,1495032249,Regular,a9b92923568f5d4393758659120007b5da1d59ee67fc14d698d8f52d449af103
a9b92923568f5d4393758659120007b5da1d59ee67fc14d698d8f52d449af103,1,0,1,0.198258,1495030577,Regular,ce48dbed009ece1d342e1398e912da3d3707972ad9b49ee9fb6f36f6161c164b
93ae45fd89ed03ebd448373aeeca1c5e6e0f28d24695a77e7eb1d1998b8a1b54,-1,29,1,0.196897,1494998320,Regular,7e28b69c1fb5fd71a5c49ea5f1930b5f6ccf528f8560b8bc19ff5c098ebf3402
7e28b69c1fb5fd71a5c49ea5f1930b5f6ccf528f8560b8bc19ff5c098ebf3402,1,0,1,0.196897,1494995035,Regular,93ae45fd89ed03ebd448373aeeca1c5e6e0f28d24695a77e7eb1d1998b8a1b54
c2208767cfa46610698b1e76703ae67fb95d03fbc93fe8fc8923daaf8fb19b9a,-1,9,1,0.196681,1494954125,Regular,3482476bec94f96e3b9fa512ec874682542bfe51a125a2cdf56d2cd88b9bdbc1
3482476bec94f96e3b9fa512ec874682542bfe51a125a2cdf56d2cd88b9bdbc1,1,0,1,0.196681,1494947325,Regular,c2208767cfa46610698b1e76703ae67fb95d03fbc93fe8fc8923daaf8fb19b9a
23ae5c6c133c3acdf870a75d03a99766b57aca7827bd6f314b6f977d3f9bf767,-1,16,1,0.196433,1494914402,Regular,f24d86b162a780262cc1c4d30099e630e0d5169f7895dad7272252cb3e9b069b
f24d86b162a780262cc1c4d30099e630e0d5169f7895dad7272252cb3e9b069b,1,0,1,0.196433,1494905154,Regular,23ae5c6c133c3acdf870a75d03a99766b57aca7827bd6f314b6f977d3f9bf767
44454f2f81bc5745a4a44c75297dddfb7af3684c0fa2f927cb8d8f332187d16e,-1,1,1,0.196967,1494875274,Regular,55b8217f83c62c2c0486272d520cec9bc3964ebe896bd277a8214094c6b6041d
55b8217f83c62c2c0486272d520cec9bc3964ebe896bd277a8214094c6b6041d,1,1,1,0.196967,1494867620,Regular,44454f2f81bc5745a4a44c75297dddfb7af3684c0fa2f927cb8d8f332187d16e
cb8cf1074e513b0133c3f0a28dd7df2b500dc9cfa06bb94c67b7bcccb635e293,-1,0,1,0.196473,1494827753,Regular,426309054509f64c1a6c80c8037c588ed480b35d9080cb185a27e8d8c05124b1
426309054509f64c1a6c80c8037c588ed480b35d9080cb185a27e8d8c05124b1,1,0,1,0.196473,1494827499,Regular,cb8cf1074e513b0133c3f0a28dd7df2b500dc9cfa06bb94c67b7bcccb635e293
3bf7bcff6ebc5597d824d2c88eaab67c4698c6fb52bdd9ad84838f136e02239a,-1,12,1,0.200342,1494777125,Regular,21f76a82fb2512f519f8d22ddbbaf02ad129c6dcf6a343ed49d907aa1c1f386f
21f76a82fb2512f519f8d22ddbbaf02ad129c6dcf6a343ed49d907aa1c1f386f,1,1,1,0.200342,1494774827,Regular,3bf7bcff6ebc5597d824d2c88eaab67c4698c6fb52bdd9ad84838f136e02239a
23e6413c16cc1291b00c0af8b02584e1b555b177261624fb3fea76bf048f6663,-1,1,1,0.198949,1494762903,Regular,1d8f47088ec896f8f767bbf9f3d9ac12faa0fcf47aab25c49679fb2a71e84e46
1d8f47088ec896f8f767bbf9f3d9ac12faa0fcf47aab25c49679fb2a71e84e46,1,0,1,0.198949,1494735823,Regular,23e6413c16cc1291b00c0af8b02584e1b555b177261624fb3fea76bf048f6663
123f5bec088421634ebb0a791bcf5aea412ed8222b9bd982fd1c74e657e04d7f,-1,12,1,0.196736,1494709931,Regular,d2b6e6e9b892b7a0414d9170a8e2fc0016e0da8412299073860fca8c82ff8a49
d2b6e6e9b892b7a0414d9170a8e2fc0016e0da8412299073860fca8c82ff8a49,1,1,1,0.196736,1494709356,Regular,123f5bec088421634ebb0a791bcf5aea412ed8222b9bd982fd1c74e657e04d7f
beb1ad2ee5b83f56bf94fa27286b82bfde65e8a23330866982f5de13540e4653,-1,13,1,0.196592,1494677109,Regular,3895508ed226a2049a802ef2b2b7fb782ce8decc891b0921050e84479d5db4b9
3895508ed226a2049a802ef2b2b7fb782ce8decc891b0921050e84479d5db4b9,1,1,1,0.196592,1494673012,Regular,beb1ad2ee5b83f56bf94fa27286b82bfde65e8a23330866982f5de13540e4653
903677494cd5ef0381b1ce5e29d9d2c60f0731d1236d1a75da7402757810eb01,-1,19,1,0.197072,1494628371,Regular,3247dd65a718a225ef195c11017a3d747d3b2375195710e6bb25a73c0ba3be7a
3247dd65a718a225ef195c11017a3d747d3b2375195710e6bb25a73c0ba3be7a,1,1,1,0.197072,1494627757,Regular,903677494cd5ef0381b1ce5e29d9d2c60f0731d1236d1a75da7402757810eb01
4292a0f419d8f3261d13ff86f74dc476c7b60fc1c3a8d49228ba03e8a32f3a6f,-1,14,1,0.196791,1494605689,Regular,f9ade6c653a1cebfc4dc289cf0f6192463873c5778e6dce3143ef864dc59b843
f9ade6c653a1cebfc4dc289cf0f6192463873c5778e6dce3143ef864dc59b843,1,0,1,0.196791,1494577298,Regular,4292a0f419d8f3261d13ff86f74dc476c7b60fc1c3a8d49228ba03e8a32f3a6f
b4afcf5bfee9b95372dec6d406bca266df0a4853599f26683fa01dc94a65a510,-1,11,1,0.196696,1494549897,Regular,671899e74ca3bf93bbb70b39ce39cdfdef37fbbe15a794b812f8514790fda599
671899e74ca3bf93bbb70b39ce39cdfdef37fbbe15a794b812f8514790fda599,1,0,1,0.196696,1494548560,Regular,b4afcf5bfee9b95372dec6d406bca266df0a4853599f26683fa01dc94a65a510
139d7996f980dcce9d450abae98769e34778c3516682edbed1691c22f0f2b316,-1,20,1,0.196464,1494515478,Regular,68db0348ca69b30bcc45f4acd28419b1037662796869d1dc1755edfcd19f2aae
68db0348ca69b30bcc45f4acd28419b1037662796869d1dc1755edfcd19f2aae,1,0,1,0.196464,1494512696,Regular,139d7996f980dcce9d450abae98769e34778c3516682edbed1691c22f0f2b316
9a267f15f9487690248db7aa6d81a889c8a084288965db27a720c64cc002933c,-1,14,1,0.238305,1494480758,Regular,e2aaa789308019b75cb1c11c93431aecce33023c6cfb0b87a89363c6951a9fb4
e2aaa789308019b75cb1c11c93431aecce33023c6cfb0b87a89363c6951a9fb4,1,0,1,0.238305,1494478561,Regular,9a267f15f9487690248db7aa6d81a889c8a084288965db27a720c64cc002933c
155c6559509e0bb8ec40e49713b503afb883e6c7afd79fde173d5c0a42687fc2,-1,5,1,0.196209,1494448740,Regular,c6564cc24051d6287c6c162e1b14f2c3af75fb4c72a6af4ed0a786f7ff252a77
c6564cc24051d6287c6c162e1b14f2c3af75fb4c72a6af4ed0a786f7ff252a77,1,0,1,0.196209,1494445854,Regular,155c6559509e0bb8ec40e49713b503afb883e6c7afd79fde173d5c0a42687fc2
74c2b37370413e7aa1faf7804bf53e864984c8d944bd5f2c6aab1f2f38f21710,-1,13,1,0.196312,1494413193,Regular,58ebb6e7a91d7523b86600a2e630165a10ad504a8efbe0d20c10f335547f847e
58ebb6e7a91d7523b86600a2e630165a10ad504a8efbe0d20c10f335547f847e,1,1,1,0.196312,1494408716,Regular,74c2b37370413e7aa1faf7804bf53e864984c8d944bd5f2c6aab1f2f38f21710
6b2eb9c7e65f8ad6d8fb5a1b1ca185af3814e8f1e1bec1d0f0c1ab7528a0236c,-1,5,1,0.195997,1494382542,Regular,f2d320fd36d597554af76a19edcafa6a0a0d6b5314df6669d4c09c7cbbb300e7
f2d320fd36d597554af76a19edcafa6a0a0d6b5314df6669d4c09c7cbbb300e7,1,0,1,0.195997,1494378368,Regular,6b2eb9c7e65f8ad6d8fb5a1b1ca185af3814e8f1e1bec1d0f0c1ab7528a0236c
b1247dd11f806114134dac187e93094651fa91c9371069d5f5042e2b7c174b66,-1,20,1,0.198078,1494348948,Regular,34d6e92b04a791187461a9f1b5aa1cc75b75846738a5106e1fcb40bf1a2f37b9
34d6e92b04a791187461a9f1b5aa1cc75b75846738a5106e1fcb40bf1a2f37b9,1,1,1,0.198078,1494348593,Regular,b1247dd11f806114134dac187e93094651fa91c9371069d5f5042e2b7c174b66
28c2693934a079e3f19a5811cc932ef5dfbe161dab01d20ed241d44f94707975,-1,22,1,0.195649,1494307144,Regular,7f4d78516dc0283317c76d26601c1b861ecb52a5b724654d11a124ec6675571c
7f4d78516dc0283317c76d26601c1b861ecb52a5b724654d11a124ec6675571c,1,0,1,0.195649,1494304397,Regular,28c2693934a079e3f19a5811cc932ef5dfbe161dab01d20ed241d44f94707975
9e174a2bcb97e4d342d7945438a715f560f40683c7abee3010cb8ec28f696ac5,-1,2,1,0.197692,1494271203,Regular,ab0a24eb91c4ff38a0654468bb4c7d6e21581a7c188788cb469412083c6d8334
ab0a24eb91c4ff38a0654468bb4c7d6e21581a7c188788cb469412083c6d8334,1,0,1,0.197692,1494270241,Regular,9e174a2bcb97e4d342d7945438a715f560f40683c7abee3010cb8ec28f696ac5
7a6c7d70f832d6b6a10879b3fd59fa3135c47cb002ab1c26e4de08f5dbcb4d10,-1,24,1,0.197312,1494239979,Regular,5e309e607d29257a80f1e700c3e9683c5231325b10bd626ce6eff3b0b403c33f
5e309e607d29257a80f1e700c3e9683c5231325b10bd626ce6eff3b0b403c33f,1,1,1,0.197312,1494237371,Regular,7a6c7d70f832d6b6a10879b3fd59fa3135c47cb002ab1c26e4de08f5dbcb4d10
a109b37527ade2d9a1a6728aa50e656096fc5101d8fad2d9e08adab2fd1cb1a7,-1,13,1,0.197595,1494204696,Regular,58f63d2afbf0a91055f6d2d38e1c134222b4eaba3cda2b12cf2ceb548059cd12
58f63d2afbf0a91055f6d2d38e1c134222b4eaba3cda2b12cf2ceb548059cd12,1,1,1,0.197595,1494203853,Regular,a109b37527ade2d9a1a6728aa50e656096fc5101d8fad2d9e08adab2fd1cb1a7
c3cf3228e90b27c043d8db87e7cc201cbb41b96918256bc84ddbc84c3b2a1bac,-1,7,1,0.196158,1494171973,Regular,050a5016bec07ba6e89f420b0ba19e115f82e0feacde7c3897b4be2e14ee7165
050a5016bec07ba6e89f420b0ba19e115f82e0feacde7c3897b4be2e14ee7165,1,1,1,0.196158,1494169616,Regular,c3cf3228e90b27c043d8db87e7cc201cbb41b96918256bc84ddbc84c3b2a1bac
7b987428dc3279bedbeafd4ccac57d31fbff1702cc82bcd222af20a0f797d7c8,-1,23,1,0.200317,1494160351,Regular,993a2c04f36fb0e902cadb711c9d54dc68b70a6430d17461d7216a9d6426e168
96027dea767f074532cd5633b0c96ab65cfe94639b00ad47e76489e6ec0d6070,-1,36,1,0.196458,1494153652,Regular,a1d6ca9f6e9796e615d10e41dec2bc343d3a4d94aa6b0cfc2e94d6b46a76dcaf
a1d6ca9f6e9796e615d10e41dec2bc343d3a4d94aa6b0cfc2e94d6b46a76dcaf,1,1,1,0.196458,1494132629,Regular,96027dea767f074532cd5633b0c96ab65cfe94639b00ad47e76489e6ec0d6070
993a2c04f36fb0e902cadb711c9d54dc68b70a6430d17461d7216a9d6426e168,1,0,1,0.200317,1494104488,Regular,7b987428dc3279bedbeafd4ccac57d31fbff1702cc82bcd222af20a0f797d7c8
5ba6c33eb20192fc8e909703cfab125426a3e7a24b4a70404e4c6987d654e5ee,-1,21,1,0.196308,1494084082,Regular,8f831e56849358ddf882a212e9b59f4f28706f5d33473812def689f551f848ce
8f831e56849358ddf882a212e9b59f4f28706f5d33473812def689f551f848ce,1,0,1,0.196308,1494077872,Regular,5ba6c33eb20192fc8e909703cfab125426a3e7a24b4a70404e4c6987d654e5ee
c2e13156d834f788d8d74c283ae25490cca1c5a5c5afeb6dc83938a9e442f917,-1,23,1,0.195485,1494048123,Regular,39569aa2e766ccdbe3b3ddef443948d14d6dccf5eb71cc06869241bd8a875ca5
39569aa2e766ccdbe3b3ddef443948d14d6dccf5eb71cc06869241bd8a875ca5,1,0,1,0.195485,1494042063,Regular,c2e13156d834f788d8d74c283ae25490cca1c5a5c5afeb6dc83938a9e442f917
e9ed58f8e0f1f8297d6e95d2b5969d4a3df188c1af3fcf96d00f911c133595d5,-1,4,1,0.195144,1494006249,Regular,829dc09b708e6dfe1cb635e00d3c28741bfc43688ae81140aa5190cd7cea488f
829dc09b708e6dfe1cb635e00d3c28741bfc43688ae81140aa5190cd7cea488f,1,0,1,0.195144,1494004735,Regular,e9ed58f8e0f1f8297d6e95d2b5969d4a3df188c1af3fcf96d00f911c133595d5
3414d9040c0a52d6797d66ece4888b8e10922b89b70ff3ec01b83f41250f4b78,-1,21,1,0.195247,1493976583,Regular,e0885c06c490b07331c80a76492b02186ea30673971b19c8785f51f038234713
e0885c06c490b07331c80a76492b02186ea30673971b19c8785f51f038234713,1,0,1,0.195247,1493974057,Regular,3414d9040c0a52d6797d66ece4888b8e10922b89b70ff3ec01b83f41250f4b78
86c34f9f90b5c2f029d1b1e402f7e933977373d1f04a50dd56eb5b5c4af449aa,-1,10,1,0.197262,1493936052,Regular,8e9c0ed512438f73b1e92cc2e4ef9bd41445e3f468de36a9d14561b2b1b3b192
8e9c0ed512438f73b1e92cc2e4ef9bd41445e3f468de36a9d14561b2b1b3b192,1,0,1,0.197262,1493935743,Regular,86c34f9f90b5c2f029d1b1e402f7e933977373d1f04a50dd56eb5b5c4af449aa
6f9876aa4773c580b521fdd1c8ad971fff57355d0855294c2f4b5a9aba2f4582,-1,20,1,0.195128,1493925117,Regular,086bc22d20bd309cbe7ba9412f0310e7ef79a3b5069ebd291d9ada2027df186a
086bc22d20bd309cbe7ba9412f0310e7ef79a3b5069ebd291d9ada2027df186a,1,0,1,0.195128,1493906823,Regular,6f9876aa4773c580b521fdd1c8ad971fff57355d0855294c2f4b5a9aba2f4582
78689d76c8c94108808b08cc60751102613d7b04603612ac9169b0ffaf2ff7d7,-1,64,1,0.198227,1493883826,Regular,798fb9537b06faa14d13bb0757226c3b28a02ea124363fc8ee47e10bf9996518
798fb9537b06faa14d13bb0757226c3b28a02ea124363fc8ee47e10bf9996518,1,1,1,0.198227,1493876873,Regular,78689d76c8c94108808b08cc60751102613d7b04603612ac9169b0ffaf2ff7d7
127d38c5b0b74261cb1266534c60cee869d53b610c71405e83583639f4e1d868,-1,8,1,0.197309,1493845564,Regular,8160999f2699cf254baedeac815918b483866b11655c53cc22a13c152fef56b3
8160999f2699cf254baedeac815918b483866b11655c53cc22a13c152fef56b3,1,1,1,0.197309,1493839740,Regular,127d38c5b0b74261cb1266534c60cee869d53b610c71405e83583639f4e1d868
06d01c38a3bb991d1e92ca43c6c281c0a54c3408e4f70b1bdbb7936a326e2b86,-1,23,1,0.196394,1493803372,Regular,d169ba20967c1271ea1c7fe958bdbe124e6894af20f2891b4fd00f801f5790fc
d169ba20967c1271ea1c7fe958bdbe124e6894af20f2891b4fd00f801f5790fc,1,0,1,0.196394,1493802523,Regular,06d01c38a3bb991d1e92ca43c6c281c0a54c3408e4f70b1bdbb7936a326e2b86
a6f6efb9a658187a32631af2aca6e59b031ada8061e75d9c67eb851d2bce9d12,-1,43,1,0.200432,1493768411,Regular,547dce800f7f70200c793cda9670a0ff7d1b2c3b7c5b6347b88df89421b8d853
547dce800f7f70200c793cda9670a0ff7d1b2c3b7c5b6347b88df89421b8d853,1,1,1,0.200432,1493766697,Regular,a6f6efb9a658187a32631af2aca6e59b031ada8061e75d9c67eb851d2bce9d12
40f0822901e43bf91b9cf41513ce6ab5f8d3264dfb5035f0ddb71e4ff883f03b,-1,56,1,0.19716,1493733359,Regular,51407fc178d374d20b78bb20cc33e5523b3b0bc0e87ba33ee5a4fe3745d7b5ba
51407fc178d374d20b78bb20cc33e5523b3b0bc0e87ba33ee5a4fe3745d7b5ba,1,1,1,0.19716,1493731998,Regular,40f0822901e43bf91b9cf41513ce6ab5f8d3264dfb5035f0ddb71e4ff883f03b
7983afda84368a87caa83e66432a14cf569cbb79d55e89e2be101184cb98005d,-1,22,1,0.196785,1493726979,Regular,78eec89f45af2fa4b4dd73d3613bf15311ae80c492f5aa64dafe9f1db9ba7825
78eec89f45af2fa4b4dd73d3613bf15311ae80c492f5aa64dafe9f1db9ba7825,1,0,1,0.196785,1493699362,Regular,7983afda84368a87caa83e66432a14cf569cbb79d55e89e2be101184cb98005d
73be0eb6596e474da22402db86eb65da9a27cb769b5999d77528b58f6c84bb4e,-1,5,1,0.199023,1493681597,Regular,fcf0bf60bcafa35d409b832cfc27b23960aeaafa9101a5b6bdf40fa3e43dd2a2
fcf0bf60bcafa35d409b832cfc27b23960aeaafa9101a5b6bdf40fa3e43dd2a2,1,1,1,0.199023,1493680196,Regular,73be0eb6596e474da22402db86eb65da9a27cb769b5999d77528b58f6c84bb4e
c9c2978392b3787da22eb3930450051610b9549a7067b2b4f6ef24959eaf7e2e,-1,12,1,0.197681,1493642873,Regular,e256d94a44481e228ea8cf34c7ff7dc02ea9a719337a72dbd162047a083bf020
e256d94a44481e228ea8cf34c7ff7dc02ea9a719337a72dbd162047a083bf020,1,0,1,0.197681,1493641753,Regular,c9c2978392b3787da22eb3930450051610b9549a7067b2b4f6ef24959eaf7e2e
fbd0e484bbb88ab1f0b0c44624c3f311bc482b73c3d770bf685c90fc730f217e,-1,19,1,0.195655,1493616616,Regular,52c3eb928b413c6f980ee7930bd75b8e42a20ff5b1cdb26c7be80a24419e591c
52c3eb928b413c6f980ee7930bd75b8e42a20ff5b1cdb26c7be80a24419e591c,1,1,1,0.195655,1493615129,Regular,fbd0e484bbb88ab1f0b0c44624c3f311bc482b73c3d770bf685c90fc730f217e
d9aa2aae4ffc3591460848d5d26cc6788b946610c73be3c4bbcf5705da21c6a9,-1,38,1,0.197222,1493582380,Regular,d4602a6f1581076741857d1d24a0cbf8fe20facb156b740786179e7071a69b18
d4602a6f1581076741857d1d24a0cbf8fe20facb156b740786179e7071a69b18,1,1,1,0.197222,1493580963,Regular,d9aa2aae4ffc3591460848d5d26cc6788b946610c73be3c4bbcf5705da21c6a9
a1b29685870cd3b4c8ff006ff355c9bc8dbf4f8c30fd7ba501d9bc068898b37f,-1,18,1,0.201177,1493556506,Regular,54b649e94fd9f18739e95ba86fb894314f834a7e66b47c9706945123a1088114
afbcd22ab4a9d36173578a399ee8789aad83dda022ccf119a624f887fdb44c90,-1,22,1,0.196902,1493554832,Regular,9b37dc5815431f428b61148bba41f05bc3a1c04ae9a86ca4a30112432cc72e29
54b649e94fd9f18739e95ba86fb894314f834a7e66b47c9706945123a1088114,1,1,1,0.201177,1493541972,Regular,a1b29685870cd3b4c8ff006ff355c9bc8dbf4f8c30fd7ba501d9bc068898b37f
9b37dc5815431f428b61148bba41f05bc3a1c04ae9a86ca4a30112432cc72e29,1,0,1,0.196902,1493523577,Regular,afbcd22ab4a9d36173578a399ee8789aad83dda022ccf119a624f887fdb44c90
4dedace8fed1702e481c44230b03e676efe60d84b6a0a8ce6b4f5f009cdac68a,-1,5,1,0.196123,1493500181,Regular,2b11beb1b427d9f10b9dbfda2dc85746e0c1ab3a929a6453663cbcb4144c4965
2b11beb1b427d9f10b9dbfda2dc85746e0c1ab3a929a6453663cbcb4144c4965,1,0,1,0.196123,1493499420,Regular,4dedace8fed1702e481c44230b03e676efe60d84b6a0a8ce6b4f5f009cdac68a
134cfefc67f1eca0c9a02d15e4ca88ab2904132028b07edd3e611c8595f3e108,-1,16,1,0.196831,1493486043,Regular,c3555b55d4a7c0e737461a1b00a4197d6902b3bd488d5c5c4fc633749c69bd47
