tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667,1,35,1,0.52228393,1572311503,Regular,c431dc079d88eb8abd741caea3ce92ce472a541945dbaa8577685a6ca4d4e03b
98854a86dd02b7a82a2d7b76e6c3b810f3de95b864dee9719c0d18ece324f4b4,-1,3,1,0.52514921,1572293399,Regular,169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590
169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590,1,62,1,0.52514921,1572226302,Regular,98854a86dd02b7a82a2d7b76e6c3b810f3de95b864dee9719c0d18ece324f4b4
cfac0d5196d17247c47394acbe6707e379caf92daeb43bbc9e64eec624539ffb,-1,0,1,0.5135683,1572222765,Regular,608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9
608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9,1,81,1,0.5135683,1572138470,Regular,cfac0d5196d17247c47394acbe6707e379caf92daeb43bbc9e64eec624539ffb
332fb74f317e9f84341873229362914ffaf1b962de8848418bf5fb8278968993,-1,8,1,0.47896112,1572130672,Regular,799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e
799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e,1,22,1,0.47896112,1572054261,Regular,332fb74f317e9f84341873229362914ffaf1b962de8848418bf5fb8278968993
3a96962255b46a336b99ef4bae9bf35b06ae8e63d8f71dbfc288a6f4e534aced,-1,1,1,0.43894785,1572048245,Regular,144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159
144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159,1,69,1,0.43894785,1571966051,Regular,3a96962255b46a336b99ef4bae9bf35b06ae8e63d8f71dbfc288a6f4e534aced
1d7017157cac7e5e6017efd8f90c87606efa646cd64812ee42366e182deae641,-1,9,1,0.47172977,1571957163,Regular,19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c
19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c,1,57,1,0.47172977,1571878288,Regular,1d7017157cac7e5e6017efd8f90c87606efa646cd64812ee42366e182deae641
17afd875aca5134c3a652a5f3c4cf9fe3514a6dd92160a17651c29153e2e9db4,-1,2,1,0.4786432,1571861368,Regular,26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a
26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a,1,48,1,0.4786432,1571793352,Regular,17afd875aca5134c3a652a5f3c4cf9fe3514a6dd92160a17651c29153e2e9db4
585237c6fba7df59f8c297a963f1622af33bb38577392b55961144fe8fc8564f,-1,7,1,0.44267509,1571781729,Regular,b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695
b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695,1,29,1,0.44267509,1571708801,Regular,585237c6fba7df59f8c297a963f1622af33bb38577392b55961144fe8fc8564f
e85b510462f5d837157d56644c941230f28c6adf85ec7ca7cea9b8e6e1af92b4,-1,2,1,0.44402264,1571703390,Regular,0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609
0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609,1,45,1,0.44402264,1571619719,Regular,e85b510462f5d837157d56644c941230f28c6adf85ec7ca7cea9b8e6e1af92b4
cfcaa9d2c88db0d619a46f4ab7a9a459a6ec38be55254d51fffc7c49a8ac7f60,-1,5,1,0.38955259,1571607724,Regular,a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be
a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be,1,59,1,0.38955259,1571532809,Regular,cfcaa9d2c88db0d619a46f4ab7a9a459a6ec38be55254d51fffc7c49a8ac7f60
7128961f84dcb543f28c58880eaf2179272efd0bc21f9a20ff56c9017cccc65b,-1,1,1,0.45655652,1571514726,Regular,5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37
5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37,1,41,1,0.45655652,1571449467,Regular,7128961f84dcb543f28c58880eaf2179272efd0bc21f9a20ff56c9017cccc65b
3862681748a7df1c6837d2ef664f822c570828242eb8508304b8209aa429bd9a,-1,8,1,0.37376059,1571433639,Regular,3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b
3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b,1,52,1,0.37376059,1571363138,Regular,3862681748a7df1c6837d2ef664f822c570828242eb8508304b8209aa429bd9a
033ac2b80b4a6146c11d1be22a32996f94b2386f39eb016208646607a7b64400,-1,8,1,0.40533445,1571361467,Regular,6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c
6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c,1,24,1,0.40533445,1571274596,Regular,033ac2b80b4a6146c11d1be22a32996f94b2386f39eb016208646607a7b64400
e283495b700d5a35d24d9b9ff73c49ac1de19a6fc00bfb459bc31d79ab30f805,-1,6,1,0.40908223,1571255129,Regular,468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736
468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736,1,31,1,0.40908223,1571189280,Regular,e283495b700d5a35d24d9b9ff73c49ac1de19a6fc00bfb459bc31d79ab30f805
06d86b878e2dd222edf7302245bb6825eb92cba37ac69982cef66649af7d5ead,-1,5,1,0.40009416,1571176503,Regular,609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7
609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7,1,25,1,0.40009416,1571102134,Regular,06d86b878e2dd222edf7302245bb6825eb92cba37ac69982cef66649af7d5ead
c103c556efa7dd32a229016b2eb04c3db24195637f503c19ce9d913bb45d3fc7,-1,8,1,0.42574887,1571090237,Regular,15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd
15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd,1,26,1,0.42574887,1571017538,Regular,c103c556efa7dd32a229016b2eb04c3db24195637f503c19ce9d913bb45d3fc7
7db0c632a3418efac31cd529d0e1014c1fae40ed62d5ffce58c988bd3d252393,-1,9,1,0.41881005,1571001929,Regular,e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98
e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98,1,12,1,0.41881005,1570928892,Regular,7db0c632a3418efac31cd529d0e1014c1fae40ed62d5ffce58c988bd3d252393
36b9b706b44036735b0ff4cfc3e9decc4b494f12a1a924fb30a5c4480b85c640,-1,8,1,0.43928678,1570912487,Regular,8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c
8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c,1,48,1,0.43928678,1570842359,Regular,36b9b706b44036735b0ff4cfc3e9decc4b494f12a1a924fb30a5c4480b85c640
c9e27d245ae970b6e4ea8c747e2cdcc063740a38089bed4f17aa535195aa5019,-1,1,1,0.42490516,1570831168,Regular,fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b
fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b,1,11,1,0.42490516,1570758846,Regular,c9e27d245ae970b6e4ea8c747e2cdcc063740a38089bed4f17aa535195aa5019
5444e6922930b224e133e96e06f7b8fefb5f2247aa38dbda3cff19ad2645c8ee,-1,1,1,0.37839636,1570742481,Regular,809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407
809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407,1,47,1,0.37839636,1570671083,Regular,5444e6922930b224e133e96e06f7b8fefb5f2247aa38dbda3cff19ad2645c8ee
2bdb4f49ac806dc0de79bcfdf3ab5ea2fae8647ea3bdc3bbc927626750b0192f,-1,5,1,0.36371907,1570669793,Regular,c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592
c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592,1,63,1,0.36371907,1570583939,Regular,2bdb4f49ac806dc0de79bcfdf3ab5ea2fae8647ea3bdc3bbc927626750b0192f
5b6ec6233ad2558610ed0337952781bd394e0fdb74f5ce9e9fbe27e39e0815a4,-1,7,1,0.38922648,1570572049,Regular,1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83
1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83,1,66,1,0.38922648,1570498580,Regular,5b6ec6233ad2558610ed0337952781bd394e0fdb74f5ce9e9fbe27e39e0815a4
4edd5aefaae356ead35c8f2207dd73380c0b012a0c0dae96172eb3bf2960bbf5,-1,6,1,0.37596729,1570483529,Regular,b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e
b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e,1,40,1,0.37596729,1570418805,Regular,4edd5aefaae356ead35c8f2207dd73380c0b012a0c0dae96172eb3bf2960bbf5
2144ca5deebeaa54b138e8b0e8561b11cb6115e98acc9630a1f3f45dc26962a9,-1,3,1,0.36384744,1570400785,Regular,09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107
09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107,1,7,1,0.36384744,1570322875,Regular,2144ca5deebeaa54b138e8b0e8561b11cb6115e98acc9630a1f3f45dc26962a9
9d6342c35256f28b2dfc8918e2f4ead3ae07ccfc8f7b57c72c9e99c1d8fc7ed3,-1,1,1,0.36390737,1570312180,Regular,28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e
28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e,1,52,1,0.36390737,1570241107,Regular,9d6342c35256f28b2dfc8918e2f4ead3ae07ccfc8f7b57c72c9e99c1d8fc7ed3
81dad5c5435f50b0480d98fb0612cbf7674651b05a4d77767f995780ce92e70e,-1,5,1,0.40963161,1570231819,Regular,b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c
b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c,1,5,1,0.40963161,1570156005,Regular,81dad5c5435f50b0480d98fb0612cbf7674651b05a4d77767f995780ce92e70e
37dc977b3ceb578798e0b8ce21d3fb1698c447c0cb23c5a4bd3ae1039ad0d7a9,-1,8,1,0.38496169,1570135142,Regular,b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666
b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666,1,32,1,0.38496169,1570066402,Regular,37dc977b3ceb578798e0b8ce21d3fb1698c447c0cb23c5a4bd3ae1039ad0d7a9
229ee406f817d911bbf2aa9503a0716106132a364fa5c72e2340bc69c683113b,-1,0,1,0.36228128,1570058798,Regular,27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791
27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791,1,50,1,0.36228128,1569980765,Regular,229ee406f817d911bbf2aa9503a0716106132a364fa5c72e2340bc69c683113b
fd806e35ab6ed8576c2c3c0512178f0573371dc7397fc4affd94e330033fb22e,-1,6,1,0.20429119,1569950441,Regular,d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89
eeda746defa825bb764d638b7bc0eb066d50a39fc4dbfbc0ab4103b8e8563a43,-1,3,1,0.38595853,1569894623,Regular,0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf
d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89,1,20,1,0.20429119,1569890419,Regular,fd806e35ab6ed8576c2c3c0512178f0573371dc7397fc4affd94e330033fb22e
0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf,1,88,1,0.38595853,1569807021,Regular,eeda746defa825bb764d638b7bc0eb066d50a39fc4dbfbc0ab4103b8e8563a43
7c4bbeb1be7972b10989791984e58031cef49f646ca96d7c28398f733b8d765c,-1,0,1,0.14681102,1569785879,Regular,3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd
3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd,1,74,1,0.14681102,1569717658,Regular,7c4bbeb1be7972b10989791984e58031cef49f646ca96d7c28398f733b8d765c
066a93f292639aa3612e508cb38480d414a227eb1eaf982f57382d877b293373,-1,6,1,0.17827711,1569708508,Regular,0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2
0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2,1,67,1,0.17827711,1569632919,Regular,066a93f292639aa3612e508cb38480d414a227eb1eaf982f57382d877b293373
00a6fe952ac0b37e72cb89632184ebda154099f3bcb11d77aaa5dc45f5950005,-1,3,1,0.3912329,1569628163,Regular,098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9
098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9,1,83,1,0.3912329,1569547363,Regular,00a6fe952ac0b37e72cb89632184ebda154099f3bcb11d77aaa5dc45f5950005
ee0adf5fc4cd0eece23c8236d64f3a97ec2fa7cc07d7453011a9a1abee09f619,-1,4,1,0.38045422,1569532790,Regular,b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d
b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d,1,64,1,0.38045422,1569459728,Regular,ee0adf5fc4cd0eece23c8236d64f3a97ec2fa7cc07d7453011a9a1abee09f619
e3ab70b2cb5d7f32d00fd3c390f55c386cb61d805319c5715158c331a6279f22,-1,8,1,0.40355317,1569447708,Regular,8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22
8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22,1,16,1,0.40355317,1569376295,Regular,e3ab70b2cb5d7f32d00fd3c390f55c386cb61d805319c5715158c331a6279f22
a888c775698ff23e13354a7391ccb12101ea31e1a8b59288add12bf98f877e14,-1,9,1,0.36177242,1569354557,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde,1,82,1,0.36177242,1569289562,Regular,a888c775698ff23e13354a7391ccb12101ea31e1a8b59288add12bf98f877e14
5cf43f31146241f1e716b1e182321ddf433e30690123553122fbbf200a6dc796,-1,2,1,0.38456705,1569286247,Regular,db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f
db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f,1,71,1,0.38456705,1569203139,Regular,5cf43f31146241f1e716b1e182321ddf433e30690123553122fbbf200a6dc796
4ed29ce69e2028e5786fbcf262cbd8f9cf88d8ec9dd7b8d71cd73e5eda9e9856,-1,7,1,0.42582388,1569190182,Regular,185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1
185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1,1,34,1,0.42582388,1569119210,Regular,4ed29ce69e2028e5786fbcf262cbd8f9cf88d8ec9dd7b8d71cd73e5eda9e9856
0da43e3f6ba193ea320f229d3a499d74041235e18d3bf730fe506aa5421d44fa,-1,0,1,0.38212952,1569092530,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9,1,49,1,0.38212952,1569026052,Regular,0da43e3f6ba193ea320f229d3a499d74041235e18d3bf730fe506aa5421d44fa
5cae0d6b3753e869a60ad4e9aa351834dd25bfbd5e20b0acc2a25e6637abe9fa,-1,7,1,0.36128563,1569022702,Regular,325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d
325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d,1,50,1,0.36128563,1568940302,Regular,5cae0d6b3753e869a60ad4e9aa351834dd25bfbd5e20b0acc2a25e6637abe9fa
6fcce5c395b4c3304630cd489bc3f67afbf7339a7c390a1236552502b66a6be6,-1,0,1,0.34100842,1568923861,Regular,35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b
35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b,1,45,1,0.34100842,1568854084,Regular,6fcce5c395b4c3304630cd489bc3f67afbf7339a7c390a1236552502b66a6be6
41a0bac68f629b379e11253b2047e59bbcbab7792d1411960f05be238c79f412,-1,2,1,0.36573805,1568852318,Regular,fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5
fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5,1,84,1,0.36573805,1568768656,Regular,41a0bac68f629b379e11253b2047e59bbcbab7792d1411960f05be238c79f412
ee249b507bcb1ce6d0cf4313c9d75f5656fa182f2dccd9e14ea0f213cc3181b7,-1,7,1,0.38606422,1568753493,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,94,1,0.38606422,1568682549,Regular,ee249b507bcb1ce6d0cf4313c9d75f5656fa182f2dccd9e14ea0f213cc3181b7
a23afc5641acc2aa76602bb5e2b947c91c96a975e5fb0db29d37ef467119d47c,-1,4,1,0.38924321,1568667200,Regular,ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7
ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7,1,44,1,0.38924321,1568595880,Regular,a23afc5641acc2aa76602bb5e2b947c91c96a975e5fb0db29d37ef467119d47c
6eef6ad3dbc281fe3130698efeb2525e8bf95e697c730c36127e204fc7b02b78,-1,1,1,0.42444463,1568583230,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,26,1,0.42444463,1568510576,Regular,6eef6ad3dbc281fe3130698efeb2525e8bf95e697c730c36127e204fc7b02b78
73d528a82e1f21caabbd1dba2ca0bdaa71b906c04bbbf77e4507fbc25bade564,-1,9,1,0.40751902,1568486796,Regular,df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e
df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e,1,66,1,0.40751902,1568423637,Regular,73d528a82e1f21caabbd1dba2ca0bdaa71b906c04bbbf77e4507fbc25bade564
98218bef6beb3ec5991cfcd2f5700315168f4f69158d3296c6294ecd6d286676,-1,8,1,0.38416335,1568408778,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,58,1,0.38416335,1568335214,Regular,98218bef6beb3ec5991cfcd2f5700315168f4f69158d3296c6294ecd6d286676
fb18f3b5c78177ca79ae9d71f58977f0b8f14d541605015b78791fbdb7706e74,-1,7,1,0.36296763,1568323996,Regular,443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4
443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4,1,41,1,0.36296763,1568253617,Regular,fb18f3b5c78177ca79ae9d71f58977f0b8f14d541605015b78791fbdb7706e74
306ad0abac6c2df5aef20e5304529709c41d4e2a5875dacd12e818ff8c5b0931,-1,7,1,0.35498022,1568239454,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,68,1,0.35498022,1568164333,Regular,306ad0abac6c2df5aef20e5304529709c41d4e2a5875dacd12e818ff8c5b0931
2a94c0c9cc9d1708bdf70046463374e1b6761658b9b50e7223a4773d2857fe8a,-1,4,1,0.11260802,1568143279,Regular,8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e
8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e,1,22,1,0.11260802,1568076171,Regular,2a94c0c9cc9d1708bdf70046463374e1b6761658b9b50e7223a4773d2857fe8a
689ac1b6df81fa9e695d0377e56096e3a1a010b2656c12feede50b90504c54ef,-1,1,1,0.3639468,1568060404,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b,1,70,1,0.3639468,1567991161,Regular,689ac1b6df81fa9e695d0377e56096e3a1a010b2656c12feede50b90504c54ef
09ddf4d9d793f58df62bf40295b2880ace26907149c84c82441435162a158cfb,-1,1,1,0.37985588,1567974769,Regular,ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12
ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12,1,5,1,0.37985588,1567903198,Regular,09ddf4d9d793f58df62bf40295b2880ace26907149c84c82441435162a158cfb
cf3cb0462675107d11076075a954366209d04ed145dd21937867b32c27769c55,-1,1,1,0.4072009,1567888975,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae,1,2,1,0.4072009,1567820903,Regular,cf3cb0462675107d11076075a954366209d04ed145dd21937867b32c27769c55
59ed75c3d60f0a534d10145e12cb90ac7db4980c607078d6396758dc31b8d432,-1,8,1,0.36246276,1567801887,Regular,21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f
21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f,1,14,1,0.36246276,1567735572,Regular,59ed75c3d60f0a534d10145e12cb90ac7db4980c607078d6396758dc31b8d432
fa3d441a97c1bfe17069c2006cb17a0d09c423d64fda4010338c3da5d90ab7d3,-1,9,1,0.31378059,1567733538,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b,1,81,1,0.31378059,1567651144,Regular,fa3d441a97c1bfe17069c2006cb17a0d09c423d64fda4010338c3da5d90ab7d3
35c6eaff299d60f07f5ccb63fb50e68a800ce6e4bc4ca94a0617a4f32012dc65,-1,3,1,0.20268166,1567631392,Regular,1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561
1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561,1,60,1,0.20268166,1567563324,Regular,35c6eaff299d60f07f5ccb63fb50e68a800ce6e4bc4ca94a0617a4f32012dc65
2c109c9bac0a07ae6d8a9247d4acb63ec506ea6922dd0876814e84762fed1817,-1,2,1,0.13726973,1567456841,Regular,3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa
3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa,1,49,1,0.13726973,1567389612,Regular,2c109c9bac0a07ae6d8a9247d4acb63ec506ea6922dd0876814e84762fed1817
08c5a1968cf387868a0b7a9e3665ee2f985259ea4c7968c1cc3fbd027f834691,-1,8,1,0.21766232,1567376247,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5,1,23,1,0.21766232,1567299765,Regular,08c5a1968cf387868a0b7a9e3665ee2f985259ea4c7968c1cc3fbd027f834691
c3560e5e67efbb31fac2a0e99dfcd7caf680076eb3d7a5c622611e93d92fa107,-1,7,1,0.36329672,1567281649,Regular,fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46
fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46,1,76,1,0.36329672,1567214327,Regular,c3560e5e67efbb31fac2a0e99dfcd7caf680076eb3d7a5c622611e93d92fa107
ce5cd370320e4115a40234af8853f0517abbbbd55f03a02ead9d128838852723,-1,8,1,0.39675945,1567204093,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,12,1,0.39675945,1567128730,Regular,ce5cd370320e4115a40234af8853f0517abbbbd55f03a02ead9d128838852723
f5806b39c646ee3d75828765cdea1b21013ea18cde86ba6fdc78a9b93af5914d,-1,2,1,0.42002708,1567115870,Regular,f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8
f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8,1,82,1,0.42002708,1567041099,Regular,f5806b39c646ee3d75828765cdea1b21013ea18cde86ba6fdc78a9b93af5914d
9181b39351841290ece6ffb2c90e6e6d3313012d1e453dc742e983d94e18d846,-1,3,1,0.39080052,1567018112,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d,1,60,1,0.39080052,1566954255,Regular,9181b39351841290ece6ffb2c90e6e6d3313012d1e453dc742e983d94e18d846
bd9c9c855072f2a6d32ad16601ad7ac46189766e3d74b6d174c94ed2aca6b452,-1,1,1,0.18671451,1566948618,Regular,d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f
d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f,1,20,1,0.18671451,1566870757,Regular,bd9c9c855072f2a6d32ad16601ad7ac46189766e3d74b6d174c94ed2aca6b452
ae2963b74abf559d14d296d6aec38b97ff6ecc5d1849ab32ebb6e47deca527af,-1,2,1,0.1452933,1566516663,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,42,1,0.1452933,1566441706,Regular,ae2963b74abf559d14d296d6aec38b97ff6ecc5d1849ab32ebb6e47deca527af
4fc36773488f7b6b7c82153d7050757c9a747c0fa5fd5bfd3e25aa4dc0e9cc13,-1,5,1,0.4115865,1566439843,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402,1,11,1,0.4115865,1566360426,Regular,4fc36773488f7b6b7c82153d7050757c9a747c0fa5fd5bfd3e25aa4dc0e9cc13
4eeb84ddbe98704acd6c556fb919a2870d96eaa19b9080c897caefa9e02d5830,-1,2,1,0.40023591,1566336305,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
