tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c,-1,345,1,2.324222,1501681904,Regular,955c098d97bd3d822ad5cbe7e79670843b90fa0be5b278be221c15ddff3ccc96
b86d995756dc96bf38bc0ed55705856895de8582c07ff38177cd74f56e302218,-1,42,1,0.9958167,1501668252,Regular,a997a3c7f72df6ffbd0753ad03c3ca29baf94642abec41276e8f8a936772298f
d75c9509cef4eec244583e5e92da78189f81a84a6625635f31d41cfd39d81a5d,-1,84,1,0.732613,1501647271,Regular,2dbac766b74fae0018fad41387cc3203726f9711ddea47d8b0b4c577412e0a58
2dbac766b74fae0018fad41387cc3203726f9711ddea47d8b0b4c577412e0a58,1,1,1,0.732613,1501643626,Regular,d75c9509cef4eec244583e5e92da78189f81a84a6625635f31d41cfd39d81a5d
3a7c2d23d3dd155d22bbbb5daefc84379869770d2231a0cdfa739382ddfc4a42,-1,42,1,0.99515052,1501613781,Regular,d884a3f40b0aa861595b1256e742c8b55c3181ed9b7cd4f6ef3da2d4f81746fe
2ffc68053653d8e0e0034060aaddf5c822b84a6b6a3dc83670d8c2bf52118d82,-1,103,1,0.816993,1501588144,Regular,93286264d3781d3548e0c4329791f9469c2fa97014da6d075ec8518301c00389
2ffc68053653d8e0e0034060aaddf5c822b84a6b6a3dc83670d8c2bf52118d82,-1,113,1,0.82124,1501588144,Regular,407d2b1f8ad303734f1c1afbc97593f774e7170c2fc24f61657a3d3a0d354630
9a7b194ae6c2fc539011362b11b2b6368aa265ce9426130bca56aec0c1a92abf,-1,49,1,0.780676,1501586376,Regular,3194d9e9f27155eb5a059c9160b06b53532614ccbb1bca88619b412ef38a59ad
31c38cd791c24d889436a4d6a15859cb5556a883c344759f8f9daa6ec44036fc,-1,29,1,0.76698,1501580676,Regular,6f4605126f40fa8578f5c3e40d0bc0812061907a3d5ee4bc1eec017205f8738d
30c242c74a086d0fd3076833f44b787f777aed94500baa60fb1790e559d71a2c,-1,29,1,0.687089,1501580085,Regular,9426c657e2c84901d43e983eb7b8f4e809930a54193bdfac86a10db1f76361ab
9664877a683ad5b33b0f093f10a094f1c627c7d35d0f7a12c287b8a95305e0db,-1,21,1,0.642687,1501578483,Regular,38d31adc35c9ae8c8b90327e6b5e94cac09a6e4ee7add1a3b095d73073654e73
44731fa2d024e5aef4f238a8877090fd1bac2433f4bd0298073de23178572823,-1,28,1,0.517452,1501557424,Regular,dd61457fe702fdd09b76e9133243177842e1ae37c32e12b7ea2a8bb6c5af5d18
a997a3c7f72df6ffbd0753ad03c3ca29baf94642abec41276e8f8a936772298f,1,30,1,0.9958167,1501556728,Regular,b86d995756dc96bf38bc0ed55705856895de8582c07ff38177cd74f56e302218
dd61457fe702fdd09b76e9133243177842e1ae37c32e12b7ea2a8bb6c5af5d18,1,0,1,0.517452,1501556728,Regular,44731fa2d024e5aef4f238a8877090fd1bac2433f4bd0298073de23178572823
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,521,1,0.725685,1501543564,Regular,011f9bde7fc0b0da3315e918fccd90676c44bef3455c40834f0c94595475311a
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,526,1,0.729017,1501543564,Regular,e497a1fd028e375863c556737a8197c4a20bd5a511a871c5dc6594810fa2bbb7
fc460cb262d82419a9e6ac866b976e2fe3f58fdc6b60e5c871b70b9dfcb900ba,-1,54,1,0.590322,1501542947,Regular,50a4421ae25522516a76717643c8899110af2f3cb92aa99c4e8dd7bacddd8314
0d8a97680438cf0a90598b6097ce7befb0b59e2322ff4747b0ef64ca80030000,-1,58,1,0.528917,1501534958,Regular,03e02197aade0936496ceba0f777c3de50b3377ad72219a5c21fb61c212db49d
354925f74cb599057ae5e5e3c303a6a9d3c83d8f3795c3673f37e6ec9c0d5212,-1,87,1,0.517687,1501534958,Regular,f016a7fcd1ef4d2720ef5b44361d7ad41e2632b29c380556dda7589f9ebea1d9
011f9bde7fc0b0da3315e918fccd90676c44bef3455c40834f0c94595475311a,1,0,1,0.725685,1501467290,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
3194d9e9f27155eb5a059c9160b06b53532614ccbb1bca88619b412ef38a59ad,1,1,1,0.780676,1501398114,Regular,9a7b194ae6c2fc539011362b11b2b6368aa265ce9426130bca56aec0c1a92abf
03e02197aade0936496ceba0f777c3de50b3377ad72219a5c21fb61c212db49d,1,1,1,0.528917,1501311158,Regular,0d8a97680438cf0a90598b6097ce7befb0b59e2322ff4747b0ef64ca80030000
e497a1fd028e375863c556737a8197c4a20bd5a511a871c5dc6594810fa2bbb7,1,0,1,0.729017,1501209293,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
9426c657e2c84901d43e983eb7b8f4e809930a54193bdfac86a10db1f76361ab,1,1,1,0.687089,1501123323,Regular,30c242c74a086d0fd3076833f44b787f777aed94500baa60fb1790e559d71a2c
407d2b1f8ad303734f1c1afbc97593f774e7170c2fc24f61657a3d3a0d354630,1,0,1,0.82124,1501037010,Regular,2ffc68053653d8e0e0034060aaddf5c822b84a6b6a3dc83670d8c2bf52118d82
f016a7fcd1ef4d2720ef5b44361d7ad41e2632b29c380556dda7589f9ebea1d9,1,0,1,0.517687,1500864340,Regular,354925f74cb599057ae5e5e3c303a6a9d3c83d8f3795c3673f37e6ec9c0d5212
38d31adc35c9ae8c8b90327e6b5e94cac09a6e4ee7add1a3b095d73073654e73,1,0,1,0.642687,1500792274,Regular,9664877a683ad5b33b0f093f10a094f1c627c7d35d0f7a12c287b8a95305e0db
d3e2c537f58855d9df0f5b0924dfbb29e9e32a0c7a6be73b60c40fdb8c4f6ba2,1,0,1,1.175192,1500712619,Regular,b6d2a8bad16924a1f9e15441c09fe912f87246852bfdabaeb8f8374703403569
50a4421ae25522516a76717643c8899110af2f3cb92aa99c4e8dd7bacddd8314,1,1,1,0.590322,1500604928,Regular,fc460cb262d82419a9e6ac866b976e2fe3f58fdc6b60e5c871b70b9dfcb900ba
d884a3f40b0aa861595b1256e742c8b55c3181ed9b7cd4f6ef3da2d4f81746fe,1,16,1,0.99515052,1500570668,Regular,3a7c2d23d3dd155d22bbbb5daefc84379869770d2231a0cdfa739382ddfc4a42
6f4605126f40fa8578f5c3e40d0bc0812061907a3d5ee4bc1eec017205f8738d,1,1,1,0.76698,1500518508,Regular,31c38cd791c24d889436a4d6a15859cb5556a883c344759f8f9daa6ec44036fc
955c098d97bd3d822ad5cbe7e79670843b90fa0be5b278be221c15ddff3ccc96,1,0,1,2.324222,1500431978,Regular,f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c
93286264d3781d3548e0c4329791f9469c2fa97014da6d075ec8518301c00389,1,1,1,0.816993,1500199485,Regular,2ffc68053653d8e0e0034060aaddf5c822b84a6b6a3dc83670d8c2bf52118d82
20cc34da236bc84dcd3ebbc0e2f6f1fc2425e54b466283a84cbd1bf56372ba72,1,1,1,1.33288,1500102694,Regular,6d9aca66fe0602854ef7480c6c375c3c0e7dafc6851aaa3b95ef4e24c4da500a
89c8f72dab1eac10c152fda20d03ff1b3c9d20576dc6789a305d2db340b0f3de,-1,15,1,0.828622,1500009176,Regular,51de1bd7d034e6bbfb60148f1148892a0d5e20af92cbfc10f824774d9da1f3e0
51de1bd7d034e6bbfb60148f1148892a0d5e20af92cbfc10f824774d9da1f3e0,1,0,1,0.828622,1500008458,Regular,89c8f72dab1eac10c152fda20d03ff1b3c9d20576dc6789a305d2db340b0f3de
515955d4ff3ec26c878bdd9110d7407200bd72755a3b67fe5a24bb09409130f6,1,1,1,1.245229,1499922941,Regular,18c0caf4a8e677b558ea20e9b925a48c8315e744d974bfc59293a9da56e06f57
36a0bd58d90c5c7f11f2e5d261f708ec4289e1ab1d119368b277597dfeadca23,-1,17,1,0.638187,1499741749,Regular,f35cc55206c8c12d7939b8367bddc62c3ac27e6237ebb0537b38fbddf122753a
f35cc55206c8c12d7939b8367bddc62c3ac27e6237ebb0537b38fbddf122753a,1,1,1,0.638187,1499740232,Regular,36a0bd58d90c5c7f11f2e5d261f708ec4289e1ab1d119368b277597dfeadca23
dc5c70d4d8900583dfdbbc161ced16c3dd4f4dc5496beb325c7304da254a6da0,-1,19,1,0.9951442,1499691960,Regular,b8526e06a6aa16a3b8cac123aeecc1b17d0ee5034af9419e70be7eda5cb2168c
b8526e06a6aa16a3b8cac123aeecc1b17d0ee5034af9419e70be7eda5cb2168c,1,13,1,0.9951442,1499680646,Regular,dc5c70d4d8900583dfdbbc161ced16c3dd4f4dc5496beb325c7304da254a6da0
51e5445f29999c2ca3a35d1d149058494eef9eb6c4a382536ea8d26855395745,1,1,1,1.441441,1499671029,Regular,834237a9a7ff0dc61065bb32add7d12f46bba2163908fdf596ea5960953abd9b
3caa2366cd07ba7dc936c12203b7ac88856f4d0046060ab40053524c57edd0b8,1,1,1,1.049632,1499491151,Regular,d15ed4472944b58bd580886374f1780f1cdb03a00bc06c82f5d568aa546cf8ed
a96294dc8d603caae890fca175f590dc67e4ca1b8b6e2e02c8ffaa1d9fb9bc62,1,0,1,1.363973,1499315431,Regular,cef7cdc921f3eb5f8f3064626039ec67c3eee4cbe513c083ea7919ae7dcf27d9
d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c,-1,224,1,0.796567,1499142512,Regular,2aa45b6db1b38e44b56adb45b216c65b6bf570ebbbb43e36552a15d20722ebb2
2aa45b6db1b38e44b56adb45b216c65b6bf570ebbbb43e36552a15d20722ebb2,1,0,1,0.796567,1499136220,Regular,d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c
1f4e9f229d67131bbe8c3101f2741fd58364da63f56b1054a8b9625390e7de43,-1,39,1,0.775441,1499049991,Regular,e05411c39b449f78087a2782cea16965d666e3f54b0ecf44d91e76f80eb4da5e
e05411c39b449f78087a2782cea16965d666e3f54b0ecf44d91e76f80eb4da5e,1,1,1,0.775441,1499048308,Regular,1f4e9f229d67131bbe8c3101f2741fd58364da63f56b1054a8b9625390e7de43
8ba2cb3491d3b2693fbcca4653a6044dcadd510fe25815b2999d5329e2edbb42,1,1,1,1.222998,1498986354,Regular,cc070afd514a78fe13f6c904cf8ef4992f729d7ef9327d49cebe2ac16609ee97
865e0c902a99d5b15be1d8f48238648c782d522e21244816eef8186ac7340073,-1,24,1,0.99594672,1498934546,Regular,ec6752b6460bf11fc3285e15fd2860f1d368388aa4b0399187262a72ecc707b4
ec6752b6460bf11fc3285e15fd2860f1d368388aa4b0399187262a72ecc707b4,1,7,1,0.99594672,1498932942,Regular,865e0c902a99d5b15be1d8f48238648c782d522e21244816eef8186ac7340073
6eb4dd08f4511f18da8a7a5ab6efbfcbbdfcaa015dfb05e494bd84303a533b55,1,1,1,1.282239,1498894976,Regular,f088988f3647b61b4f8f4abf7e27293c10bd163fbcd1957e7028455d195000fd
a49457ccff8bc847393c2709a77cdb7264c203a29303b3e1b0a5d889d9858722,1,0,1,1.484472,1498791008,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
060434285e1989ac0b0b2ad4b81d245b90d1393448fd94d7feb50227789bdd17,1,1,1,1.011046,1498704773,Regular,d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf
26f5cf88837eb3b1d47a7fb5f493b82a7c2983195155b94abaf05d85d66966c3,1,0,1,1.032161,1498626183,Regular,13302867a4d9c8c0cf239812ad8ae4a3c0e576b193bbc206a14adf6f53689b04
737539b2e47e8fd545b98028d0ac6ce4ed4c9536002c6780a44025a4fb742232,-1,3,1,0.821754,1498532379,Regular,4c04dd41c108d14a99a70b5a1c8d07a19f23af10effe396755d481b87fb3aea0
4c04dd41c108d14a99a70b5a1c8d07a19f23af10effe396755d481b87fb3aea0,1,1,1,0.821754,1498531221,Regular,737539b2e47e8fd545b98028d0ac6ce4ed4c9536002c6780a44025a4fb742232
87271a72017089b591401793b4d82aa6d795b9240c4bf94ebd536a88489dacee,-1,17,1,0.997792,1498448280,Regular,611d41d6463d197a8193e0d0bd86bc36b57950d52339122bb5a2d3cadc50bbf8
4b4aa81fc3914c3eea73d3574d7e15f64f7ded0c902d486e4c5614c3751cc468,-1,13,1,0.934642,1498447509,Regular,7ebf3b0decbe30a841fbcf2557dfc0a452ac37b840e02e78173cf9db9c94b436
7ebf3b0decbe30a841fbcf2557dfc0a452ac37b840e02e78173cf9db9c94b436,1,1,1,0.934642,1498445158,Regular,4b4aa81fc3914c3eea73d3574d7e15f64f7ded0c902d486e4c5614c3751cc468
de89e7c6925d5524d856e4a29218d5f775e45ea1d086e2512c19f64a4185f271,-1,36,1,0.9958198,1498386939,Regular,0912d57846bf08c3f6334cbe7f0464eda081f5a1113c9f7084ed0536b69e529a
7528c7a023071e7d26a0a045b471caa899ea900c802c6b9672e3fdd80c44603e,1,0,1,1.276176,1498378735,Regular,121f5a968178d5d7573b9eb3b208611e2fd40c4f5d21552d1b9333c82ca41fdf
0912d57846bf08c3f6334cbe7f0464eda081f5a1113c9f7084ed0536b69e529a,1,11,1,0.9958198,1498309456,Regular,de89e7c6925d5524d856e4a29218d5f775e45ea1d086e2512c19f64a4185f271
c0f4f9cb92a2e3e91b4dad29e280bc59e156aa46aa8ae31198a741210b940ea7,-1,121,1,1.625265,1498303300,Regular,1e597097179b702f479f65bc9d2515af4d4eb2e520bab98d8bde6f24e1fb6b17
2a885276404c8d9c10ea6410ff42060000feecd7be7bba5670b43110ff69a192,1,1,1,1.257958,1498291847,Regular,52e6e290485450944ecbd9c38108e867fc9d64031e63a17889d7e8571c468e4f
94ad006c0c8aa6bb79777a92d969b98b9a0c08cba2fa8497eae160d76f6a2447,-1,109,1,1.709622,1498273389,Regular,97ae3c7aaa6c51bc1553c49e39ff242e673edcbfdaa545d0b2b1a3e8ac292526
94ad006c0c8aa6bb79777a92d969b98b9a0c08cba2fa8497eae160d76f6a2447,-1,173,1,1.697828,1498273389,Regular,9dd30a145bad87e458a331cee3940d3163705e7d52b80f048c5fbbbabf01f867
2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926,-1,115,1,1.863694,1498261459,Regular,17d8afb4f8ceadcc051fd970c7e4d9d520ffbe418d8139f7ad55bdfedeeaa162
937a899c4d0253dff59fb2f5f483e5054238476b72ede081cb05269af59f7435,-1,20,1,0.822826,1498203662,Regular,e53709998e6cbb9e3a02c4aa1b7c61a6ed39306c512d192686d74c39e78d69b5
e53709998e6cbb9e3a02c4aa1b7c61a6ed39306c512d192686d74c39e78d69b5,1,0,1,0.822826,1498185714,Regular,937a899c4d0253dff59fb2f5f483e5054238476b72ede081cb05269af59f7435
e65f01e752a2cafe5db55f0c98ad40a9e0e04e62b5bd6c678c1d7307a85e98bf,1,0,1,1.129012,1498100512,Regular,fcd30da82aeef9c8225451629694d92e5348dfeca6936bced1d08a099d80487a
163d1f1c01218d1dfe2645b92780ac590352568802fcef4b8ea85a774d16a550,1,0,1,1.363706,1498023674,Regular,7bc42eece73837d5165b8eea17e4e0afed6211fb09176fe502e401338ccde1e0
87117456459610cd5f8bc76d90a2740d248d7a2385c2613c03e3ed1a81199a05,1,1,1,1.003546,1497926358,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
17d8afb4f8ceadcc051fd970c7e4d9d520ffbe418d8139f7ad55bdfedeeaa162,1,1,1,1.863694,1497839775,Regular,2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926
2032b67c8aeca5e522b1693a4418227e72e6043a45b43b2c92f5da6e0ba130ec,-1,22,1,0.748353,1497839775,Regular,dd5a2344601c9dd32d2eb0261045e837591c91c0e51ef4ec7abdee71cd117353
dd5a2344601c9dd32d2eb0261045e837591c91c0e51ef4ec7abdee71cd117353,1,1,1,0.748353,1497838428,Regular,2032b67c8aeca5e522b1693a4418227e72e6043a45b43b2c92f5da6e0ba130ec
da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343,-1,84,1,1.79244,1497816657,Regular,94923951e822ebb454b9906f3f76dc0ba4e1e24cfd1dc6da2cd33f7b07bea918
da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343,-1,170,1,1.77076,1497816657,Regular,5d30fdd698bb99249a431aa257d3565b484714ca13ffd53435f765d895354fa0
d3ae95ccd80a2ca2aa1e25706ec740ff03ef23c7925aaeab8370b3e055ae5227,-1,55,1,0.99579173,1497815867,Regular,7dcf6ec20bc57770c12f04d8c86c8f675aeb6c1385f29d7c96367462d108d75a
666280fa0c40138ee6f49432dd9557778f1605f99e1ceca6b8bfb59a500386f6,-1,87,1,1.861574,1497803876,Regular,484ff0360bf9eab6effe131d5eeb385ded7b0905a62705d207b8a764b0fbf7c5
7dcf6ec20bc57770c12f04d8c86c8f675aeb6c1385f29d7c96367462d108d75a,1,7,1,0.99579173,1497782073,Regular,d3ae95ccd80a2ca2aa1e25706ec740ff03ef23c7925aaeab8370b3e055ae5227
210daabbad81d7816fc8761506f1da14e20d23d0e95097039ef0d4d0a9e5dbe3,1,1,1,1.25022,1497771303,Regular,d20aef897d6d6215d21c03f8392dd69ee0dbb29dd3c5b475d89d033843ea3f6b
da55c5149cd31fada7a9b97442bcffa4f1a8cafe2a0a6eb9c05541e22c0b3a52,1,0,1,1.169617,1497686933,Regular,b12b2010b3011b82a9c6dd9fcb1555bb8ab3aaf2e522c20cbf6db7b4c1bd091b
a83a1f6e074b3b9534d7223080d6c1af01771e76ee8626510370dab2a707edb5,-1,188,1,1.977201,1497632516,Regular,b8ffb947c4fd59efb8c3bddadcb6bc20732b11a4e7a539cae5d13e6613289de9
f94e4ce83246e58ef59f20812f668fcc36063df2eabc966c0ddeada91a9a22ca,1,1,1,1.160262,1497581444,Regular,d4f0fc5046de5f44bfcd656a38a75b7aba80302b9f952da99bd48d2e5f5c2410
7683053c9d5c77111664b8f43c5ddfa39ee7760eb0ee3ba3b7d3000160dc2b42,-1,36,1,0.933477,1497528475,Regular,b57e531e341b5e0b4e755ab4bade3d2a602b5eb03bff5dfb252830d9d306590b
b57e531e341b5e0b4e755ab4bade3d2a602b5eb03bff5dfb252830d9d306590b,1,1,1,0.933477,1497495421,Regular,7683053c9d5c77111664b8f43c5ddfa39ee7760eb0ee3ba3b7d3000160dc2b42
390af413a4b37ea266548adacd0923c05a0f3421f223f32fc5f6a1135e2ed8c0,-1,13,1,0.845532,1497428685,Regular,dd4e5caaecc98b8fb637235df3677fed5aae2380cee0206c6121d9ed1c0a9e76
dd4e5caaecc98b8fb637235df3677fed5aae2380cee0206c6121d9ed1c0a9e76,1,1,1,0.845532,1497409124,Regular,390af413a4b37ea266548adacd0923c05a0f3421f223f32fc5f6a1135e2ed8c0
662b706bafa329677bf6a3cdce892332899c0d74590bfe16c5a83b1c714dc4fe,-1,23,1,0.899421,1497332409,Regular,41bc358e8ca0caa038891b79012e73cd6929ffbbd93aaf3fa5e5ae54868ec365
41bc358e8ca0caa038891b79012e73cd6929ffbbd93aaf3fa5e5ae54868ec365,1,0,1,0.899421,1497321412,Regular,662b706bafa329677bf6a3cdce892332899c0d74590bfe16c5a83b1c714dc4fe
f8e20026f557be4b3eb301d8d0df30fa634017a854a4cf56283ec2b66b803250,-1,33,1,0.99665468,1497285816,Regular,91faa90dfa074dd84e6bfd0b9a90071f8cc6385524182d1fe6d341564905254c
cfba4d1872422020d1511ac3b1aaa77666f3ae81b03b198e1cb4bdb4de531782,-1,11,1,0.864161,1497242895,Regular,4f1326a9bb1f3a3cc4b54c99094ed8936ed928fbc0beff6a7fc95eeacd569008
cfba4d1872422020d1511ac3b1aaa77666f3ae81b03b198e1cb4bdb4de531782,-1,44,1,0.99524954,1497242895,Regular,c0aa7418b814979fdd3374660889f3fd41f358f4f5016851b93b3be64fec9b5e
4f1326a9bb1f3a3cc4b54c99094ed8936ed928fbc0beff6a7fc95eeacd569008,1,1,1,0.864161,1497233933,Regular,cfba4d1872422020d1511ac3b1aaa77666f3ae81b03b198e1cb4bdb4de531782
c0aa7418b814979fdd3374660889f3fd41f358f4f5016851b93b3be64fec9b5e,1,9,1,0.99524954,1497224463,Regular,cfba4d1872422020d1511ac3b1aaa77666f3ae81b03b198e1cb4bdb4de531782
b147285ba2ace4fc3e264185c22a8bfb6c3943c4b4f3a2a1c66129e07f0acff2,1,0,1,1.215377,1497167530,Regular,27fba7bb6cbd845b58ee1170fc791d0a8880f1693e9b98e41bad97a7ef2eb29c
b8ffb947c4fd59efb8c3bddadcb6bc20732b11a4e7a539cae5d13e6613289de9,1,0,1,1.977201,1497044088,Regular,a83a1f6e074b3b9534d7223080d6c1af01771e76ee8626510370dab2a707edb5
e43b1ae25195549d0793d9dcd0174f55634da54003d1bb269358eeb20fb93258,-1,48,1,0.99632474,1497001498,Regular,ee675038929c0f5f94058ba9f14ba7d8ce20a3dd70d01edcf28b3a1513e718b9
912c52b7ecc9d92801fef7a03f0b2b1833592f293843c92380fe83674a7476f7,1,1,1,1.164136,1496896548,Regular,1ff05041e177d919dd2e4869586bd54e485b8a33e39cd8019b55c9f340ecb542
73658e3235cf456eb5582d2ec2d2f350b255ae8516dbf7685a925e332e54b6c8,-1,30,1,0.99620711,1496870596,Regular,f26f17d404605f8aad2959eced6bf05b9dcc6c3c92e7f482cbf30de777b28d80
48837bb8e3981f7fcc68870aea5b4625a7cd7979c5d4447a72196ec522c1f890,-1,60,1,0.99617141,1496869065,Regular,8b7a16f4ebce94977c70d97c2eaa82ce4a7d8d9930c8409952b4f94e008fc3d5
d01dce207f1cebaba1ab4b749215f441e453cdf500432270ca8b98949486ddbf,-1,0,1,0.99601987,1496813749,Regular,7330562fda37212b28402024008d88d247c887b896345ddfd463cdf24703bd86
4091ba524810532631b5bae3903ea54485142f4f2274f2c8c2596de9f0779419,-1,5,1,0.805595,1496803176,Regular,7fdf08ce6ba5db3facea62ad2f5c41347ad57a18b5491a249de59c164b1eb3dd
7fdf08ce6ba5db3facea62ad2f5c41347ad57a18b5491a249de59c164b1eb3dd,1,1,1,0.805595,1496801463,Regular,4091ba524810532631b5bae3903ea54485142f4f2274f2c8c2596de9f0779419
5b24f3e6c91ecdaa650d0e3be8f99dffa502214fd31dafc89e850d032df48fe0,-1,15,1,0.9956959,1496772311,Regular,1ffa6fe639951ba1e391ea0a5cc83108db75933d6bf6d723243a762628a53453
1ffa6fe639951ba1e391ea0a5cc83108db75933d6bf6d723243a762628a53453,1,8,1,0.9956959,1496767849,Regular,5b24f3e6c91ecdaa650d0e3be8f99dffa502214fd31dafc89e850d032df48fe0
90a5321c5db9b29bb4fca9d23af48a68caa36ef00c59fc255f7f55cb65d70e12,1,1,1,1.466168,1496715942,Regular,ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6
484ff0360bf9eab6effe131d5eeb385ded7b0905a62705d207b8a764b0fbf7c5,1,0,1,1.861574,1496648637,Regular,666280fa0c40138ee6f49432dd9557778f1605f99e1ceca6b8bfb59a500386f6
b1148306b77753df4f95e6399b7810459f0f08358fef6360a4baf7efc01c34cb,1,0,1,1.161634,1496460177,Regular,81d9e188fbd46ab7be832993e33b2c2e43e86eaf44ef8b01954151eee26e2347
68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24,-1,88,1,0.962498,1496434863,Regular,64f3fbfb56f0138c5ac2bc11cf92352588a23c3a086986e5322c126c72c9f039
86b4e988d7497f993588faaf0a16400925459d4bb85ac512204780b5b6ab7bac,-1,25,1,0.898304,1496433672,Regular,1033629741420e7bd61296bd05041e981fded302df687fbf78af7b2406e7ad95
d628c2b86bdff308742fac06571595f4c946e282442fa0cacf5bb313f4cc2bca,-1,28,1,0.857546,1496432829,Regular,9811b7ff729a2dda34b38a38323a6e7c7c8fafce6dfd9697b41c01d59cd412e9
37ae82a4dbcf7d48d5ebe22088d9a2356dfcae7d1091894ca206bcd372216385,1,1,1,1.139801,1496371710,Regular,c0cbc54c24c44c252297a1f0911fc8f76d11b8f9c2bddd83817dbaa4dce8e8d4
a75432643a89aa2091e4bc1c2b67943e9db5284b16df8b77a6b6213dab8b3379,1,0,1,1.496057,1496287390,Regular,09bde471d642561454c1f36bb66bba3b68bc54cec4a3db9883f57d8758802ccd
91faa90dfa074dd84e6bfd0b9a90071f8cc6385524182d1fe6d341564905254c,1,0,1,0.99665468,1496286521,Regular,f8e20026f557be4b3eb301d8d0df30fa634017a854a4cf56283ec2b66b803250
56d4030fd58a3837b5b7975b47251394e0cf67dd9620adcb00fff619682c4ef6,-1,31,1,2.03183914,1496280067,Regular,e537674ccb56df0ceb05a46b2b020f45b238dcb61425b1517db204f24603d223
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,207,1,2.076668,1496179038,Regular,0b50346fda534581eb14aa4b6c4f5948e64f27a41fa268b231d2680cd097ba8a
34d0d499ba69bf652b845789c55594e661d009aad6433925cffe818216c95c8d,-1,79,1,2.371035,1496144875,Regular,e1e64f3b48bbc50ed0c190b72ab9c58c476af97f5569e9563bde22c5d1c17a75
1033629741420e7bd61296bd05041e981fded302df687fbf78af7b2406e7ad95,1,1,1,0.898304,1496111383,Regular,86b4e988d7497f993588faaf0a16400925459d4bb85ac512204780b5b6ab7bac
441e4a3e2e0a64879ebe3adbf376c8cc353561d146299c836f746fc313130d0d,1,0,1,1.003048,1496025265,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
64f3fbfb56f0138c5ac2bc11cf92352588a23c3a086986e5322c126c72c9f039,1,1,1,0.962498,1495948786,Regular,68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24
e1e64f3b48bbc50ed0c190b72ab9c58c476af97f5569e9563bde22c5d1c17a75,1,1,1,2.371035,1495870619,Regular,34d0d499ba69bf652b845789c55594e661d009aad6433925cffe818216c95c8d
ee675038929c0f5f94058ba9f14ba7d8ce20a3dd70d01edcf28b3a1513e718b9,1,15,1,0.99632474,1495826599,Regular,e43b1ae25195549d0793d9dcd0174f55634da54003d1bb269358eeb20fb93258
b9052eb4b2ca62a50b7c2bd93fff4488443e1d2818dce36868eca551b192a84b,1,0,1,1.026005,1495766693,Regular,63d048e656ae32f1406a3b22b7fbfc33d34a183bcbd89b0aa13153392cf73746
9dd30a145bad87e458a331cee3940d3163705e7d52b80f048c5fbbbabf01f867,1,1,1,1.697828,1495691158,Regular,94ad006c0c8aa6bb79777a92d969b98b9a0c08cba2fa8497eae160d76f6a2447
45785900fcdaca060ed8493c2b944689a74df460c1a5983883d67d5a9dfafcdd,1,0,1,1.141504,1495593550,Regular,22fb442d6ac45feca87cc8a4f4bddc1b65030df6a8299f6db9e6acd937cf8479
e553ddaaca8de3364e2ffba65cdde3bd23dceb15f19a903838cf6d6bea9bd10b,1,0,1,1.183532,1495506696,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
9811b7ff729a2dda34b38a38323a6e7c7c8fafce6dfd9697b41c01d59cd412e9,1,0,1,0.857546,1495419478,Regular,d628c2b86bdff308742fac06571595f4c946e282442fa0cacf5bb313f4cc2bca
f26f17d404605f8aad2959eced6bf05b9dcc6c3c92e7f482cbf30de777b28d80,1,13,1,0.99620711,1495397504,Regular,73658e3235cf456eb5582d2ec2d2f350b255ae8516dbf7685a925e332e54b6c8
0b50346fda534581eb14aa4b6c4f5948e64f27a41fa268b231d2680cd097ba8a,1,0,1,2.076668,1495354880,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
