tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,88,1,0.20597482,1555539128,Regular,f7704a823af64c6bcf6d6a452d7eedc5ba556d0b5e22d32d99a18420012be94f
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,89,1,0.20664963,1555539128,Regular,58de2d5a49edf9b4cd1402e73f844cfd099fe76852d0c2ef036dc45832c8b250
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,90,1,0.20591531,1555539128,Regular,3f57cb8dda5119d3d48bd671b742b76a79b529328d3459c50af73ed00294b350
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,91,1,0.20306494,1555539128,Regular,4ab34d383ea71a11c808d8b1fc947080315aa2953f62b453cedc85d42bd8c950
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,92,1,0.20187003,1555539128,Regular,d900ccd442f16bb5ae092fdaba7b7f8099f9fdfad94f6cff02af7b7ae1d33352
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,93,1,0.21535151,1555539128,Regular,412e76c3015e82d1be990877b82ac505b218af04bf9b8783409bd37f70be6b52
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,94,1,0.20010342,1555539128,Regular,173a94d2dc080a07bf0fc37e4e352845a04d7b8573413812cc73f78ca624b352
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,95,1,0.20710462,1555539128,Regular,7fc874af8fc3458848c518f607a3a4340c04126a5846118ba59bcd9ccf9ec252
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,96,1,0.20690857,1555539128,Regular,6b460c91ae327eda91f60b571e8d164e37684d6d81e3c2cea02e5fa6c2b6cb52
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,97,1,0.21045207,1555539128,Regular,f7dc551dd0827e40e8dd0608bf84f5f56746a10dc95710082a433ceffa2e1253
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,98,1,0.21955414,1555539128,Regular,f406055afff64f4cbea26a1d1a0681343a73ad88d75932f78cc975965de01553
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,99,1,0.20375679,1555539128,Regular,229e6bd9ae65b9b722ece6bb5ec059a534670991d2bd566515d9150acaed4e53
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,100,1,0.20215954,1555539128,Regular,35a3778a382bcb52b985681a5566db9b0a84a2a4645f26db1d1c9e091c5d2354
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,101,1,0.20575758,1555539128,Regular,d196c5a6bbcd5169e564526a1e3918b8d379f20c2514815af4e02b29a6834155
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,102,1,0.20417352,1555539128,Regular,f756365dc1c0a3f83bac8a1ce7dc978c6035a044572d20a91e3741698f789456
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,103,1,0.20363425,1555539128,Regular,1269e26071b55f33614f841ea03b22c1a7921a151f4cd35a7a7b82a790973957
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,104,1,0.20029942,1555539128,Regular,22302a8f6eda395fc5b022cb3b8a33967a6618899ce60d3b994d27e23d8ec957
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,105,1,0.20595192,1555539128,Regular,467e278a10fc1598b2777cbe281437a372c07cc6d94810a79f71a8e7a8ba2759
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,106,1,0.20208839,1555539128,Regular,9262c3f5fd461cb055db39f0e5d5aeff180f1778b928adfb9ef2530bfac2115a
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,107,1,0.21757732,1555539128,Regular,2609314e3924d7c68e635752717511dad85d25f7659bdc31cc044a58f422dd5a
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,108,1,0.20234248,1555539128,Regular,44499278233c9d59a05b20bec188409430085cb6a3c1d74bebd9097a793af65b
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,109,1,0.20254978,1555539128,Regular,c60a9f7934115d0aa78b5e940a5d607538bfcb81b9840c4b26c7808932d40d5c
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,110,1,0.20920597,1555539128,Regular,bc2cc3d79cd5663ff02a346ef2e2f14e7451c4943bf5d631eba785a898590f5d
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,111,1,0.20223698,1555539128,Regular,141b27ebb6465e3813f7ef56bd1e1f6ba1cfb6e53fee787a05cff071c7612c5d
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,112,1,0.21884804,1555539128,Regular,4bd86e750609ad9bc62db8475dbcfd9a79e5a327664262bed6f53b4333c1a25e
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,113,1,0.20737173,1555539128,Regular,9372d1b9a2dbb3b918614a9a603565ad5ad8ee48d82f8bbfc25d351fac10a95e
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,114,1,0.21044985,1555539128,Regular,fbc6661cb2e4f18c2f468f9f1818bcbce6d5184160a09e8adfa5f6d46194eb5e
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,115,1,0.2044895,1555539128,Regular,7bc34cdf8071ad0fb9f1afa1849298455db54f1a34b47c759f195111764cd85f
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,116,1,0.21150469,1555539128,Regular,aa1fb37e327134145509f48b843941722f3b764d44f1e8d3100a33a50ac40961
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,117,1,0.20688188,1555539128,Regular,21722aa3e9c917fe731aab34c217e7f93b816e819d4968c9f82482f8dd439a61
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,118,1,0.21906215,1555539128,Regular,782276832c486cf93316dd539a5a3375604f8796034d660c808365f6c13eac62
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,119,1,0.21625208,1555539128,Regular,45708d21ed8ebb44eb3bb138b04faa2cb6cc3f0a043ccc06286dac9fe2eb2d66
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,120,1,0.2069728,1555539128,Regular,73a36e02e5ea00c614c30a88f5891821f38153c6716c6f0c9b3fc96d0625b167
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,121,1,0.20164129,1555539128,Regular,ce6487782a4312dc5cd98b1aa266e665b92bcd41d2ea9b5be4408927f3b02b68
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,122,1,0.21410291,1555539128,Regular,ec4f5ac149b7038f88551dc4779498917c11e5ed88de1d6ff868a2c9cdb5e568
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,123,1,0.20446926,1555539128,Regular,2f726554f224dae674bf423de1c0c987dead0322220bc3fd38f94f16cf3e886a
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,124,1,0.20533374,1555539128,Regular,cf5e642c8c100c26487274392781294f972a964cdc1f2658c24a5ea32b9a8c6b
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,125,1,0.20231856,1555539128,Regular,f34f6673e74328010940035694afe6b4d8858f93694b1ea97dae4bd88721636d
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,126,1,0.2056048,1555539128,Regular,e0cec3861c94e44ff3ea31bf4ea70d10d224541b5a0406a6dfb4c7704c056a6d
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,127,1,0.20744145,1555539128,Regular,294c6aeb3500bd3923b14724d0a8d9104c354798c604b3b24730c4f754ce456f
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,128,1,0.20361402,1555539128,Regular,1bf3b5219e465dcd8b5fb6cf310de8d7e9706ed806debe16628e8e6162c96e6f
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,129,1,0.22703716,1555539128,Regular,6a5856cb126d49075e62357f6ab12c82f5b83297ad8db9d9a5fc26a371bd916f
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,130,1,0.20319375,1555539128,Regular,b174af2ad5781551be8c6667ebae74297edab12399e291c879d22ab55f482670
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,131,1,0.20694728,1555539128,Regular,3ec2e0d5c2bc0473615c2746b5866c9dfc1e9ae300233c7e92d8975265c87c70
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,132,1,0.2148004,1555539128,Regular,8e5ab6b82579306d936d6c24eafd3c54f0913c77450d8481cdd31b95e54af372
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,133,1,0.21393805,1555539128,Regular,fad5171bbb084b6784d7e7dbde8b7e8049fc328c408ca76cbb496dd543e66d73
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,134,1,0.21917365,1555539128,Regular,6b4941adf56acaefa923442c86980c079d782ba13046aaf1824021f84cd02374
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,135,1,0.20153575,1555539128,Regular,6688c3c7112ed5a76b66c6478ed53f6d064187db303e81cf34d4a91fb6c5cf75
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,136,1,0.21605225,1555539128,Regular,b3529a8cd34c7efe31cc6139fa36acffd87cd674c0bd0db18cbf889f19e7df75
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,137,1,0.20376969,1555539128,Regular,9722a1b8adf37cc98c71a6a071bc955923af98b304ba057c88ae234944cde375
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,138,1,0.21504953,1555539128,Regular,4773caed33fd5e144094634fe38a317d763091314c75bc7ed948d931d1bbe875
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,139,1,0.2098614,1555539128,Regular,ae5c2bbd22bda9c3af8fcdefca7a97e7fb8be79058451179741be28194cb5477
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,140,1,0.21544895,1555539128,Regular,a032c3bd5d9637530967b3b672d4d7c2cef4b0da46c17b4817255c6410c19277
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,141,1,0.20084845,1555539128,Regular,1ea2b72e79e55d05eb056768033b6bd553d74c9dfb6fda7636c64a6555120878
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,142,1,0.21932912,1555539128,Regular,ed920a26809aebd91259b8498423d9dc2c4fbd2ecbd3c735c697e7be27e32778
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,143,1,0.20170566,1555539128,Regular,fc0ba5cd1c40499eb78a6d0eee22dbeb0f3d01bfb4ffbac064fbecee4f23df78
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,144,1,0.23053257,1555539128,Regular,2aad5061344a4a43cb1aa9880e336aa141a76ec3c308ff08c41db5e8cf76037c
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,145,1,0.21091293,1555539128,Regular,a804cd8cbc897db2f87db4a51b3598aabffd9343bf475396458da1df3884947c
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,146,1,0.21334067,1555539128,Regular,4e65b124c21a82e42b710643881a79162fd328c015d2ee4f96002785092fa47d
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,147,1,0.20319382,1555539128,Regular,71825b00de8d64177562d68ef5ddaf67b3e51f6e9dc2c6a799e004ee8fb6797f
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,148,1,0.20149747,1555539128,Regular,e7265b5d3c2ce045166b5a6adff3928e7c799d8c64fbb46fa622504765b2fa7f
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,149,1,0.21918101,1555539128,Regular,2e1e9dc440e1c90b46537b47437787bbb748822560438d687dbd93ff861a2080
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,150,1,0.20096257,1555539128,Regular,023f437634b62886eb4b714d53355906c462a17db83b2b3d84a9fd1afa88b980
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,151,1,0.2030277,1555539128,Regular,a9eda17053d8be2641079d9fba3d081482065ed7e226223812fe9f0725b1d980
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,152,1,0.20418963,1555539128,Regular,0f573c48c9d573a93a240149c5e2fb5eeffee258a69fbc5a18da2218ccdbea81
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,153,1,0.20367918,1555539128,Regular,13ba3912c8a082ea866d700d8425a41be29dc9ba1b03bc706db12c72aabe3583
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,154,1,0.20219697,1555539128,Regular,56e6ddce6db3a9ef0995d94854590328a07f9b7579e85601b382e578f7f78983
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,155,1,0.21437465,1555539128,Regular,dbdc94e6bf0089509d338302e804b45d48a2cc31198e3c7ea84e0016abb9b783
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,156,1,0.20490075,1555539128,Regular,a2a8bc17bc0cd3e4cf0a9906aab62d24afbe6f7534754a35e12d1ba1cbde4c85
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,157,1,0.20214381,1555539128,Regular,345add08170e63209c6cdd075d6f001652e8fccf16aaf0b8cc308b6aa92c8285
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,158,1,0.20105321,1555539128,Regular,d7fb9b5c91ed2f26fb46ef6119c1bcbeac927202c5ba8c3339a968d8388ec485
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,159,1,0.21871872,1555539128,Regular,1bb0c9025c5e92877d4a704e122b033e1e19617f00849ea820499f88bccb7386
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,160,1,0.21378752,1555539128,Regular,a41e83978d2ce7aa7ed524e32ba68abdeb13ba066596f8665dbdc690690dc586
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,161,1,0.21345059,1555539128,Regular,bd87395e3814c187d7f1073865d088e0558a2c73ef28f7c648a90b243341e286
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,162,1,0.20025515,1555539128,Regular,ccb5ff618c515dca71ca5cdd5e00ea942267c270060b77b036fcb8f6d65a6787
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,163,1,0.21190723,1555539128,Regular,e6190f4f47249be4fcc304b494229b3aac294f1e1d04ad072a96398247d62e89
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,164,1,0.21566173,1555539128,Regular,4bfd290e42c77b3836a4170c06f149aba580b91b22b89b061a5bfa666444d989
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,165,1,0.20995154,1555539128,Regular,369883f713eac6aed687e50a060bf9e886ff0b98706682b172bd6fac359f958a
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,166,1,0.21077133,1555539128,Regular,7485c3d213230a52ed04a65abb90b8d0b4d682bd14241b5ff8b2fdbb83a5f08a
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,167,1,0.21059626,1555539128,Regular,89ae0d118970d4abbdb2b29633fd8ea5cb4bbd47fa234b174e3a5b55001c8b8d
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,168,1,0.20400648,1555539128,Regular,0d2686ec43b19766c002b8e6664222fb74af55f4196643004744b4187cafe58d
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,169,1,0.20081186,1555539128,Regular,df7a4f988a86c94e9d5f65c818f0f2e7e53bf77fddb93ff798f9a30a7ea23490
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,170,1,0.20050557,1555539128,Regular,770dacac0b6505f8b1e7bfbc9a58d170e33937dbff55ba664eae906172cbe290
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,171,1,0.20094252,1555539128,Regular,67fa5e8e04da9fbf1b3303ad5cb5f1b98f3bc0af22055db8de273049cd9e0793
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,172,1,0.20017518,1555539128,Regular,0c0b12049fba246a1fc1b878686f0c40b423c7715159908427b26c410fbc4093
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,173,1,0.21259007,1555539128,Regular,247b7fcb88641c01aa7a40f6e49ef056087a10e6e617a32218ea48cf0e188b93
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,174,1,0.20684128,1555539128,Regular,d169bcc347f5306a09a2c2b4050b9cb2099b13508069c48e95424ba3b14ed793
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,175,1,0.20661019,1555539128,Regular,c4b3080469d465eafee90eab0b8a1edd2572c3681cce21c76e5348f89043dc94
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,176,1,0.20789322,1555539128,Regular,2456feec9fe1a518dd7997bd8eff69aab1deb33bf0fb44eedf9b8deb88a2ad95
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,177,1,0.20154887,1555539128,Regular,9dde384663954eab38d55047d3962ae0e785cd0743195968f2ff9347f1ff5496
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,178,1,0.20084033,1555539128,Regular,c90a2412817f508bb923fa93e72f4005742044af0042526eeb7c1c7a5d196196
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,179,1,0.20007864,1555539128,Regular,faf21764332fda62a504b6935826c1e3ac32f54e99a16f9cd0ee31c455ddfd96
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,180,1,0.21234118,1555539128,Regular,a8a09c10d03a9000e11259206d83d229b28d352c09851b38e9595ec69c01ea98
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,181,1,0.20990673,1555539128,Regular,d4e6de440ff57f214f62fdaafa4c04460ccd17591e13f57e5e1c62d5bf9a0099
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,182,1,0.20420213,1555539128,Regular,5f0f40dc17dbd6ed3f37ffdcd2288754c7347bc4ea1d2dcd08e6f339844c0c9a
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,183,1,0.20886029,1555539128,Regular,95e39a4c4e885ee82a536665839c6b329d9de49a3da339cdf1b78eef3c93249a
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,184,1,0.21344358,1555539128,Regular,74f2bcaf9aa305e85ea94933cc80b1ad55570f91cfa72008bad50fe6005a9f9a
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,185,1,0.21593457,1555539128,Regular,f1208e3eb14716fc11d56e2ffdf12475fb1d8a88973e44238ff3f858ecc1d99a
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,186,1,0.20690321,1555539128,Regular,f4313ee7daa6360fabb136c47de940f5b6463f25bd29b03e422a259a8da5ee9a
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,187,1,0.21379942,1555539128,Regular,295ae56ff13f410700d394a1c54829b4c3fab0be83b778b3e1b602471342bd9c
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,188,1,0.20076691,1555539128,Regular,ce5bb4ac86c466812e2613b40dee65dae2341c99e1b90e1d324477473c95429d
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,189,1,0.20260669,1555539128,Regular,5f1a23b8bec0acbef68bef3ec049152f323344e3aaa6e9422a2bc44e411f819e
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,190,1,0.20925226,1555539128,Regular,b1af2e660c990141f4bb41d99e1921bcdfd13696423355abeb4baf491de2d3a0
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,191,1,0.20034741,1555539128,Regular,c19105de673fc5bae307536fbe0290175595ff00d3e5fe69cd2e675c4c8199a1
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,192,1,0.23490967,1555539128,Regular,6f8d7f05fa1ffab39cf680357d195560fe759a76cf1e93c5bac4ebf9f49853a2
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,194,1,0.20214346,1555539128,Regular,c221746ace90a61936553237164fee847e36109eebaa7c137a9a97455acf90a3
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,195,1,0.20888414,1555539128,Regular,596e622e25076d40a0bbc1e68c0aa5e18cdcaec4e952c4b1232fc54311eda7a3
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,196,1,0.21674369,1555539128,Regular,4d6d4ca6200f0b369969bfb4b93101462a69b4823b462f729bfbc297f43017a5
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,197,1,0.21430198,1555539128,Regular,ecdd16a55dba231452ff86ee6d740213ddd5e2b07f4b4255855984ac1f645aa5
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,198,1,0.21801458,1555539128,Regular,c080fa46ebf6979e764831ceb6aacd56849cb0fd2e4e9ab80a2fe5b557ce8ca5
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,199,1,0.2070024,1555539128,Regular,df1c9ff2dc4ce3914ce3a3afcb549fb7b28abb334cf46a3ff0171a9000fe9aa5
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,200,1,0.20548875,1555539128,Regular,49d91f69529852c1bbc97f404754d57147f51b26764a2344785b3d5ade2bbea5
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,201,1,0.21846116,1555539128,Regular,4b4ed0dc5e3e825328d2b83080ee8ecc9e9baa6864349776850dc58284611ea6
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,202,1,0.20073934,1555539128,Regular,3b05043e46314c1c2e05ef80a34a317a3ed490c7d8142fe96a2a81afc14a51a6
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,203,1,0.21714669,1555539128,Regular,f537bd66696e6b1bd458ca361f70ceb8497d7fea0ffe35b91746589b99a5aca6
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,204,1,0.20029541,1555539128,Regular,7cd4ef3ed44c0602459a927430f227eaaacad62a13ce59ef47df0003f9b6e6aa
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,205,1,0.2013977,1555539128,Regular,f5d4efbfd21254d1069874bb8a9f74d21937974aeba955e20261d05d282012ab
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,206,1,0.21200187,1555539128,Regular,46b3f50874d69a8ffa1a95850308967f8de3a8142f66a6bc7fb3969b0f2446ac
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,207,1,0.20235814,1555539128,Regular,77a56ec3087a6876f83c6c0a09026cd08ddc054eda9d554fafbeb96a9b4b72ac
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,208,1,0.2057735,1555539128,Regular,977e21d264eba1a34ff025bd47adcda25a545873fba0738f41bbc203a1d181ad
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,209,1,0.21273756,1555539128,Regular,3331772302a2d2cff0bdb64e7d2da455b1cad74c3b16ee116a24e140b76774ae
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,210,1,0.20978617,1555539128,Regular,d14f5b82f17ff874048158d7dc9d4c39d6a0916a417e8daf3d32834b9c9397ae
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,211,1,0.20641219,1555539128,Regular,e4935c8e8a8f2366e4335cb72f6f57f99c24e639048f83642512f619cf8f96b0
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,212,1,0.20636656,1555539128,Regular,6207302548c0c350038f0060434254c7d8a3065d3dbd208b4cfd7cd4ca8fb4b1
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,213,1,0.20573767,1555539128,Regular,fc0893ea590d3e47a2f0f252e0fecf1d52efc755df78c59b3ca8cf0616ea0bb3
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,214,1,0.20416904,1555539128,Regular,2b72c32b5b7faccc4c73500130fabaca34fb31503ce29c08b392fc3ebf16fdb3
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,215,1,0.20081011,1555539128,Regular,b9b65701250ba2ea23dbf1313b3c616159b100121203d6c37176ef5bd2af84b5
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,216,1,0.21240101,1555539128,Regular,e2f603dd8fc060165e4fffdef85e4e722011b7c5b0be7e8bc970ccbac9d2b6b5
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,217,1,0.20407379,1555539128,Regular,8de26fcc19494db3a543c381eb6cd29fd753ad2e81e60c05c76083fc694b9db6
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,218,1,0.20491273,1555539128,Regular,83e528799b694049b58b827b9d6e1cdbd8a7efdab410bef28a7168912d3eacb6
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,219,1,0.21607997,1555539128,Regular,cb8eaaedfbe31c2e6172a578fb6aa4c0a6a68cc3a341316d4d90120187b6fcb6
