tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
583e077eb4c3b43f0cd2214218b51eb0ea5446285030229baf0d057e23f24acf,-1,3,1,0.10057393,1496157894,Regular,5bfee193b3c2c2301fab07e012689d56cf2474728f8f416126f7f7c99af982b8
d5baf0216a88a76c370bd8964b0ba2130c8086120100e8b0f115d3e2712da8db,1,3,1,0.09611047,1496155007,Regular,d06ee0ed4e0485b1c2ed56a84001abc8440176d3641dd88f4fbed79e09c88ae2
5bfee193b3c2c2301fab07e012689d56cf2474728f8f416126f7f7c99af982b8,1,3,1,0.10057393,1496137649,Regular,583e077eb4c3b43f0cd2214218b51eb0ea5446285030229baf0d057e23f24acf
ad5b7fa4f80533d66c43fe6dab45a79e089da09f40336d82b6cfac4741413418,-1,1,1,0.09687968,1496114695,Regular,d4f43a76d5494463f7fb8d8b051895158deef30ea602fb34dc5abc5dfc3ecc56
86b1a8bab2112c2edefa8dc57ec876502fbc4e0914173395292d342cf5bb513b,-1,15,1,0.09640618,1496113396,Regular,b6f07447c007b3969e876c59c96cde3b4e835184b02cfe63673ace9f08f33ba2
d4f43a76d5494463f7fb8d8b051895158deef30ea602fb34dc5abc5dfc3ecc56,1,0,1,0.09687968,1496113304,Regular,ad5b7fa4f80533d66c43fe6dab45a79e089da09f40336d82b6cfac4741413418
fc3eac701eef667e0787aa94ecd89ec03d7e21e28c6b1b86dbb9b773411efcb3,-1,37,1,0.09662963,1496104517,Regular,24b10e86135b58bf82173ec4d8969027561b93f99ac590010c56b6fed88ebe8b
fc3eac701eef667e0787aa94ecd89ec03d7e21e28c6b1b86dbb9b773411efcb3,-1,56,1,0.09636218,1496104517,Regular,2eedd6283b2dd8152e0a7a2d2702d4f1f92f9cc2e8f06cf7e280e1dfb9499396
b6f07447c007b3969e876c59c96cde3b4e835184b02cfe63673ace9f08f33ba2,1,6,1,0.09640618,1496095744,Regular,86b1a8bab2112c2edefa8dc57ec876502fbc4e0914173395292d342cf5bb513b
24b10e86135b58bf82173ec4d8969027561b93f99ac590010c56b6fed88ebe8b,1,5,1,0.09662963,1496058782,Regular,fc3eac701eef667e0787aa94ecd89ec03d7e21e28c6b1b86dbb9b773411efcb3
2eedd6283b2dd8152e0a7a2d2702d4f1f92f9cc2e8f06cf7e280e1dfb9499396,1,4,1,0.09636218,1496036843,Regular,fc3eac701eef667e0787aa94ecd89ec03d7e21e28c6b1b86dbb9b773411efcb3
2035f93c22e39a4301273d333e5419feef8b97154a792f77cb372d2ac32c16be,1,8,1,0.09742403,1496005521,Regular,583e077eb4c3b43f0cd2214218b51eb0ea5446285030229baf0d057e23f24acf
0479e992b877f9818482cf4e106b22d4624afe43ad4b2a0bdb1ef9eebba5caee,-1,33,1,0.09641473,1495978261,Regular,51bf4cd3b3543e97f4a9213d3565113966ada63ad2057ca4b0eea3ef60778bb7
842c6f738c626035effcce17ddf0eaccfe6ce1e5c9c237b66a60b1400d345821,-1,1,1,0.09511098,1495974907,Regular,8829dc82f25ba46a98cbd06e5ce9ead73c19a66ac06813a34e0edaca77be3395
f3c451b01dcf32cc6df38e90b226419726d983278f8cd04ab6e74161f95dc3ef,1,11,1,0.09623135,1495972323,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
fe2b4508a4d22fef353d3a205561efde3b3ad87f7b22b956ea119fd7366a65ed,1,1,1,0.09574467,1495928523,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
8829dc82f25ba46a98cbd06e5ce9ead73c19a66ac06813a34e0edaca77be3395,1,17,1,0.09511098,1495888908,Regular,842c6f738c626035effcce17ddf0eaccfe6ce1e5c9c237b66a60b1400d345821
51bf4cd3b3543e97f4a9213d3565113966ada63ad2057ca4b0eea3ef60778bb7,1,2,1,0.09641473,1495835573,Regular,0479e992b877f9818482cf4e106b22d4624afe43ad4b2a0bdb1ef9eebba5caee
3ce6b27e58007459f69d5ca83fb61fcbf34861269554c86a4633bfbe7f4b1c86,-1,5,1,0.09548284,1495805988,Regular,5033fb1db7181068969e71f2a30f20d7fd9c24ddc0f44e95b29f81eb6acaf17b
5033fb1db7181068969e71f2a30f20d7fd9c24ddc0f44e95b29f81eb6acaf17b,1,14,1,0.09548284,1495803362,Regular,3ce6b27e58007459f69d5ca83fb61fcbf34861269554c86a4633bfbe7f4b1c86
722b1a5465903ef61ad7630c451eb65b0ecd914c03ea67375e4890a79b070d95,-1,2,1,0.09843687,1495755126,Regular,30771e45417d66992e22f79f674bf3363dfc96fa24ef1f085c23f855f7ea7459
30771e45417d66992e22f79f674bf3363dfc96fa24ef1f085c23f855f7ea7459,1,17,1,0.09843687,1495753900,Regular,722b1a5465903ef61ad7630c451eb65b0ecd914c03ea67375e4890a79b070d95
14f40fe2875c049fb69fd0627fe64e7d45973faaa4944822434bcbe85ca12db8,-1,2,1,0.09512564,1495699167,Regular,52a511455c13ca83cd91f245602637813bec08216acb7c4821be796df307334f
52a511455c13ca83cd91f245602637813bec08216acb7c4821be796df307334f,1,11,1,0.09512564,1495697402,Regular,14f40fe2875c049fb69fd0627fe64e7d45973faaa4944822434bcbe85ca12db8
7c732d1226c69f6747cb1a7b426f2fcb96c40d5b7a7fdbfca2bfdb15075ae34c,-1,4,1,0.095464,1495660394,Regular,b5f71beb62e057b519fabfa5ebd7f3534bc95595baaeaf1ac7b7c946b911b84b
b5f71beb62e057b519fabfa5ebd7f3534bc95595baaeaf1ac7b7c946b911b84b,1,19,1,0.095464,1495660284,Regular,7c732d1226c69f6747cb1a7b426f2fcb96c40d5b7a7fdbfca2bfdb15075ae34c
adad48a84443104b811249f5f4fc6f04873952a7a26081084186ea1d0c1399b7,-1,6,1,0.09752708,1495633892,Regular,fc580b0a6652e808e878b67b752a8dc338b46bed1cd8ba3c4e58324aa1429dbc
fc580b0a6652e808e878b67b752a8dc338b46bed1cd8ba3c4e58324aa1429dbc,1,13,1,0.09752708,1495623089,Regular,adad48a84443104b811249f5f4fc6f04873952a7a26081084186ea1d0c1399b7
3a58d281981ae32834075e865bdf66a37dceb279463f78c4db1d533e62bdfbba,-1,24,1,0.09810535,1495610671,Regular,cff46bdcda07549f63bd7bd19eb35c18b897fb4c6dd243c2d865e91b1d0bd7a6
cff46bdcda07549f63bd7bd19eb35c18b897fb4c6dd243c2d865e91b1d0bd7a6,1,24,1,0.09810535,1495600226,Regular,3a58d281981ae32834075e865bdf66a37dceb279463f78c4db1d533e62bdfbba
384f969ffd68699da02fe0eed2bd53396a5d964d54b04d4e2b5d31bccd4e638b,-1,13,1,0.09531107,1495593550,Regular,a2346d3566af73c0acbf0dfb5ab0ebad9fa8bc3d1646570e0542ebf1fc633bc9
78ae41c69f7208dd4e91ecb6ecf9504eff97eb08d66ee6c1a756f582e9216dc5,-1,2,1,0.09524624,1495576146,Regular,3aeb40c5b5cb246df31fea6c0ca25c12f6300ebad901f3c34b20488963391b0b
3aeb40c5b5cb246df31fea6c0ca25c12f6300ebad901f3c34b20488963391b0b,1,20,1,0.09524624,1495574580,Regular,78ae41c69f7208dd4e91ecb6ecf9504eff97eb08d66ee6c1a756f582e9216dc5
18de88c0d14a2af6dfe183a992673d18164eaafd92cb862abcc00cd3b0050437,-1,9,1,0.09836304,1495572235,Regular,a10ea28a8544a5d4384a71ac55d6e1b8958d09bd09a22f837a3f0ee6eaea464d
a10ea28a8544a5d4384a71ac55d6e1b8958d09bd09a22f837a3f0ee6eaea464d,1,9,1,0.09836304,1495554263,Regular,18de88c0d14a2af6dfe183a992673d18164eaafd92cb862abcc00cd3b0050437
a2346d3566af73c0acbf0dfb5ab0ebad9fa8bc3d1646570e0542ebf1fc633bc9,1,1,1,0.09531107,1495518376,Regular,384f969ffd68699da02fe0eed2bd53396a5d964d54b04d4e2b5d31bccd4e638b
9b0b493707e100769357d47eebf6e5fe57a0f04193680b822c7a8de3e24cdeb5,-1,18,1,0.84270862,1491090485,Regular,9a63ba739aa3a535a1a58dab58e5cfc8af03648def5733061cfc452fa0f719ac
9a63ba739aa3a535a1a58dab58e5cfc8af03648def5733061cfc452fa0f719ac,1,1,1,0.84270862,1491065752,Regular,9b0b493707e100769357d47eebf6e5fe57a0f04193680b822c7a8de3e24cdeb5
b321433cf053d7ed20a1cd0ec711fd33a85507299927922826e3e3a7597035be,-1,1,1,0.98671309,1490546156,Regular,e95fb12898b0e70231d08bb4861be03c85e8f9438b91c572ecaf36cdb5a6c67a
e95fb12898b0e70231d08bb4861be03c85e8f9438b91c572ecaf36cdb5a6c67a,1,0,1,0.98671309,1490545474,Regular,b321433cf053d7ed20a1cd0ec711fd33a85507299927922826e3e3a7597035be
50d69fe015f8476e3e98aacb5af41147efabaa1a9cd8340429d5dba035534f1d,-1,31,1,0.98080764,1489396906,Regular,0e7c32499f0654e123cf9b1dcaaa57d313925d5fa51e34e3be1eb02c13a4e5fd
ee042885a421f35020a687d238ec3fd6f47cd963350a928c9872b8f56adcd7b6,-1,7,1,0.98086237,1489346468,Regular,525ac9a8952753d19ef909a2fd010602eae09e35deb275b07d9683a7bc524c88
525ac9a8952753d19ef909a2fd010602eae09e35deb275b07d9683a7bc524c88,1,0,1,0.98086237,1489289475,Regular,ee042885a421f35020a687d238ec3fd6f47cd963350a928c9872b8f56adcd7b6
3107e0e0382a829931fd0f7c55f6778480ecc416c49209b4fced8edfa4d00cbb,-1,1,1,0.98242088,1488812033,Regular,8afa8cb73ffc9e704e24269039a032b8dc19dff0c9129b5aedea7d5bf45d7931
8afa8cb73ffc9e704e24269039a032b8dc19dff0c9129b5aedea7d5bf45d7931,1,1,1,0.98242088,1488810867,Regular,3107e0e0382a829931fd0f7c55f6778480ecc416c49209b4fced8edfa4d00cbb
0e7c32499f0654e123cf9b1dcaaa57d313925d5fa51e34e3be1eb02c13a4e5fd,1,0,1,0.98080764,1488416232,Regular,50d69fe015f8476e3e98aacb5af41147efabaa1a9cd8340429d5dba035534f1d
e508d87b2050f7802272caf4fe8ec97321c21b1c5bfc27fe2f3afbf8856f200f,-1,18,1,0.48078899,1488193984,Regular,a445e9017f75017d3969fc8ba36fd3c99a00c17afdb4c8b9676b193c1d9125b9
a445e9017f75017d3969fc8ba36fd3c99a00c17afdb4c8b9676b193c1d9125b9,1,0,1,0.48078899,1487996305,Regular,e508d87b2050f7802272caf4fe8ec97321c21b1c5bfc27fe2f3afbf8856f200f
8f09916d8e286f98b7af8327032c53dd7f2d5e1cb0d68f2e3e4ca48726b95b63,-1,6,1,0.48472788,1487784601,Regular,35801d1e54e39f40789f601fa018318310e44f8e8f0fa679d83cd5d34a19c9a3
35801d1e54e39f40789f601fa018318310e44f8e8f0fa679d83cd5d34a19c9a3,1,1,1,0.48472788,1487780566,Regular,8f09916d8e286f98b7af8327032c53dd7f2d5e1cb0d68f2e3e4ca48726b95b63
33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d,-1,31,1,0.48153443,1487616010,Regular,adeeab8b8a3ce9a0ebb81da55fdfa04a2aafbbac389b6922bc8e00a329be6550
adeeab8b8a3ce9a0ebb81da55fdfa04a2aafbbac389b6922bc8e00a329be6550,1,0,1,0.48153443,1487578859,Regular,33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d
e46f7668dd81b478acb8d4307c0abbca3b913bb0dbfd8e8cf2305fac9432be29,-1,1,1,0.48059598,1487366501,Regular,4824c2ea56761163b3730cc73406855359592452f2d558b4ed84f78f0df66f25
4824c2ea56761163b3730cc73406855359592452f2d558b4ed84f78f0df66f25,1,1,1,0.48059598,1487365307,Regular,e46f7668dd81b478acb8d4307c0abbca3b913bb0dbfd8e8cf2305fac9432be29
11c185551722c8198e09d836bae003f76cc9b287094fd72a28fa17f87e4382b9,-1,27,1,0.48133698,1487266027,Regular,111a28dfd780a9df9535ba5c7c51e26bb7563d47c5b15c1f1999242f123062c8
111a28dfd780a9df9535ba5c7c51e26bb7563d47c5b15c1f1999242f123062c8,1,1,1,0.48133698,1487175090,Regular,11c185551722c8198e09d836bae003f76cc9b287094fd72a28fa17f87e4382b9
916142761ae1577a61af3903b3add66c42649b020084a26d4f3272d19fc60cd4,-1,0,1,0.48235893,1486954646,Regular,f8369c5581d0449c2a318b403cc44f15e1ae6057994a4fd437be5a175e445e09
f8369c5581d0449c2a318b403cc44f15e1ae6057994a4fd437be5a175e445e09,1,0,1,0.48235893,1486947000,Regular,916142761ae1577a61af3903b3add66c42649b020084a26d4f3272d19fc60cd4
b31151e9417849b2d460b9b889d9f86034b111f41b8a7776c5eb2c877b12c502,-1,4,1,0.48260767,1486796518,Regular,135d05ed94ce5a4bb91b14ca549d8c40cc26a27199d88654aa02020a1cb86a65
135d05ed94ce5a4bb91b14ca549d8c40cc26a27199d88654aa02020a1cb86a65,1,0,1,0.48260767,1486784403,Regular,b31151e9417849b2d460b9b889d9f86034b111f41b8a7776c5eb2c877b12c502
bb33cdc695c6a59dcc48e28a2cd8fe845afe4f82377f98950f5cecb5271075d5,-1,1,1,0.48284965,1486667956,Regular,cbe9ac76381243f4a3eeb1e15e50e34993778527c985132f30d2f0c349edd49a
cbe9ac76381243f4a3eeb1e15e50e34993778527c985132f30d2f0c349edd49a,1,1,1,0.48284965,1486611530,Regular,bb33cdc695c6a59dcc48e28a2cd8fe845afe4f82377f98950f5cecb5271075d5
4be05a214ca6335dc1b238f6e5a790c0de0398029ba7d74030658731d6606279,-1,2,1,0.4841798,1486456803,Regular,d0058d7a93d8b8547823c5ac50eb924be5a2e3edff73995483505dc905beef64
d0058d7a93d8b8547823c5ac50eb924be5a2e3edff73995483505dc905beef64,1,0,1,0.4841798,1486444441,Regular,4be05a214ca6335dc1b238f6e5a790c0de0398029ba7d74030658731d6606279
b2cb9c41af31b9123188d6af8b504c8875a092c97844564a317d96ac596e025c,-1,0,1,0.49806533,1486227763,Regular,bbd4164a6e89560967d5dc90c6573bb7012e332cf2ca69f0a0e1b35a79743408
bbd4164a6e89560967d5dc90c6573bb7012e332cf2ca69f0a0e1b35a79743408,1,1,1,0.49806533,1486226168,Regular,b2cb9c41af31b9123188d6af8b504c8875a092c97844564a317d96ac596e025c
ec80c2731eff662f64d3062f3b6379a5ee100cdcd5d5d0d34de8477e3226222b,-1,26,1,0.50571257,1486164950,Regular,95bdbf3417214e7dacd05b383fefbf4824eaec0684acbbce250e1e5f84686bcb
95bdbf3417214e7dacd05b383fefbf4824eaec0684acbbce250e1e5f84686bcb,1,0,1,0.50571257,1486150089,Regular,ec80c2731eff662f64d3062f3b6379a5ee100cdcd5d5d0d34de8477e3226222b
3ca7320fafafb782cf3f16dac4201d9bbef31d44e26209f2ced51e72baf80494,-1,2,1,0.48415068,1486048130,Regular,8d1bca4cbe3fa99069d025ece416dcf2e68cbc92b2483baf397c4d8c50b41832
8d1bca4cbe3fa99069d025ece416dcf2e68cbc92b2483baf397c4d8c50b41832,1,0,1,0.48415068,1486040702,Regular,3ca7320fafafb782cf3f16dac4201d9bbef31d44e26209f2ced51e72baf80494
cd50905c17e369edf8451e3bec23f6c76f06495f1452f8435275707d00f6991a,-1,2,1,0.4873076,1485948380,Regular,08186f75cb108bf78c15a5201e1e23045a464749ee37c6ebe3816ec46eba54aa
08186f75cb108bf78c15a5201e1e23045a464749ee37c6ebe3816ec46eba54aa,1,0,1,0.4873076,1485931056,Regular,cd50905c17e369edf8451e3bec23f6c76f06495f1452f8435275707d00f6991a
c578ba1042703099f980d62e5db9677d474439493f26d39977974923500b04a2,-1,1,1,0.49801082,1485814195,Regular,976c46ba760386c9f894ac9675216751e6b460d9e019fbd5fa8967cf67424108
976c46ba760386c9f894ac9675216751e6b460d9e019fbd5fa8967cf67424108,1,1,1,0.49801082,1485809506,Regular,c578ba1042703099f980d62e5db9677d474439493f26d39977974923500b04a2
6bf857a8074a02b60e7a334707ab37d9747019b5f3a17c852f373430cccb98a6,-1,2,1,0.48995174,1485678028,Regular,b0fae60cfd139e384f0bd546f87ea16ec92789bb0af0c49cba0fea8848799db3
b0fae60cfd139e384f0bd546f87ea16ec92789bb0af0c49cba0fea8848799db3,1,1,1,0.48995174,1485655085,Regular,6bf857a8074a02b60e7a334707ab37d9747019b5f3a17c852f373430cccb98a6
09ef75fb45ce47bae94e6a5ad34bbd0f2e9ad5d5611ecb8a26f42a1a054d9f3d,-1,0,1,0.48654261,1485576070,Regular,eeb22ac5f5bd13c4d0f08a2df3a4baf55ac60e9d16685dbbaf9a9708f5db164a
eeb22ac5f5bd13c4d0f08a2df3a4baf55ac60e9d16685dbbaf9a9708f5db164a,1,1,1,0.48654261,1485562338,Regular,09ef75fb45ce47bae94e6a5ad34bbd0f2e9ad5d5611ecb8a26f42a1a054d9f3d
de7620146b579ccbcdc33558d0a1d145b2c872eec35fa32cce6ab047690bb3ba,-1,0,1,0.48268193,1485481068,Regular,cd698e71c4c8cc9fb56fd525ea44945caef8118eb249eb4d79d2b77471196444
cd698e71c4c8cc9fb56fd525ea44945caef8118eb249eb4d79d2b77471196444,1,1,1,0.48268193,1485478735,Regular,de7620146b579ccbcdc33558d0a1d145b2c872eec35fa32cce6ab047690bb3ba
e130ee4722ec42d4355af9ccc2663089f28d60173836914ebfd25a463e291c3f,-1,10,1,0.48860638,1485394020,Regular,dbf98123602daf2533be59da9496855a9fa9ff59321e7f9089b2d82d73540cfc
53a2b7490cf0ecf7ae44909ae204c9f03785673e0ce2ec9dbc440fa2b58765ba,-1,14,1,0.48268451,1485369688,Regular,fe66ea2d74435b0b47dcb4fa1493d53486973d43c196a6935bf0022bab620b34
fe66ea2d74435b0b47dcb4fa1493d53486973d43c196a6935bf0022bab620b34,1,1,1,0.48268451,1485344904,Regular,53a2b7490cf0ecf7ae44909ae204c9f03785673e0ce2ec9dbc440fa2b58765ba
64744fbe22ad5dc8f6af2a63d3598cc900853e4704527c7744863b703a2cb792,-1,1,1,0.48383858,1485230235,Regular,efa6d0f2754d77c8c8dc92fcc49624c4e88e57444e45d396ba822feaca628d16
efa6d0f2754d77c8c8dc92fcc49624c4e88e57444e45d396ba822feaca628d16,1,1,1,0.48383858,1485227957,Regular,64744fbe22ad5dc8f6af2a63d3598cc900853e4704527c7744863b703a2cb792
37407117778949668b6de3b25c90b62b5e39a1cd5d38cb016346d82b86eccfff,-1,3,1,0.48844374,1485075577,Regular,ccdae92f056905bbd2cc6c8ae3727e26e7a15808c97bf8deb016bd10b40d0e13
ccdae92f056905bbd2cc6c8ae3727e26e7a15808c97bf8deb016bd10b40d0e13,1,0,1,0.48844374,1485073497,Regular,37407117778949668b6de3b25c90b62b5e39a1cd5d38cb016346d82b86eccfff
320d46a4db44b0d55f1e9d5a8fd261d3503ac0b09b5489348f19c67fc62cd75f,-1,3,1,0.48755167,1485009994,Regular,9beed1ba2ed38072838bd3d8b853d8c0ed4a3fd8ddb28ba2b9ebeb652bde5e5f
9beed1ba2ed38072838bd3d8b853d8c0ed4a3fd8ddb28ba2b9ebeb652bde5e5f,1,1,1,0.48755167,1484942239,Regular,320d46a4db44b0d55f1e9d5a8fd261d3503ac0b09b5489348f19c67fc62cd75f
dbf98123602daf2533be59da9496855a9fa9ff59321e7f9089b2d82d73540cfc,1,1,1,0.48860638,1484795287,Regular,e130ee4722ec42d4355af9ccc2663089f28d60173836914ebfd25a463e291c3f
678c1ede947b9b64e90688b36e9c14d571cf481389199e8e15e2e36906f6edd2,-1,1,1,0.48342847,1484695378,Regular,15791ba3c7adab7e569ada13b440328206d9f4c58b5e5b580b5c6d6efa141b01
15791ba3c7adab7e569ada13b440328206d9f4c58b5e5b580b5c6d6efa141b01,1,0,1,0.48342847,1484689987,Regular,678c1ede947b9b64e90688b36e9c14d571cf481389199e8e15e2e36906f6edd2
73b03c20374720be35eed39d161f3670ac2e0032629f444116bd0bf8b347c5e6,-1,4,1,0.48451588,1484590892,Regular,4c6d7e8d75085192898502e4ab24d80f18e55ee3c7bacddd30c48098fe8a33f7
4c6d7e8d75085192898502e4ab24d80f18e55ee3c7bacddd30c48098fe8a33f7,1,1,1,0.48451588,1484573869,Regular,73b03c20374720be35eed39d161f3670ac2e0032629f444116bd0bf8b347c5e6
09f1d7c3633d12b9e03239764f6599a43b7d5441dca5e7ab0928967aab304dc8,-1,1,1,0.48197905,1484395720,Regular,19562923b3d1c1d86cdcb8eb7ab4a4394067514d1efa64179ea5efffae29a75d
19562923b3d1c1d86cdcb8eb7ab4a4394067514d1efa64179ea5efffae29a75d,1,1,1,0.48197905,1484394272,Regular,09f1d7c3633d12b9e03239764f6599a43b7d5441dca5e7ab0928967aab304dc8
49f5f342af73255b1d282558dfc346d8cdf24f5a624f9b376be2609c9ac8a635,-1,5,1,0.63969614,1484231703,Regular,0b84f0b8669cab4e10cc466a3508d1191f7722291f86880a8f837f3c6bd6d78a
0b84f0b8669cab4e10cc466a3508d1191f7722291f86880a8f837f3c6bd6d78a,1,1,1,0.63969614,1484160686,Regular,49f5f342af73255b1d282558dfc346d8cdf24f5a624f9b376be2609c9ac8a635
2184f3fcfa0539a8183710ac84de578e85d3eb263d07d7f958437c441b2b88d4,-1,0,1,0.48015491,1483700859,Regular,f233e061dad6949f9958f46cdb03bf4a712ed5c6e60e20bb1f1650471874ac12
f233e061dad6949f9958f46cdb03bf4a712ed5c6e60e20bb1f1650471874ac12,1,1,1,0.48015491,1483697829,Regular,2184f3fcfa0539a8183710ac84de578e85d3eb263d07d7f958437c441b2b88d4
8a6f864d37fdfd1880b900a4ab06aa3adfb46cddfb1f8b342ccb10cbfd4ec116,-1,1,1,0.49057065,1483538831,Regular,ab975e934ddc9fb3e6786b986d09bbdb59bdeb2e48909d40b1bd0c14f0cf3e9f
985ff381813dc8cfd41e397d2bb9d48cf7a8cb4cbc3c9c0f0747ea9567d49f2b,-1,22,1,0.48589511,1483533171,Regular,f2100ebcd6f61564e17cfe7a75aea935ecd6aeec070748bde098ec49003b4197
520f584e9db4527aee4f40e38c2425325d912dbdfc8dd976984a97f138d73707,-1,45,1,0.48712091,1483501248,Regular,b0bb06587971e43f8c64d8af22d441fbfe6a21c0679baf3347c57257c7da0f7c
ab975e934ddc9fb3e6786b986d09bbdb59bdeb2e48909d40b1bd0c14f0cf3e9f,1,1,1,0.49057065,1483459801,Regular,8a6f864d37fdfd1880b900a4ab06aa3adfb46cddfb1f8b342ccb10cbfd4ec116
4fbbc48bfa3329fd195d27d9c2835bf850899b21b57ff732fff5efbdc4149c88,-1,19,1,0.49067183,1483448516,Regular,0c63871d3553af4ce6bf588dfa7e867ce94f1ac81245b150d9f3e281af4cca73
0c63871d3553af4ce6bf588dfa7e867ce94f1ac81245b150d9f3e281af4cca73,1,1,1,0.49067183,1483365613,Regular,4fbbc48bfa3329fd195d27d9c2835bf850899b21b57ff732fff5efbdc4149c88
b0bb06587971e43f8c64d8af22d441fbfe6a21c0679baf3347c57257c7da0f7c,1,0,1,0.48712091,1483248094,Regular,520f584e9db4527aee4f40e38c2425325d912dbdfc8dd976984a97f138d73707
f2100ebcd6f61564e17cfe7a75aea935ecd6aeec070748bde098ec49003b4197,1,1,1,0.48589511,1483149670,Regular,985ff381813dc8cfd41e397d2bb9d48cf7a8cb4cbc3c9c0f0747ea9567d49f2b
90aa9aadb03b7c19e9f1b93aab8609b962ca1a6dea6edc0a8094b7a711dad290,-1,3,1,0.48043499,1483039498,Regular,883070f086381c5d48a4df4f647300e52cf4bb07dea1b9a6638e83d79e5d0211
883070f086381c5d48a4df4f647300e52cf4bb07dea1b9a6638e83d79e5d0211,1,0,1,0.48043499,1483028829,Regular,90aa9aadb03b7c19e9f1b93aab8609b962ca1a6dea6edc0a8094b7a711dad290
5fc4ae851240ee46707adcef57f954f5ccec11e1ee75e73b8d5c8bcf5978192b,-1,12,1,0.48003666,1482639455,Regular,6b9640504f9d96f79d6b3e53fb70ff4c0be988f4278231282d02503830eb9b78
6b9640504f9d96f79d6b3e53fb70ff4c0be988f4278231282d02503830eb9b78,1,1,1,0.48003666,1482621303,Regular,5fc4ae851240ee46707adcef57f954f5ccec11e1ee75e73b8d5c8bcf5978192b
06df85ae5337e8b868bb1075126888e8b977a32042ad3154410874893ed178fb,-1,13,1,0.48108483,1481197800,Regular,5e7f4444f13f638fcafed6ccaff67975f0f77d06befd774124c18883e27bb443
5e7f4444f13f638fcafed6ccaff67975f0f77d06befd774124c18883e27bb443,1,1,1,0.48108483,1481150227,Regular,06df85ae5337e8b868bb1075126888e8b977a32042ad3154410874893ed178fb
789363037bb86aec28331ecd7fe82669ad6b8618fe7b5d746e9e83f74e5ab02d,-1,22,1,0.48001685,1480787449,Regular,4ce0a3052b99c8314191ab13ec1e2cfa571334106183e26691055dac8749cf4c
4ce0a3052b99c8314191ab13ec1e2cfa571334106183e26691055dac8749cf4c,1,1,1,0.48001685,1480785550,Regular,789363037bb86aec28331ecd7fe82669ad6b8618fe7b5d746e9e83f74e5ab02d
758ca763bf8e7101d098e1343ed64cbe5b743db4e4e0035518a97a25110bebe9,-1,12,1,0.4808346,1480342249,Regular,d8aaef810634d752039af037b9f5a0778f2ab59d5d4156bf7e8bfe6eb28ddec4
d8aaef810634d752039af037b9f5a0778f2ab59d5d4156bf7e8bfe6eb28ddec4,1,0,1,0.4808346,1480212352,Regular,758ca763bf8e7101d098e1343ed64cbe5b743db4e4e0035518a97a25110bebe9
