tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79,-1,143,1,3.85321742,1459085658,Regular,579a923e0ce92d9e4210d5f49fa7f14ee47178ffc3eea0d1c4f118fb53050855
1cf2725b112c4f8facc91cca31e8b7ad73bd634cfce7ce62037d36ad480a9890,-1,72,1,3.87174959,1459082812,Regular,d7eb8d301e519c7bc659b35a4bbb35bf8c9b9cb3b08e6418dc0217cf17f11785
1cf2725b112c4f8facc91cca31e8b7ad73bd634cfce7ce62037d36ad480a9890,-1,17,1,3.87174959,1459082812,Regular,d3aa92b8ee4c236cd220e318e7f315cff34bd8ac3f008cf659ca20ad2b3a8b92
1cf2725b112c4f8facc91cca31e8b7ad73bd634cfce7ce62037d36ad480a9890,-1,185,1,3.87174959,1459082812,Regular,5d83532e2c474f353f68cccf4aee716c78611919a8aa2f8ffa32c8f881ac35fc
1cf2725b112c4f8facc91cca31e8b7ad73bd634cfce7ce62037d36ad480a9890,-1,146,1,3.87174959,1459082812,Regular,53075f587ced661e3533df2996c4e8f218e7b5b215475188a7e506d23a847939
1cf2725b112c4f8facc91cca31e8b7ad73bd634cfce7ce62037d36ad480a9890,-1,109,1,3.87174959,1459082812,Regular,c06bba63c89903a98dbb007ec4e5b06148b656616511ccbbab63289933078c18
1cf2725b112c4f8facc91cca31e8b7ad73bd634cfce7ce62037d36ad480a9890,-1,107,1,3.87174959,1459082812,Regular,31695de53c1da19a7920acc1bf57b2b9e6d3439b0dbe70a2f940a8a590a3dd17
1cf2725b112c4f8facc91cca31e8b7ad73bd634cfce7ce62037d36ad480a9890,-1,40,1,3.87174959,1459082812,Regular,d501fe789e1717b622eb0407218954f8d9b5dfae0fa1e4ee240411e6bc680b47
4eedb56fcb7278ee9d1a0b687cd5aaec0b032021325f45a813bde90947117722,-1,142,1,3.87174959,1459078469,Regular,e77990e3a2cd2e72b8047365b712be0351a01fe1a14b2a2b2c72afddb72c2b9f
4eedb56fcb7278ee9d1a0b687cd5aaec0b032021325f45a813bde90947117722,-1,143,1,3.87174959,1459078469,Regular,20f1b42d0c6799d020b59d9ee3489bfae4f69a19b1c940865e24e29a29386923
4eedb56fcb7278ee9d1a0b687cd5aaec0b032021325f45a813bde90947117722,-1,139,1,3.87174959,1459078469,Regular,35ba6f04240f4ea868a8eb338c5f7babb1cd780a0f29da0c003cb2cb581c319c
4eedb56fcb7278ee9d1a0b687cd5aaec0b032021325f45a813bde90947117722,-1,117,1,3.87174959,1459078469,Regular,a0fee43fd23a031911932f608cb5e0f2c3e4b4e4d138372488293b12626e9147
4eedb56fcb7278ee9d1a0b687cd5aaec0b032021325f45a813bde90947117722,-1,107,1,3.87174959,1459078469,Regular,bd5d3475905d98691e0b2ca32fa967303703452416cb6dde4056b81eeb1e23eb
4eedb56fcb7278ee9d1a0b687cd5aaec0b032021325f45a813bde90947117722,-1,98,1,3.87174959,1459078469,Regular,675f87b56f30623bb979e87fded86299538036828389d04dfaa6db10f10fdf64
4eedb56fcb7278ee9d1a0b687cd5aaec0b032021325f45a813bde90947117722,-1,97,1,3.87174959,1459078469,Regular,e74120a02f96eb6c710921a52383bf3cb837d7423d84029951d64790d4629240
4eedb56fcb7278ee9d1a0b687cd5aaec0b032021325f45a813bde90947117722,-1,91,1,3.87174959,1459078469,Regular,09b08cee651f3dac009954b7a14d5e2fa4e63ccdbd2754173e38f5d5d76cf150
4eedb56fcb7278ee9d1a0b687cd5aaec0b032021325f45a813bde90947117722,-1,90,1,3.87174959,1459078469,Regular,66947847b38abdfa105a838230aa6cecf7c1759a0b1c90306c879cb0af4b2150
4eedb56fcb7278ee9d1a0b687cd5aaec0b032021325f45a813bde90947117722,-1,48,1,3.87174959,1459078469,Regular,063eb7ccf69a1edbf46e3f80a1715a30d7f096e0b7fc9c8e6b56533cd9bcd4a7
c7bce09daf5e57417f649426955e1c859b018b5f8474a8e40e457b0b9f67b2b9,-1,95,1,3.87174959,1459074837,Regular,9981f35f230c284f2f2131dbeb7bbd458fb36f1a3b5d356f1ca71db34bb8e1f7
c7bce09daf5e57417f649426955e1c859b018b5f8474a8e40e457b0b9f67b2b9,-1,93,1,3.87174959,1459074837,Regular,aa975d0663111766679f7837010428b2260bdfc937dc759db3d959c880a00c19
c7bce09daf5e57417f649426955e1c859b018b5f8474a8e40e457b0b9f67b2b9,-1,23,1,3.87174959,1459074837,Regular,4b903964d458f426838cb5c802a11765ddddcb1e849e0fe1fa8f4649b0485723
c7bce09daf5e57417f649426955e1c859b018b5f8474a8e40e457b0b9f67b2b9,-1,176,1,3.87174959,1459074837,Regular,5dc19e48633048229d9ecf34cd59c894641194dfb966c78a8a97f7d63f55e57d
c7bce09daf5e57417f649426955e1c859b018b5f8474a8e40e457b0b9f67b2b9,-1,147,1,3.87174959,1459074837,Regular,3e71883dc38d1d659e7eba4a07737a894326c660e379eead67dd29dac76f3e83
c7bce09daf5e57417f649426955e1c859b018b5f8474a8e40e457b0b9f67b2b9,-1,143,1,3.87174959,1459074837,Regular,c4918ffe1b89404fe74bf2fa7990e14cd921fba3987d6782b3eef0d32d947740
c7bce09daf5e57417f649426955e1c859b018b5f8474a8e40e457b0b9f67b2b9,-1,134,1,3.87174959,1459074837,Regular,f6917146f6ed1f1f06c9126bef7e52c7f173958b8ce319a766509f55a5e8d1b6
c7bce09daf5e57417f649426955e1c859b018b5f8474a8e40e457b0b9f67b2b9,-1,101,1,3.87174959,1459074837,Regular,c6c67cb12faaafa117166221715d9503cd1bb4a1cf3d4f98ac8eb13d49f738e0
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,-1,97,1,3.87174959,1459071327,Regular,8b025346b07fa09a2cb35b21fa1fe7e3bc360b60a0fc1ca5ad4ba5cd396907fc
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,-1,129,1,3.87174959,1459071327,Regular,0167f4ec3a6c6cf845015a9559fde1d4a36a9bd2fbf1f0dc5728ebb99bddc2bc
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,-1,150,1,3.87174959,1459071327,Regular,741901a52cc248edde2dd32e44788b49b0622dee0c58c0ae201e1f3e348d09a3
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,-1,163,1,3.87174959,1459071327,Regular,48193ed26c57dd1c53b4538691d942050bf28c59378e83d4c9f814defc2c93f1
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,-1,22,1,3.87174959,1459071327,Regular,fe05b24e1437965fec9bba255e5ad01f337d82a9d45e073d43368ab71e9f8213
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,-1,33,1,3.87174959,1459071327,Regular,14de65b18bc2ca5efcd1b9c35e8d8293a533d688f4ff1e4c41a949a82cf3256c
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,-1,42,1,3.87174959,1459071327,Regular,b0fe3e5238c37aeb01d0ccd834e207dadc7b6a3a33cd94105d01846dbc710eec
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,-1,46,1,3.87174959,1459071327,Regular,01b8f737503ad1feec1447cd08147512050f751d0693a09357fcb12889a10c34
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,-1,192,1,3.87174959,1459071327,Regular,dbf903c895d8f2dfe464829777200c52490202e65fd49433fb4e3f1bcbff2560
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,-1,182,1,3.87174959,1459071327,Regular,9e48227bb194edc4e0c4e7492c36ccc80fbecf051a29328c65e2c86b6b618194
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,-1,59,1,3.87174959,1459071327,Regular,c80a65e2c6d5fe6cf3739be8d0b1c7fd0913a287b08aaa8a2d665d08762d4a07
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,-1,65,1,3.87174959,1459071327,Regular,6404a92dfbe53cf3a052b129c30ff6e1962fc8529a454ae4e7bbda334f889c8b
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,-1,14,1,3.87174959,1459071327,Regular,eeaf669101f0ee8d0a157ef0d057e13801c3eb8fb6be7e1fdc9e4526e86cda59
6a3f20af439880487948ac9940bd040092676bfe87f68eb6e629b0f013fab011,-1,144,1,3.87174959,1459067652,Regular,1c6810aff50c8cb18dbca204154515e3b4bcdb69d749fc7420a3c76e937bbdf6
6a3f20af439880487948ac9940bd040092676bfe87f68eb6e629b0f013fab011,-1,75,1,3.87174959,1459067652,Regular,6c2c4a3aa44d30110e2ad6c736f0c238f585c6c6efa180ea19b1841059ca2a96
6a3f20af439880487948ac9940bd040092676bfe87f68eb6e629b0f013fab011,-1,46,1,3.87174959,1459067652,Regular,5495a1cb651105a4a0aaecae9d96312f574360c203d0956408ebff814ca50053
6a3f20af439880487948ac9940bd040092676bfe87f68eb6e629b0f013fab011,-1,57,1,3.87174959,1459067652,Regular,bfdfbe939d2bcfefb72950ed340e9972a26d8a31da149bab288a2bf123bfeb0e
6a3f20af439880487948ac9940bd040092676bfe87f68eb6e629b0f013fab011,-1,56,1,3.87174959,1459067652,Regular,12db4dc2501f609c7fe28b7df43df58c831fdcd5ba9e54ee97994f77f02dc7cf
6a3f20af439880487948ac9940bd040092676bfe87f68eb6e629b0f013fab011,-1,113,1,3.87174959,1459067652,Regular,913bb2519dcd5d7a35c1113288fe0f51baef933c7f9b2c9f01523c420a51dd35
6a3f20af439880487948ac9940bd040092676bfe87f68eb6e629b0f013fab011,-1,122,1,3.87174959,1459067652,Regular,9100b5e1de5ee50e6ebb1312ba33ad7509b78a316b37a8cc2912a31f4133ca87
bb5b5061262ed78b9a82bba460b86c4b601ec65f88cc8c9b4160c8652f591f8a,1,2,1,3.83486873,1459067408,Vote,57ecb9a3a501bbcbf25016c63edcdb0946257e755afdc05a1e49322c30712294
7eeb4f8aa816a69e25096c7518c9f635af7d0e7491ae5b72b490800a8c79a2fe,-1,91,1,3.87174959,1459064170,Regular,561ddf733ba0c998f90aca7152d917e96a396324225192082a02185baa48b136
7eeb4f8aa816a69e25096c7518c9f635af7d0e7491ae5b72b490800a8c79a2fe,-1,215,1,3.87174959,1459064170,Regular,2c2afa14292724a57092bcb535f28866d625e65ea2548334e8c164be2f3f51c2
7eeb4f8aa816a69e25096c7518c9f635af7d0e7491ae5b72b490800a8c79a2fe,-1,203,1,3.87174959,1459064170,Regular,6a5a78635205d65664f43c3bfc2ae3a951315c0d40bbad01b0797643ef9ddd36
7eeb4f8aa816a69e25096c7518c9f635af7d0e7491ae5b72b490800a8c79a2fe,-1,201,1,3.87174959,1459064170,Regular,edbfbcebce05b3c1821d4a9f7dd42f21067f7e69bb14a95a02a600496479d4dc
7eeb4f8aa816a69e25096c7518c9f635af7d0e7491ae5b72b490800a8c79a2fe,-1,192,1,3.87174959,1459064170,Regular,6be7a5a8e52a4dda8cd1118997677e282f6a5a24e87e551534de2fffc32685d7
7eeb4f8aa816a69e25096c7518c9f635af7d0e7491ae5b72b490800a8c79a2fe,-1,172,1,3.87174959,1459064170,Regular,970d34c9f18f080d6d2522578ffa88fe1c46da19bf61377ba36ca67d0b0d2f8e
7eeb4f8aa816a69e25096c7518c9f635af7d0e7491ae5b72b490800a8c79a2fe,-1,145,1,3.87174959,1459064170,Regular,c729f6e771c3da8b700f84d12a9a3976d3cc6e850883acfefff9aa6c8b91ac9c
7eeb4f8aa816a69e25096c7518c9f635af7d0e7491ae5b72b490800a8c79a2fe,-1,139,1,3.87174959,1459064170,Regular,f56fc00ec3438653eb4271a86d9864798e0faa3fc1061cd7b24b58b1944c2c32
7eeb4f8aa816a69e25096c7518c9f635af7d0e7491ae5b72b490800a8c79a2fe,-1,109,1,3.87174959,1459064170,Regular,8c6745373b8ff36207dd861ca1fbfb5c7c76b58ebdc7db773fe738822e5cd784
7eeb4f8aa816a69e25096c7518c9f635af7d0e7491ae5b72b490800a8c79a2fe,-1,73,1,3.87174959,1459064170,Regular,51bde4311bed3e35b65a813a78c253e0effe9c10de9b5354d4f3e342454a9af1
7eeb4f8aa816a69e25096c7518c9f635af7d0e7491ae5b72b490800a8c79a2fe,-1,67,1,3.87174959,1459064170,Regular,23096b6b4fecaba392e94254d78a93eace2ab9459811e439d77c06d5d2d90c3e
7eeb4f8aa816a69e25096c7518c9f635af7d0e7491ae5b72b490800a8c79a2fe,-1,33,1,3.87174959,1459064170,Regular,2e10fb0e51d35edf3b569cece8060eb1140277ada73dfdfa614bbe4191e0f410
fc1370bf1a207a0813bc03e72ac461790efabf3e2ecd71ceaaa85a6941434a5e,-1,53,1,3.87174959,1459061738,Regular,e9244bdfcfbe0e40fa02357f33e28ba2dfec6ecfbb78b392ff8956fb91562b35
fc1370bf1a207a0813bc03e72ac461790efabf3e2ecd71ceaaa85a6941434a5e,-1,61,1,3.87174959,1459061738,Regular,6bab49e5e1241b223b418ebb322593de58e0e60fb32f5ff05897b22a39769fb4
fc1370bf1a207a0813bc03e72ac461790efabf3e2ecd71ceaaa85a6941434a5e,-1,68,1,3.87174959,1459061738,Regular,f4d843794ec8dd5081a881b0a76ef3c5caec2b3b3717250a3b3af897a4b18a90
fc1370bf1a207a0813bc03e72ac461790efabf3e2ecd71ceaaa85a6941434a5e,-1,74,1,3.87174959,1459061738,Regular,cbed0f913b3c8d0034dd76646cd85e4fbdc1a388317ef66552803fc6396dcf05
fc1370bf1a207a0813bc03e72ac461790efabf3e2ecd71ceaaa85a6941434a5e,-1,82,1,3.87174959,1459061738,Regular,e2d2a717f815416f5253c0a85ec621487102c8d9432e8d35aa71c071be8a9ccf
fc1370bf1a207a0813bc03e72ac461790efabf3e2ecd71ceaaa85a6941434a5e,-1,128,1,3.87174959,1459061738,Regular,08c3873bfbe2496a4f29912863e2093b80dc41981c7a7aefe9f9209f5a3bb0ea
fc1370bf1a207a0813bc03e72ac461790efabf3e2ecd71ceaaa85a6941434a5e,-1,164,1,3.87174959,1459061738,Regular,665a795326c692fb8a39709133ac8ca3d038a1295a282f40d7d19ce45ae80328
fc1370bf1a207a0813bc03e72ac461790efabf3e2ecd71ceaaa85a6941434a5e,-1,170,1,3.87174959,1459061738,Regular,a8e00c79f68b6f45785f952b769c5d45029931bc8dd2aa2c3ae9da0ad3a52364
fc1370bf1a207a0813bc03e72ac461790efabf3e2ecd71ceaaa85a6941434a5e,-1,176,1,3.87174959,1459061738,Regular,60fbcd1ad45dbdf0f05e7cfea8a9fb3f76b165c808b4c37d4bb1d4ebf705e164
fc1370bf1a207a0813bc03e72ac461790efabf3e2ecd71ceaaa85a6941434a5e,-1,206,1,3.87174959,1459061738,Regular,15742b619fe852d0ea90b6af9130965c2aac3a0273cef70fcbb4d49ca39f7449
826fb0752a12cb51973b9c2501f17f1bbe8119f1c795b6c42e5022925414de00,-1,170,1,3.87174959,1459057138,Regular,751717139e92547e7a466675a43cc2ce900f0d5fd3f0e622d7bff3b2877204ed
826fb0752a12cb51973b9c2501f17f1bbe8119f1c795b6c42e5022925414de00,-1,183,1,3.87174959,1459057138,Regular,3d0aabea729d2e6d8f0c3ba866242fca856aac5573bef5d84e761b7ef6923371
826fb0752a12cb51973b9c2501f17f1bbe8119f1c795b6c42e5022925414de00,-1,175,1,3.87174959,1459057138,Regular,e65f2be53f2017e4962135bb67b596cc94d98ddddf96675b1b3e26ba2005fbce
826fb0752a12cb51973b9c2501f17f1bbe8119f1c795b6c42e5022925414de00,-1,172,1,3.87174959,1459057138,Regular,1da850cb5390d98cd9c068e1d6aca9ff2e570e793f54c93a0e4f5d4b5b53f183
826fb0752a12cb51973b9c2501f17f1bbe8119f1c795b6c42e5022925414de00,-1,167,1,3.87174959,1459057138,Regular,3bf2c4a9e1992d4dd3fc0471bd69be673d431a72a3f32d9a566f7842a2b3c255
826fb0752a12cb51973b9c2501f17f1bbe8119f1c795b6c42e5022925414de00,-1,152,1,3.87174959,1459057138,Regular,87fb6f19998c11b60f826866430c97dc21dedeb4ed31e241104690ddc534ce0f
826fb0752a12cb51973b9c2501f17f1bbe8119f1c795b6c42e5022925414de00,-1,146,1,3.87174959,1459057138,Regular,280184186a7d7d191f4920f6ad47a34e1e674190a198b1aeaba323dde82dec50
826fb0752a12cb51973b9c2501f17f1bbe8119f1c795b6c42e5022925414de00,-1,142,1,3.87174959,1459057138,Regular,aba587055174b1b9567ba65a7e3b9788b12d3624d5131bb04a026ce9d5ba1a8b
826fb0752a12cb51973b9c2501f17f1bbe8119f1c795b6c42e5022925414de00,-1,81,1,3.87174959,1459057138,Regular,fd05f40ce54fc34569d4b9d0d35f2ca61afdc9955fc98262d86144d76f361eea
826fb0752a12cb51973b9c2501f17f1bbe8119f1c795b6c42e5022925414de00,-1,64,1,3.87174959,1459057138,Regular,ce97d5ac378304a9a14662cac98b116a53e3ffe93893cfd642545f60352e7052
826fb0752a12cb51973b9c2501f17f1bbe8119f1c795b6c42e5022925414de00,-1,47,1,3.87174959,1459057138,Regular,6db83cb8856dc3634e7d1d713b64988ae43717d28032eb52045a9bcfdd73a15e
826fb0752a12cb51973b9c2501f17f1bbe8119f1c795b6c42e5022925414de00,-1,17,1,3.87174959,1459057138,Regular,b0d9dc30ddc177822e63ea55d1060065ea4c2dd09bc53a7e8705fee06255e72d
9065cc992f712bc961f047cc512821b17fb260946d0f891bd8e20b6311a97287,-1,103,1,3.87174959,1459053259,Regular,835dfaf114d2733988711fe76c63cce004f2b7fdf647a23f18e194be215f2fcd
9065cc992f712bc961f047cc512821b17fb260946d0f891bd8e20b6311a97287,-1,141,1,3.87174959,1459053259,Regular,629f046e81ca91f440b1d90340da100c16cfb0a246f7c06b6d195df60a4bd6c5
9065cc992f712bc961f047cc512821b17fb260946d0f891bd8e20b6311a97287,-1,173,1,3.87174959,1459053259,Regular,0fc742cb5adc3ba29472da5f237a0a692da9736eb6e5dbe9bc46a486332c46c8
9065cc992f712bc961f047cc512821b17fb260946d0f891bd8e20b6311a97287,-1,190,1,3.87174959,1459053259,Regular,3da80401b16b17f27c384abc62cbff51416d6e86288a4f460953ba8e8d5ee8c3
9065cc992f712bc961f047cc512821b17fb260946d0f891bd8e20b6311a97287,-1,70,1,3.87174959,1459053259,Regular,14bcb54959a079df8a8af97a963087983c78a918cd2a327d22e2c57c63646cdb
9065cc992f712bc961f047cc512821b17fb260946d0f891bd8e20b6311a97287,-1,36,1,3.87174959,1459053259,Regular,9a31e2f31158a464379e1857602a6dc8cc80e08bca94afb1b1677a8273ccce56
9065cc992f712bc961f047cc512821b17fb260946d0f891bd8e20b6311a97287,-1,69,1,3.87174959,1459053259,Regular,7c2be81019c0be51e24d274ad2c11b1199f680c2c418f6eb7c76a45cfdb96599
41f2a359ef9f533863c328ab552870ae067bf600a3f28d637d3dcbecf7ed1034,-1,81,1,3.87174959,1459049738,Regular,b9edaa18703066d4dd65618da202a5299ead441f93c4ca33a668bbca8bccbf5e
41f2a359ef9f533863c328ab552870ae067bf600a3f28d637d3dcbecf7ed1034,-1,73,1,3.87174959,1459049738,Regular,6d9b223a5d66cca558b03214a76a67951f309e9021ce2eeeffa15f33683b6580
41f2a359ef9f533863c328ab552870ae067bf600a3f28d637d3dcbecf7ed1034,-1,185,1,3.87174959,1459049738,Regular,511a2efe59875e25560ca895e92e8df85ffcc3cc8437598d9307e2144cd25093
41f2a359ef9f533863c328ab552870ae067bf600a3f28d637d3dcbecf7ed1034,-1,189,1,3.87174959,1459049738,Regular,92ffe942f3e9d8feb8513525138a7d285e36b7c101563f93581776573f188b04
41f2a359ef9f533863c328ab552870ae067bf600a3f28d637d3dcbecf7ed1034,-1,176,1,3.87174959,1459049738,Regular,ee6cc384207074feca9c13ceff215cd01f46e028e8c090a13b67233204a70f59
41f2a359ef9f533863c328ab552870ae067bf600a3f28d637d3dcbecf7ed1034,-1,202,1,3.87174959,1459049738,Regular,3dfb181521a379764ed54835b04eeda17f2fabc580e6fe037a2d1eb1810fc976
41f2a359ef9f533863c328ab552870ae067bf600a3f28d637d3dcbecf7ed1034,-1,210,1,3.87174959,1459049738,Regular,1c3eda40fbc5009de4a7435204080eff30e11d4c6b1e3a81659f9832391da68b
41f2a359ef9f533863c328ab552870ae067bf600a3f28d637d3dcbecf7ed1034,-1,155,1,3.87174959,1459049738,Regular,846f1a4b37562826546639c9a6150347b8636146a89a21887cffead2e3d4b63a
41f2a359ef9f533863c328ab552870ae067bf600a3f28d637d3dcbecf7ed1034,-1,153,1,3.87174959,1459049738,Regular,f2ccd9aca88f93eb8880e436453bd0e49a831115d261593f78bade90ba96ede3
41f2a359ef9f533863c328ab552870ae067bf600a3f28d637d3dcbecf7ed1034,-1,97,1,3.87174959,1459049738,Regular,ca5b8517ead165c3502e996dfe7286fd7c01874e30f267e4808e1f595dab82a1
41f2a359ef9f533863c328ab552870ae067bf600a3f28d637d3dcbecf7ed1034,-1,89,1,3.87174959,1459049738,Regular,b5683befd3cbf5747692d8da2ab141aee613615dfe37578b943eb2de4d09bd70
02d414ac65c1c7924de544f09c979aafb1b6ee6722d08898d3966436f742fa8e,-1,171,1,3.87174959,1459046201,Regular,86c567ce7416322eb58339cf42f77193c2ce26c385a9d51756d4d3c98bf4b1f3
02d414ac65c1c7924de544f09c979aafb1b6ee6722d08898d3966436f742fa8e,-1,149,1,3.87174959,1459046201,Regular,cd136892ff4f976599cc265b1f3cf23b95dfde4b250effce42aa9ce0b2cbfa3c
02d414ac65c1c7924de544f09c979aafb1b6ee6722d08898d3966436f742fa8e,-1,146,1,3.87174959,1459046201,Regular,dd24e09495aacafdcda83abc5a845d3fae038e66464a65c79b6ff33a1eb8484a
02d414ac65c1c7924de544f09c979aafb1b6ee6722d08898d3966436f742fa8e,-1,71,1,3.87174959,1459046201,Regular,7954e74067eecbb6c44710b61ee9f3f0cd88bc6b643da92a8b3ca396d14210d4
02d414ac65c1c7924de544f09c979aafb1b6ee6722d08898d3966436f742fa8e,-1,18,1,3.87174959,1459046201,Regular,1915fa5b436f336f2b868b08afb6e25cfbdd1ff58658afc918d09ac9ffd4ca53
02d414ac65c1c7924de544f09c979aafb1b6ee6722d08898d3966436f742fa8e,-1,137,1,3.87174959,1459046201,Regular,02431e1a7c647e17dde8ea14ec582d8211647fe9de02bac42e8745b1dd1bbd06
02d414ac65c1c7924de544f09c979aafb1b6ee6722d08898d3966436f742fa8e,-1,133,1,3.87174959,1459046201,Regular,08f3541ac97685b59a7c42ad75dca8774ad046336a7e67de45949dc2830ed37e
02d414ac65c1c7924de544f09c979aafb1b6ee6722d08898d3966436f742fa8e,-1,119,1,3.87174959,1459046201,Regular,2dd591056a5710e37668c850df962207b6f8da25bd82ccf62f5738fe024c7784
02d414ac65c1c7924de544f09c979aafb1b6ee6722d08898d3966436f742fa8e,-1,110,1,3.87174959,1459046201,Regular,32f934314615c145c1294d0f4f5f08bd0b4513aa41b28d92be4fe5809ff55823
02d414ac65c1c7924de544f09c979aafb1b6ee6722d08898d3966436f742fa8e,-1,97,1,3.87174959,1459046201,Regular,67e681b1ae90c03d3ae6891d5cbbdfb42ccffac4c19874188e502143d46d6bc9
02d414ac65c1c7924de544f09c979aafb1b6ee6722d08898d3966436f742fa8e,-1,76,1,3.87174959,1459046201,Regular,4af96fdfc9518ae9b243dcea935d5100d567ef56503df608501fb89f7716955b
02d414ac65c1c7924de544f09c979aafb1b6ee6722d08898d3966436f742fa8e,-1,188,1,3.87174959,1459046201,Regular,f48457de7f7adb6a1cde51e4d2b481f34c8117e7ee9c2670c047dc2935ca235f
02d414ac65c1c7924de544f09c979aafb1b6ee6722d08898d3966436f742fa8e,-1,187,1,3.87174959,1459046201,Regular,c4baabf18cddf5811777f88e9a67885a3d6b66280d4687d12c263c7b7759c13f
02d414ac65c1c7924de544f09c979aafb1b6ee6722d08898d3966436f742fa8e,-1,223,1,3.87174959,1459046201,Regular,f0877809e32ba214afcf493cecb7b0daa0e06c8404663cebf7a34b975e68a2fe
02d414ac65c1c7924de544f09c979aafb1b6ee6722d08898d3966436f742fa8e,-1,200,1,3.87174959,1459046201,Regular,1fbd90b651a524f5a1109e1333cb138738d4fcafa0744db0056976eb1a88216b
02d414ac65c1c7924de544f09c979aafb1b6ee6722d08898d3966436f742fa8e,-1,193,1,3.87174959,1459046201,Regular,4bcc14e00d4a8b074fb22de0112606644a6ff47c00d3aef4672652861bde4817
5090bd8722f3a8544a8f3f77723668de7010e42bec2942bc07e363caddff7965,1,2,1,3.83486873,1459044564,Vote,57ecb9a3a501bbcbf25016c63edcdb0946257e755afdc05a1e49322c30712294
f54591132f7696c2b5d5fccf75bd859774eaff3738a0148dc6d8f9817db26327,1,2,1,3.83486873,1459042457,Vote,57ecb9a3a501bbcbf25016c63edcdb0946257e755afdc05a1e49322c30712294
001b3bb5f3883851bde105f75d8c106e4a3cae5cd3ddca52bd370035751975d0,-1,84,1,3.87174959,1459042444,Regular,e9cb6dea3cb89e6349f72740ed57c6c0d473d6e4c3ed8df08c3ab387dd92251b
001b3bb5f3883851bde105f75d8c106e4a3cae5cd3ddca52bd370035751975d0,-1,186,1,3.87174959,1459042444,Regular,7be46e5c0bb5157ef14f7014ea6facfff141e0e606795b8f508960f097e655cb
001b3bb5f3883851bde105f75d8c106e4a3cae5cd3ddca52bd370035751975d0,-1,179,1,3.87174959,1459042444,Regular,52f88d1df869eaa524bda957653310552f4917ee822e2c5093173212981c91a9
001b3bb5f3883851bde105f75d8c106e4a3cae5cd3ddca52bd370035751975d0,-1,160,1,3.87174959,1459042444,Regular,4d34c72a557f185fdf1db5ca38c792db5cd01f76739930c9ee0dbbdd92ab87f3
001b3bb5f3883851bde105f75d8c106e4a3cae5cd3ddca52bd370035751975d0,-1,127,1,3.87174959,1459042444,Regular,c6775a0910adc08d874338fd129a063ee34a65f77a2e8e7a1880588c99bce0c2
001b3bb5f3883851bde105f75d8c106e4a3cae5cd3ddca52bd370035751975d0,-1,126,1,3.87174959,1459042444,Regular,cb0899dcf5fd847b42dd08f92fa4e8ac0727ff3eb23bb801d38e8cae6f48eba5
001b3bb5f3883851bde105f75d8c106e4a3cae5cd3ddca52bd370035751975d0,-1,121,1,3.87174959,1459042444,Regular,2a7c1bf2b77fd986f31e65cdf2529b2787058fbcd0d68d65511ed8398b512ae5
001b3bb5f3883851bde105f75d8c106e4a3cae5cd3ddca52bd370035751975d0,-1,111,1,3.87174959,1459042444,Regular,eae47d987035ff03e2fee4d2c2d928a00e8bcf8346d278df0e0c5f8948ca9a96
001b3bb5f3883851bde105f75d8c106e4a3cae5cd3ddca52bd370035751975d0,-1,97,1,3.87174959,1459042444,Regular,57b6309aa8ba15a50a9f09f4db2546e84721ff77dbacb7d1d3b34cc3cbfaa646
001b3bb5f3883851bde105f75d8c106e4a3cae5cd3ddca52bd370035751975d0,-1,73,1,3.87174959,1459042444,Regular,63a26772ffd4a2410ef82287543aca327f0def12faf18fdbfed703c1a76c7ce5
001b3bb5f3883851bde105f75d8c106e4a3cae5cd3ddca52bd370035751975d0,-1,70,1,3.87174959,1459042444,Regular,9bed0cc3f0bdff1e408c4786481751cea11f81e8d02a4bcb41aea27ea89b3d5d
001b3bb5f3883851bde105f75d8c106e4a3cae5cd3ddca52bd370035751975d0,-1,34,1,3.87174959,1459042444,Regular,665a514b8c4f2401f01716635c0dfb7be884a4588fe1f5a6ec66f69dff06a064
