tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51e85b979285e1cd13e71a7073ee99bc5b4fad62af5fa56a8174ba125a7c95a5,1,37,1,0.51723824,1520213412,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
2ee318121e27fa1f5c94a2b69f56c12406b43921912a901f00c015ff5acbbc87,1,21,1,0.28982018,1520212679,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
1d48281919689f2c8e4ee743b6dfd929fb711cb2245f1a78dffc3938c61141cc,1,10,1,0.28991968,1520212197,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
2c70fa08faca1ce4799d4457ff221220071cb79785b7b327970cecf9300d0091,1,18,1,0.28976371,1520211734,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
7a706ec6c28fbbc533d14205345ad7184b178dc4b9c46eb73a06e06ee5d78c5f,1,16,1,0.31590295,1520206926,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
bcde3a59fee3f3b0c1052867cd00880542433b10c0b74235f947b08fc11f18db,1,18,1,0.28649699,1520206926,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
21d4338f56ced17beb943cd40974d94be0482f4577614850f5b4d99e7a65204e,1,27,1,0.28474863,1520205790,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
7c6732cdfe2d19cab61aae88349e033f914e6276905861f86fcb1ea220350a94,1,16,1,0.21554353,1520204740,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
f2155b733f5d51651851f0115ff5fc4270d3ba50209f16db80202558b25e3779,1,9,1,0.16395315,1520203777,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
b2579db005f61075c17b0c3a3e8246118b88be3429519beb0dea832862968466,1,16,1,0.26197475,1520202695,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
61532eeca21cf8e628f66fbd76657d20d3def518067977b1aa03af0ae9698f1d,1,26,1,0.23324351,1520201698,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
f7ffb6aa5ca6949ec85577667e7a73914f03d5313b4008de1470173191cac029,1,23,1,0.17000238,1520199744,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
c2f4b9bb4b21bfd67f12e88a84798b2470e9baac416c0716faf833922ed0a8d8,1,25,1,0.14057255,1520195765,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
d4763cd6aed714f33136f5ca0569d8228c51cbda5c7136f1cb1d6444c6e014c0,1,21,1,0.13050304,1520193485,Regular,b35b3fa908d97ceaa06b11221ac672aae439dd8d1d16ba1df3976a19ef7e2caa
38f8e970372f9d01f6bdc07205b2ad56134a9e7043cfcc403fadacde9068abc8,1,24,1,0.13046023,1520192742,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
eaa25371ce1f9c468d0c05c7e85747c01245ce83ccf083fabc5d1830a0e02f05,1,25,1,0.21561545,1520189877,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
f0daf5f33568ecc586aab8066a650d7c0637f185453a211b3e93ddbea1d73fb6,1,9,1,0.10171659,1520187270,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
8e65fd9802ed34844f4adb7c3459fc0d5e3ac2e13f0e1e33969cb0db2f09825c,1,6,1,0.10392584,1520186155,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
e3dc772ec5d3ce124a84e387180637c6cded38d7bcc745d291140370746bdf0b,1,19,1,0.1472307,1520184289,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
7411d8e357203afc61d491ddd754fb33e35b21f9dcc0e07e9ec4e1b54727caf0,1,16,1,0.1267343,1520183262,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
129c345a55b60120884b707196a62721f5ae7cb0163f074d6b75f96c4de8b351,1,31,1,0.26482972,1520182616,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
74201291d527f7c40d6a0ced642cbc6deeba2ea2c2d8896ea157d87fea2e178e,1,14,1,0.26128097,1520182616,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
20ff1ef30102b0981f64b9a2ca39fe2a600f276e919e093df03a1b507fcd6e4a,1,6,1,0.17361167,1520181613,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
dcc0d335cfa3b2270f0c2127029142af8a0537d02844ab79df3b6673f365659f,1,31,1,0.17771283,1520180518,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
8e810942c171e7ce589fbbe3f6bdab6d98db7a132f069bdda9544a573755d230,1,15,1,0.17616075,1520179784,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
24333664d53ee7004c162e0badfd5884a89e02ecb9d7d96e45d203582414d03d,1,1,1,0.16709974,1520178956,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
b1d5c802f6e33a7f8373cf9bc21a11f6fc6ccdbd75269a1ef21f370c02dc6efe,1,31,1,0.16528908,1520177982,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
5930d2ec13ea24508d82f248861293430143bc29e545dc0760e19660d664247e,1,8,1,0.10579295,1520175910,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
62b9284481b1d55d82da4b9810caac6a12e04489a42beb142c9c6d6b055ce8e7,1,7,1,0.10698549,1520174633,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
1ec77b2c06532ace043f75e367d0eff1386f4dfecf73a5679797c9d370e94b3e,1,0,1,0.11193145,1520174528,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
ce57c34a0e09657888573c86afbd624f878162e0ef28b2d72b281238e2cc072e,1,20,1,0.11975535,1520174029,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
c52aca0a9f5a8bc9b28992318e633529f19913f28b1aa295d8421ffc1c10a8a2,1,5,1,0.13408986,1520173842,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
b8bc8736c7e2ada7dc3a8264b755f3f14b13a32ecd35ca654d022c4b23f9e5cc,1,1,1,0.13350963,1520173445,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
b691203646e60248bb912d7992ee39c0282cc0417f1c6de5dd2ac005cf6340b3,1,49,1,0.30005406,1520172762,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
ff139208d9f3e835c128825959ba4714dc60a24e17c8f6d7c2bfccda41cf82eb,1,29,1,0.19135725,1520171154,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
e9e4f9875694f27234f7d5091fbcd22ae9b9436b7bc9ef40e6cee61a09a9ddd9,1,11,1,0.09964949,1520169315,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
621842294175afbe074690511ed5fcd62843193c8e0cf84eb0940b3c53c2bb5c,1,15,1,0.18329331,1520169000,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
92ba23bbe04904c04778653288d3f8092d954c64fae8912f9e4b11d432abd32a,1,10,1,0.10087793,1520168456,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
ff600a73f47add2857cc44d45a5bd79899155fb6727af24ba3729c155f29158f,1,3,1,0.09969825,1520166867,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
1572d40dbebc85b6c4b70c73e3fa1e2d619ce6afd0029b7b88d2e39db4612358,1,11,1,0.1027207,1520165749,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
aee83b0b1cef560ca6e3b1a519674961ccce6ac9e1c0d15a6976c8fbdba31f3f,1,27,1,0.16780703,1520164439,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
e82f85a074fd36b49c16c0bf9ed0e3af97539e4cc3e0dfcd27676d7f54dd57af,1,22,1,0.23093926,1520164158,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
2a3a4a680103c7807b2e4a443e11c53db5258db04684bd9984561e920567d55b,1,39,1,0.20479661,1520163321,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
11c14b78596268886103a5f4ed5387854adb4afc11bc5e1d49ba13a83b32f04e,1,8,1,0.12569819,1520162464,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
2ef3908927547c23c2d2138ae60a98a57ce8571cea2a3538c1cf944422d6b754,1,3,1,0.1610404,1520161701,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
0418330a16e9d51a435140bf9eb0030db1fefaf2ae3645d73a49e427167753bb,1,16,1,0.17140429,1520161140,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
c13aa04099a38725bd8b5bf447f4c45c59935455928bca4b1df0e9745bf20ef0,1,20,1,0.41524037,1520160434,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
54278b2822e2162b2d5cc3cabbd2509210c283875e1ae69737d9c51de75ed80b,1,28,1,0.2288426,1520159017,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
7d2c5c0d77eb914e9101d7464a041661d639fdddfa1d1bdbfd9f4eda20b7d272,1,21,1,0.2543704,1520158863,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
6794cebe3c5d5174946f232a034c4c4e66aaf64b0299f123333a2777e0ce3cba,1,4,1,0.28761392,1520157963,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
e5ae51483247942be0343691703274b44dda5da492e2f602b6a3b4cc5f618a32,1,11,1,0.6922903,1520157963,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
9bfe24eb264bbe2c6d2fda4b96f2a44c3f021bffb520a432a6ffa5e9bcda78a1,1,3,1,0.14164423,1520156160,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
3e464431721436666fa007dec296df39456aeed78b6f128e229f98fa1ae28446,1,31,1,0.2821641,1520155780,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
b3aaed0523d95d2f0bb0595d3f79b57959b8159f1e524eefea5c17ba8c3ca014,1,22,1,0.14475877,1520155445,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
7bfe1f5ffd8f4beb2d6ffc72cb190f6fffaade3aaf03d0e2ac69095147fed4d6,1,10,1,0.16234629,1520151118,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
cfa335c7e1d74f2f924e20a1be51377cc5990ef1782845b391e24279d9b46c7c,1,0,1,0.13852357,1520149332,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
deb1ac47246fd5a3adec2b94083f29a794fa4c423deac502f87134f05a4e1808,1,14,1,0.20833369,1520148475,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
a575a35dda1ecbb8e936b1e828b47b608308f1579adbea646f64e61e2ce77f47,1,7,1,0.40417559,1520147875,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
718a1848b53ac3ca7704b943f94151446990806b3bb81dc106b8a7aa2232460b,1,24,1,0.14930288,1520147352,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
c1be19c5febd79e734bfaa6f08953109029d40349826b0f8afdeeb1a63ec9c39,1,27,1,0.16800841,1520147032,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
3f53048f6092606b8b98d1ce88cbfc08901180fb3479efa1a18a9db1ff31f76f,1,6,1,0.17029029,1520145222,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
9eaec2c835ad27ab6a363817246dea111a63c2429bfffb8733966054688356a2,1,26,1,0.17478132,1520144755,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
f3b3e709df6821ff902cec2ed3dd1b85c9f9700fcef878b1afbd24bccce1527e,1,16,1,0.17961339,1520143664,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
714334cbe941febcdd845eeb4c5ce8127080d0b58bc4805ecdcbe7306e43eb0a,1,1,1,0.10684706,1520142511,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
13ce533153bbb3084b04f9490ac88a5cb2cc5197a468ebb18990bb4243e624a6,1,3,1,0.10998535,1520140592,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
82bcb5f78fc495caaccd6a91d197d384a7cd438c6d596c163f557ccacb1f39ee,1,32,1,0.10781062,1520139424,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
b4fc9f5263b897ea6dad31f91c479dc7e22d1ba5f15bb97abc74104460b1360a,1,10,1,0.09985314,1520135198,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
8377050adf83791630b1e26ae32a9c1d82ce85311a738263924f39727c40a34f,1,31,1,0.16419077,1520133998,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
41a99bab3c8944eee689e51f58adfdf00cc15b908e7284653d242df3ebdc8868,1,12,1,0.10649095,1520131414,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
4676ecb5b883c15944929d788beb67805611f1dda187c42a5919ea7e0b2981fb,1,14,1,0.13326699,1520130062,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
93e00284d1df8d2e0a27a6b0143f22a1a5c1803c7c5307ef735a7ed2510edf1f,1,11,1,0.14369801,1520124865,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
ee52196babe37f5bebdc775501caacc78d19f55fe3f594e98beb098511933ab4,1,2,1,0.14933895,1520123313,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
e52b0423f491713eb9d54ccb23553027b7e80fdda3ed03ee97f4be8564256750,1,2,1,0.10660273,1520122417,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
727cc83861818e6f6ff4bcd805289ce3ce4f611074d0146112704528936b21ec,1,11,1,0.18561152,1520121474,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
30e9f8e4425dfe663b6b8d9cc4073dde1daa507b703341d23e307e19dd10c2bd,1,13,1,0.51689688,1520119629,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
37dc4440586bcc60a321330235986946f74de3fc81b9ddeede4362e1787e0d7f,1,27,1,0.23186172,1520119347,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
f9c55574f9e001511c7e0b05a50d225652e8ac557426a926018ea1ec3940dbc3,1,0,1,0.31468258,1520118783,Regular,b35b3fa908d97ceaa06b11221ac672aae439dd8d1d16ba1df3976a19ef7e2caa
00c309a8220d585e751c640fa64b2a45ef889430da72cea0cbb3fe1c5c358c44,1,21,1,0.18492864,1520118239,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
6daa5b621912e43666ca843861303a7624620c6eb2e833edcc200422b694da83,1,4,1,0.18512377,1520117869,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
e779bb93757fcd4a0de6fb0366cbaa889024f3880d1b485724f0afff67a907de,1,34,1,0.40609022,1520117270,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
698b3b862e0caafbac8f94928ecbe13922637652a644cc6e74e35d83cd05edae,1,14,1,0.2112857,1520115896,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
ffb9bfa1ea1cefff1a639ddf872b3d216cab86725c63d8788d97a36cb7c8fe17,1,29,1,0.13207854,1520114340,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
380013b18a3319545d4f08629774e25bb658e9aaa01de3b2ae9bd655a66208dc,1,6,1,0.12875559,1520113505,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
8d156066a6a6fd5b372e9d4a8bee59a7c2d1b56210e69a4d9b14f8c64c77fcc8,1,16,1,0.25904444,1520111939,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
e51262baf949bccc07c43dc904b3b1f2b5bec5e0ffbe38ac5e45d54b8c5fe642,1,7,1,0.12839357,1520110868,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
b05e386a1802541527256d85f15448138c79d42efd517fc8a1bf6813ba192810,1,4,1,0.14990298,1520108217,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
531a0264c571739d047f8dfa196a228bc4add6524705a14fb13b8aca26ad965a,1,4,1,0.12974283,1520107558,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
54d81492871bfd378b2a3fef9cc6c64abe03ad919598b5433d63834721fdeae0,1,2,1,0.15220123,1520107558,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
9c30f7d69502f0a766fa3ea7364cfe3a38743c3a8395c87f89008fb55afc0481,1,37,1,0.35945814,1520106933,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
d61df567b4743b3f2fba3300685f7083fc12e6770219760f1edb48088dba50a7,1,5,1,0.18364683,1520106225,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
f1e2e53934f21dd94e649b85cea9af165a52b329738ee974823895e5f554aa97,1,17,1,0.15910154,1520104786,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
9786c6a592be9642b86aa0efc4f6b537484e3686ea745f3635287be6422ee3fe,1,18,1,0.14654287,1520103332,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
4be964fd2670704e0daf4528be55ab1ae79a83267843d430c6e650684f0d57f9,1,6,1,0.18028109,1520102739,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
4ae179a60d72cc0486f2cb05cdf89d0fbf508fe4a4f62b267a0d99790853e9e1,1,3,1,0.16967122,1520102153,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
f7a322c82171dad4d07dae3856633b5acfb8c40e2def4349e323c569b342ff16,1,26,1,0.13121873,1520100393,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
b21c6087c41339c3111b4fe572279eb935651543be6ca329bfa176282ee120d2,1,15,1,0.11306234,1520097968,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
20d0d0abdc7522a67cc71d55ad1d61a27ac2344fd4caaefc8627ba1112c0d3a2,1,19,1,0.11771795,1520094848,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
a75916497cb7d4cc4d1ca6259f25f7bebb0c07108d777db884eab644874b0536,1,17,1,0.12048005,1520090085,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
b5aaddce19061095b46a94adf0c5ec7b70a3845368963e41fe1a7df342d6df98,1,12,1,0.11978796,1520088641,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
2685fc3206fd0263eae2096eceed7a91e72372259b48b5769edd4dff51adf964,1,21,1,0.11356517,1520085666,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
78384c7c709260643ca48703cdeef7366866a3598c7b8b6762290840da6b4e65,1,14,1,0.15102329,1520084741,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
a7fe4ea9bd16b38398b487315ad895de537f8f0ce2444d928e39da2cbf07f298,1,18,1,0.13408074,1520084290,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
67ac434f36731ad6192539c6716ce98b9251e9e07e23dca3e45b96a22b96b9df,1,4,1,0.10516067,1520078399,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
a0f7c4f85d1acf45e91c6339777bb15a9a072f26d840ad5c7b4db82043d08f56,1,19,1,0.11319824,1520073772,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
9da2c9555195097df658e371434e18ce60a2a93341d6b731de45b38c649f1986,1,16,1,0.10590801,1520070864,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
bc1df7afc74a2f7332b1ddd6acfea51478353c5505e3e127fbb5db424d3ed4ff,1,0,1,0.13494554,1520069965,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
e1bf23e16628a4e2b3d115bfe371d72b78a938455a34d5ba09587c1d7be2b2d5,1,18,1,0.16688819,1520068910,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
2d4a58922288202321f84b5368e32b06ed51b4123e9f0296a8acfb1bbab3d3af,1,21,1,0.10831189,1520065417,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
8600be6b413ea28786f361ac6b8cb8ac8b04732e26e18f63eb0564b1bba2b2e2,1,0,1,0.15952759,1520062901,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
bdf573adbee88b2df70e68e30346863379d47af0defa640b8dc8768687481a03,1,7,1,0.10854907,1520059484,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
40094137bf1ba12c271978c44dd1ac066f8b508d51fd4384372dfe3a61c77c10,1,25,1,0.12639342,1520054569,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
0631f0d2d82e264873445b968fc71c6e0051af9805294d7861fb8d08dd6efa72,1,27,1,0.20753215,1520051291,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
33811d192ed838150d406df2031683bef6d64cad73de49b19d65661b3830f561,1,5,1,0.11969843,1520049854,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
2a3a97501b7975bca600de56dca53c624867c6022e1af78787dbab379cb262b4,1,4,1,0.16699697,1520045970,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
c3d097aa05ffbf799aaf6be26ce9a4737b81a0fcedc46ae8b917411a5415ea55,1,3,1,0.10566472,1520043239,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
608179c082d9d109042a6dd8d93f85f98df0f8d88af56ded9cc661d310e03241,1,2,1,0.13211235,1520042279,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
aa2e958be1172abac15dcd273341f5138587ad894b8e7268e01432b581f3a2ea,1,41,1,0.17032282,1520039439,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
1622324a44c6ff6a4401918ef4a7ca0f6e8592ce44996d3261787bc23db91acf,1,13,1,0.105339,1520036164,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
4bfbbd28bab1ad722014498f6564bb7a9d47ddb5c2be19a7818d25a012033f92,1,17,1,0.1596776,1520033526,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
7931671f2c83cbf75dc032dd52f96d67394a9b0adc38b2e2ca536f404ff99bce,1,8,1,0.10586883,1520030687,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
9a0eb609d6fc8b23d1e464afba560edb7fef5da7c5b21dc86e1494edadee2d8c,1,19,1,0.10441367,1520028844,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
1e38f46b244ca56031b49a50c6f44bc8e062b646de500aad9ab28fa41a6eb87c,1,33,1,0.13368283,1520012129,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
40f2c3ce041cf818e4daebb1e6a0e6fcf0b3e0be18323f89d4420b27d861ce5f,1,9,1,0.10228274,1520008964,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
9a065de7b7d34bc80bab438f3afa783f57c28d7ea0cf1372c3098f8011169bcb,1,29,1,0.10633618,1520001111,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
23c67151b30e96fdc7c58c5b534704da2719b6d75f16fca433abbf119e84f842,1,31,1,0.10994061,1519977758,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
a92a34442cd8d33fc74eab96884014869792145fb71edbbef89b840456642cd4,1,8,1,0.12660961,1519964403,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
97d7d92fac043b46e2458e4ae040b6e636b7621533f9990ac90285a75268021a,1,27,1,0.12569478,1519962580,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
f1dbbe3f1f5bd2c448731e41a8a53a05a8d27b5d24d7eb2e97102a8dfbe1163a,1,25,1,0.10529475,1519961575,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
9073f3f9d2bba09a879b7fdabcfe364797a605e27dca27d383d976ef70f0cde3,1,32,1,0.13932062,1519959210,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
0a0839f9be45ba807f6e6ed27fd2a38585a94adf55d391ef9e9557c97eb90fa4,1,11,1,0.14124556,1519958195,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
9ae69ac3f8966dfa13e0c7cd4a432aa871d3db01d160b6ab6cab4cd963592661,1,14,1,0.14227737,1519957617,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
da20299764b9bae922b372ab19e11a77f3a021e32b75bc7bca8c77c4bdc8dcf0,1,20,1,0.1605376,1519956740,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
