tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,198,1,0.08280506,1549183832,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,134,1,0.10095372,1549080567,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,112,1,0.09683921,1548995536,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,65,1,0.10746663,1548900261,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,39,1,0.11296145,1548814814,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,161,1,0.10553494,1548727818,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,66,1,0.1021375,1548643064,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,66,1,0.09297598,1548562445,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,97,1,0.09964942,1548472803,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,70,1,0.09935256,1548384531,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,143,1,0.10464438,1548295261,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,183,1,0.10359109,1548230360,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,200,1,0.10007672,1548124946,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,168,1,0.10553194,1548039672,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,81,1,0.12543603,1547952209,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,25,1,0.11723235,1547868409,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,194,1,0.12587979,1547790698,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,25,1,0.12199554,1547692976,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,15,1,0.12045561,1547605552,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,0,1,0.12036885,1547532969,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,47,1,0.14074265,1547433272,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,180,1,0.14479307,1547346006,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,81,1,0.12845361,1547258375,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,162,1,0.10896483,1547174693,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,189,1,0.11922237,1547088030,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,268,1,0.13537039,1547001195,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,41,1,0.12223721,1546915630,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,191,1,0.13286909,1546831245,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,244,1,0.14105473,1546740960,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,65,1,0.14496584,1546658713,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,154,1,0.15021905,1546566623,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,231,1,0.12968521,1546482863,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,31,1,0.14272262,1546396372,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,133,1,0.16693711,1546308014,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,195,1,0.14494585,1546222093,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,23,1,0.03088853,1546138086,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,263,1,0.15724191,1546049982,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,211,1,0.17502928,1545962678,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,33,1,0.18256314,1545897903,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,110,1,0.17038885,1545808662,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,188,1,0.16623353,1545717617,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,87,1,0.18027145,1545618283,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,27,1,0.17568353,1545531588,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,11,1,0.15897265,1545448235,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,121,1,0.14737879,1545359750,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,10,1,0.15419088,1545271271,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,58,1,0.18210298,1545185381,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,8,1,0.18511875,1545109081,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,104,1,0.17201272,1545012708,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,194,1,0.17974913,1544931829,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,121,1,0.1794617,1544839772,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,69,1,0.16581713,1544754495,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,109,1,0.16024985,1544679064,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,44,1,0.15786067,1544582138,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,61,1,0.02296472,1544508917,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
