tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5,-1,98,1,0.01104514,1554338744,Regular,5fa40ce2e453ced3885476ab289059612b3f3f34ea6c48cc203f8aa084aa1fd3
a39c346765309a411411b5851ab8743091a013a45095d56419869d8a4aea6d3c,1,2,1,0.01082964,1554268200,Vote,ae678628ba96da3156dbbeb6c4f1310c6a431e48697fe73291d57e6908f9d9d9
7852bf73b8cf32e135cb52da99ab4caf7d1d092af27b8aeeb1244077ccef8dea,-1,63,1,0.01082964,1554241563,Regular,66bc5bf2a9f86dbd3f01a865f0af8b962f7ead44f5880be640229c9bc63a5092
f625b9f077e7fc18a8deb9c841affa8b5352b0ac1903abd660567f0c118ba97d,1,2,1,0.0108296,1554195264,Vote,df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5
5fa40ce2e453ced3885476ab289059612b3f3f34ea6c48cc203f8aa084aa1fd3,1,2,1,0.01104514,1554186376,Vote,df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5
66bc5bf2a9f86dbd3f01a865f0af8b962f7ead44f5880be640229c9bc63a5092,1,2,1,0.01082964,1554132876,Vote,7852bf73b8cf32e135cb52da99ab4caf7d1d092af27b8aeeb1244077ccef8dea
86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e,-1,13,1,0.01083063,1554067799,Regular,354bd55f1ad4adcb539ed6b1f6e0dd7bf950347b3c7b7c25a34957c262424d2c
86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e,-1,68,1,0.0108307,1554067799,Regular,02672567b84c5421ec7d60f620801cb147b8664babc8a04caf35b13a6457b19e
354bd55f1ad4adcb539ed6b1f6e0dd7bf950347b3c7b7c25a34957c262424d2c,1,2,1,0.01083063,1553967911,Vote,86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e
02672567b84c5421ec7d60f620801cb147b8664babc8a04caf35b13a6457b19e,1,2,1,0.0108307,1553920646,Vote,86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e
e6bb8a25f4c1e8f6426ec5b30ce1216988397d614a74ad6277ed90f382aba746,-1,3,1,0.0108307,1553825315,Regular,4bba6f917809e46931ac53a8aeb97debf1ace3cee16d2c6622b06bb4e3c70307
4bba6f917809e46931ac53a8aeb97debf1ace3cee16d2c6622b06bb4e3c70307,1,2,1,0.0108307,1553605908,Vote,e6bb8a25f4c1e8f6426ec5b30ce1216988397d614a74ad6277ed90f382aba746
1b76924221073f58c03c92f2f518b57900b3453db466b69fe834a7de69a12917,-1,49,1,0.0108307,1553566503,Regular,6ab5ee4f46661236f7403f2bf0afde96a4ae5870a995c21da0c1937dd6d64b92
1b76924221073f58c03c92f2f518b57900b3453db466b69fe834a7de69a12917,-1,86,1,0.01104624,1553566503,Regular,3b7f9a292b3dd9bc8d456a25efc241ec574d5c7f0f093fc4a7bd733aab52cfe9
3b7f9a292b3dd9bc8d456a25efc241ec574d5c7f0f093fc4a7bd733aab52cfe9,1,2,1,0.01104624,1553494613,Vote,1b76924221073f58c03c92f2f518b57900b3453db466b69fe834a7de69a12917
694a72d73469c682e602ac2bb005d9e37d8a32c24886916fa6ce2e48fdba0b2c,-1,30,1,0.0108307,1553484606,Regular,e14780b41387a3fe5b7ef71372aedceb74ad8a54e7d05b68dd6277b9d8937e2f
6ab5ee4f46661236f7403f2bf0afde96a4ae5870a995c21da0c1937dd6d64b92,1,2,1,0.0108307,1553471829,Vote,1b76924221073f58c03c92f2f518b57900b3453db466b69fe834a7de69a12917
e14780b41387a3fe5b7ef71372aedceb74ad8a54e7d05b68dd6277b9d8937e2f,1,2,1,0.0108307,1553392722,Vote,694a72d73469c682e602ac2bb005d9e37d8a32c24886916fa6ce2e48fdba0b2c
f45ddfcefa8606274cfa5d7f92fad34ef714280d339b2ac7091b42f8165a4606,-1,47,1,0.0108307,1553154512,Regular,ad7fb7729be78d7cfde644093223b1004984f4b923f81592b6e28a0e078b65a6
127d8f21dec8b584eb46bee9207bef6596c1a94349b9f63b73ccf8d0c93f0c84,-1,48,1,0.01126583,1553062507,Regular,a664a35ff8ecdffe04f5c49f1b3a943dadf26d966f89abc6c4f6d81993755966
ad7fb7729be78d7cfde644093223b1004984f4b923f81592b6e28a0e078b65a6,1,2,1,0.0108307,1553024047,Vote,f45ddfcefa8606274cfa5d7f92fad34ef714280d339b2ac7091b42f8165a4606
a664a35ff8ecdffe04f5c49f1b3a943dadf26d966f89abc6c4f6d81993755966,1,2,1,0.01126583,1552952798,Vote,127d8f21dec8b584eb46bee9207bef6596c1a94349b9f63b73ccf8d0c93f0c84
304725b0acf347e2c33ccf6b13ab2e316b1da8d0175cbe5775d9bab614943894,-1,2,1,0.01104624,1552852459,Regular,704d2f1cdc18dd726ce81ed0de9f571ea9e912746daa3882050a329774283e0e
722528cb227bc94241da6a1cf0b991916dbf055661623f18f29713c6ce274a8d,-1,91,1,0.01093794,1552771375,Regular,9dcf33e468bf45cdba4ee6ccf942e6ab6afbd8bcbad9a5e77f6a196209174bcc
722528cb227bc94241da6a1cf0b991916dbf055661623f18f29713c6ce274a8d,-1,44,1,0.01093794,1552771375,Regular,6fc271bd65d9329e2ecb18ead830bbb9480a963772316258b8dfbf02f87b3666
704d2f1cdc18dd726ce81ed0de9f571ea9e912746daa3882050a329774283e0e,1,2,1,0.01104624,1552718376,Vote,304725b0acf347e2c33ccf6b13ab2e316b1da8d0175cbe5775d9bab614943894
6fc271bd65d9329e2ecb18ead830bbb9480a963772316258b8dfbf02f87b3666,1,2,1,0.01093794,1552664388,Vote,722528cb227bc94241da6a1cf0b991916dbf055661623f18f29713c6ce274a8d
9dcf33e468bf45cdba4ee6ccf942e6ab6afbd8bcbad9a5e77f6a196209174bcc,1,2,1,0.01093794,1552633621,Vote,722528cb227bc94241da6a1cf0b991916dbf055661623f18f29713c6ce274a8d
5fff253ec3fd936fab24e483d3906381e7f4d695c821fdf2480f1eb4b371e67c,-1,66,1,0.01115671,1552281476,Regular,1491f6d996f4d13a8544930be8194564414973ceb02070ae6841b3543cc97af3
5fff253ec3fd936fab24e483d3906381e7f4d695c821fdf2480f1eb4b371e67c,-1,53,1,0.01115671,1552281476,Regular,0b4c1c92f5f5eba8a6e15664882d6e50e2bcf187057a5b085b4d9f4d9afc70bf
5fff253ec3fd936fab24e483d3906381e7f4d695c821fdf2480f1eb4b371e67c,-1,52,1,0.01137847,1552281476,Regular,648b007bfd76d39f89d790c5f27e60a7cf3af5aceef70f253dd808aa574322bf
8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc,-1,2,1,0.01126705,1552201948,Regular,1a55ead2cef66ee4536c196963a665e82213cb7ece30d7bee406bdd40c02eb05
8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc,-1,120,1,0.01115671,1552201948,Regular,cf5d6f4e20332a38fc2ed2a463c3ac962462cb8952eca0542daf0645ade2a8e3
0b4c1c92f5f5eba8a6e15664882d6e50e2bcf187057a5b085b4d9f4d9afc70bf,1,2,1,0.01115671,1552180868,Vote,5fff253ec3fd936fab24e483d3906381e7f4d695c821fdf2480f1eb4b371e67c
648b007bfd76d39f89d790c5f27e60a7cf3af5aceef70f253dd808aa574322bf,1,2,1,0.01137847,1552135963,Vote,5fff253ec3fd936fab24e483d3906381e7f4d695c821fdf2480f1eb4b371e67c
1491f6d996f4d13a8544930be8194564414973ceb02070ae6841b3543cc97af3,1,2,1,0.01115671,1552125495,Vote,5fff253ec3fd936fab24e483d3906381e7f4d695c821fdf2480f1eb4b371e67c
1a55ead2cef66ee4536c196963a665e82213cb7ece30d7bee406bdd40c02eb05,1,2,1,0.01126705,1552091356,Vote,8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc
cf5d6f4e20332a38fc2ed2a463c3ac962462cb8952eca0542daf0645ade2a8e3,1,2,1,0.01115671,1552005899,Vote,8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc
23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b,-1,30,1,0.01104726,1551994592,Regular,e872d76dc8e24b7b6ed4f18d7b036b0a08bc8d9610940113d19c61e304dffb33
23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b,-1,119,1,0.01126708,1551994592,Regular,10e22a18e71e30df660aeccc1795a47da6b5ae5c7d7c4b27d7c2359899ed04e2
e872d76dc8e24b7b6ed4f18d7b036b0a08bc8d9610940113d19c61e304dffb33,1,2,1,0.01104726,1551895196,Vote,23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b
b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2,-1,84,1,0.01104735,1551881848,Regular,13f79f2ec7f2a007f064491fea95c80b5dc25f57babda3f682ec06de1fdbc4bf
b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2,-1,114,1,0.01126705,1551881848,Regular,24a56043bac9959ccaea0716a23cced3ac3bbdc4f69fa7f8f5356fe4c3fa91c5
b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2,-1,145,1,0.01115671,1551881848,Regular,52440c2408d642b20ad90df61775b7831b7efc7885e222485984c258a4bea0cb
b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2,-1,176,1,0.01115783,1551881848,Regular,aefd3c4998e068d1bf0ab065c1ff5a27f833386cbf672792a0846c276bfe8ad4
b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2,-1,46,1,0.01126708,1551881848,Regular,5aaf0b2d86d9de33034d77a1120573cdd077d33a956a144e972b6ecd50372679
b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2,-1,82,1,0.01126705,1551881848,Regular,d9f72eb8bc2284dbee6854aada8b77c1a1a03d8180a895feb3f56c4c88007bbf
3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6,-1,69,1,0.01093882,1551750558,Regular,f5e414b119c0bc4b4f8678238f3f89c24bcec2525b668dd03493a101bdd92278
5aaf0b2d86d9de33034d77a1120573cdd077d33a956a144e972b6ecd50372679,1,2,1,0.01126708,1551681737,Vote,b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2
d9f72eb8bc2284dbee6854aada8b77c1a1a03d8180a895feb3f56c4c88007bbf,1,2,1,0.01126705,1551678139,Vote,b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2
10e22a18e71e30df660aeccc1795a47da6b5ae5c7d7c4b27d7c2359899ed04e2,1,2,1,0.01126708,1551593077,Vote,23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b
f5e414b119c0bc4b4f8678238f3f89c24bcec2525b668dd03493a101bdd92278,1,2,1,0.01093882,1551572767,Vote,3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6
52440c2408d642b20ad90df61775b7831b7efc7885e222485984c258a4bea0cb,1,2,1,0.01115671,1551421207,Vote,b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2
24a56043bac9959ccaea0716a23cced3ac3bbdc4f69fa7f8f5356fe4c3fa91c5,1,2,1,0.01126705,1551368007,Vote,b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2
b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062,-1,20,1,0.01160455,1550823827,Regular,826defbad3cb9deb72162c4d752696b81b04d4eec1ef8113b6ccc1d8bf71d51c
13f79f2ec7f2a007f064491fea95c80b5dc25f57babda3f682ec06de1fdbc4bf,1,2,1,0.01104735,1550656857,Vote,b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2
826defbad3cb9deb72162c4d752696b81b04d4eec1ef8113b6ccc1d8bf71d51c,1,2,1,0.01160455,1550497469,Vote,b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062
c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead,-1,13,1,0.01115783,1550305431,Regular,c3c258b9e7c8931be468e290603cdfec195d47a9183d29821d06e1668d840c1c
aefd3c4998e068d1bf0ab065c1ff5a27f833386cbf672792a0846c276bfe8ad4,1,2,1,0.01115783,1550141627,Vote,b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2
c3c258b9e7c8931be468e290603cdfec195d47a9183d29821d06e1668d840c1c,1,2,1,0.01115783,1550056143,Vote,c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,-1,55,1,0.01104847,1550047273,Regular,2086560053726724b1033c6b231c62f030f9c2fec29734a1c416c57d986dc86c
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,-1,89,1,0.01115783,1550047273,Regular,cb6ec126cecb908f1dd69c7e33a4e54b01e0b7a437aee89f79a3ecb6d91ec5bd
2086560053726724b1033c6b231c62f030f9c2fec29734a1c416c57d986dc86c,1,2,1,0.01104847,1549849021,Vote,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
cb6ec126cecb908f1dd69c7e33a4e54b01e0b7a437aee89f79a3ecb6d91ec5bd,1,2,1,0.01115783,1549823661,Vote,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8,-1,29,1,0.01126827,1549787172,Regular,508b95f5bd104df2eec603496a4351b1ae3c45c6a8a5100fd8c05949b9c1094a
508b95f5bd104df2eec603496a4351b1ae3c45c6a8a5100fd8c05949b9c1094a,1,2,1,0.01126827,1549705580,Vote,d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8
99b1d38a6200ec46569fa902cfa459d065f8f0a9e3e36a8d301076dc92fcf573,-1,17,1,0.01115783,1549009481,Regular,2c5539367e644649086468dbe7bb93e802e877feae5de355fef82858e19bdea7
1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218,-1,46,1,0.01115783,1548923239,Regular,1d52b426739731c5e7210ff69f49e124bca2579e8e6b2c2cc0751040adb59866
1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218,-1,52,1,0.01115783,1548923239,Regular,5738100844f3f813c193ecefb493337b2486e43de806e48d73b496cc3c619872
1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218,-1,99,1,0.01115897,1548923239,Regular,fd3477c7178a1b02dbfbc94ad888ee5a38ae1f155c2109dd3c4aa448287262c9
2c5539367e644649086468dbe7bb93e802e877feae5de355fef82858e19bdea7,1,2,1,0.01115783,1548887619,Vote,99b1d38a6200ec46569fa902cfa459d065f8f0a9e3e36a8d301076dc92fcf573
5738100844f3f813c193ecefb493337b2486e43de806e48d73b496cc3c619872,1,2,1,0.01115783,1548760541,Vote,1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218
1d52b426739731c5e7210ff69f49e124bca2579e8e6b2c2cc0751040adb59866,1,2,1,0.01115783,1548742528,Vote,1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218
fd3477c7178a1b02dbfbc94ad888ee5a38ae1f155c2109dd3c4aa448287262c9,1,2,1,0.01115897,1548592091,Vote,1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218
e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993,-1,4,1,0.0112695,1548404528,Regular,0c045502c4541cc3933f70631913f5e469f0bf84b9a590c14d3ff67b2e26960c
9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104,-1,8,1,0.01115895,1548145439,Regular,2dc7d1ea4fa30dc21fa37ea5447ce6fdff48c4d40551d592a4b59de5a1489408
0c045502c4541cc3933f70631913f5e469f0bf84b9a590c14d3ff67b2e26960c,1,2,1,0.0112695,1548078683,Vote,e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993
2dc7d1ea4fa30dc21fa37ea5447ce6fdff48c4d40551d592a4b59de5a1489408,1,2,1,0.01115895,1547998500,Vote,9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104
326718700f03271cd666202caeb0f5df1594dfe3c2185ad7a670c9fb31476f1a,-1,89,1,0.01126948,1547887532,Regular,c38b5c40e3a5f89272f05edebe40a6605f70a5bdbc9509453217d840a34b84b3
326718700f03271cd666202caeb0f5df1594dfe3c2185ad7a670c9fb31476f1a,-1,103,1,0.0112695,1547887532,Regular,ef82b24d180491083a3f56d299e2200e87ec5ba8794315f2caf16f4d114022d4
ef82b24d180491083a3f56d299e2200e87ec5ba8794315f2caf16f4d114022d4,1,2,1,0.0112695,1547744060,Vote,326718700f03271cd666202caeb0f5df1594dfe3c2185ad7a670c9fb31476f1a
693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11,-1,47,1,0.0112695,1547628603,Regular,8f9f9e22a1953a4d94b84f1409c7750f4818da391b6eed95e1866fa4c017a265
693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11,-1,32,1,0.01126948,1547628603,Regular,45aca1a0fc776e4d28a26e68d54ba277f0f827db00d7039dd06e63090b4c6446
c38b5c40e3a5f89272f05edebe40a6605f70a5bdbc9509453217d840a34b84b3,1,2,1,0.01126948,1547606784,Vote,326718700f03271cd666202caeb0f5df1594dfe3c2185ad7a670c9fb31476f1a
8f9f9e22a1953a4d94b84f1409c7750f4818da391b6eed95e1866fa4c017a265,1,2,1,0.0112695,1547517891,Vote,693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11
acbfc5a10f1e7e5831261ed831b1b33a812922c03c72875d63b14ae93c872571,-1,72,1,0.01126948,1547368038,Regular,dfd9bdd69a23633bd1df7d428aaa412a218c30e9b1b7b383578a3f4a099e659d
acbfc5a10f1e7e5831261ed831b1b33a812922c03c72875d63b14ae93c872571,-1,44,1,0.0112695,1547368038,Regular,1c528cef3ffd1cacf8f07362d78b874347a3f63efebc80ccd98d025a976f1058
45aca1a0fc776e4d28a26e68d54ba277f0f827db00d7039dd06e63090b4c6446,1,2,1,0.01126948,1547293255,Vote,693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11
1c528cef3ffd1cacf8f07362d78b874347a3f63efebc80ccd98d025a976f1058,1,2,1,0.0112695,1547199958,Vote,acbfc5a10f1e7e5831261ed831b1b33a812922c03c72875d63b14ae93c872571
dfd9bdd69a23633bd1df7d428aaa412a218c30e9b1b7b383578a3f4a099e659d,1,2,1,0.01126948,1547138824,Vote,acbfc5a10f1e7e5831261ed831b1b33a812922c03c72875d63b14ae93c872571
d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f,-1,74,1,0.01126948,1547108649,Regular,9b50f00dcbd0d3014e3968e3efc59b250dd52d8e9c3b380b5de38f3d18d7d485
f703517ecbe57916e8dd7962c61103f1cbcc6344223826840cb4299f9f7f9d0e,-1,13,1,0.01127067,1546849659,Regular,6f65fd6db0be243270be5d63b18ee0e5a4d56f830cadbcee0d76d457f186be22
f703517ecbe57916e8dd7962c61103f1cbcc6344223826840cb4299f9f7f9d0e,-1,7,1,0.01149477,1546849659,Regular,6c9982591c2105f35f111c98d9e2252169dd472533fcc5d8a4e04062d1424714
9b50f00dcbd0d3014e3968e3efc59b250dd52d8e9c3b380b5de38f3d18d7d485,1,2,1,0.01126948,1546786722,Vote,d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f
6f65fd6db0be243270be5d63b18ee0e5a4d56f830cadbcee0d76d457f186be22,1,2,1,0.01127067,1546744182,Vote,f703517ecbe57916e8dd7962c61103f1cbcc6344223826840cb4299f9f7f9d0e
6c9982591c2105f35f111c98d9e2252169dd472533fcc5d8a4e04062d1424714,1,2,1,0.01149477,1546598358,Vote,f703517ecbe57916e8dd7962c61103f1cbcc6344223826840cb4299f9f7f9d0e
476425b86c3f1e5aadb0fbb67520539dd4520f9304f67ab03f6568622eb23fe8,-1,34,1,0.01149477,1546331137,Regular,1536928e96f17bf0b70600bde2d515d7f0542bac0b118578729873e21424e3c4
476425b86c3f1e5aadb0fbb67520539dd4520f9304f67ab03f6568622eb23fe8,-1,36,1,0.01149476,1546331137,Regular,a697636ebc289e8065ced48e53fdac4b0eab073e507bcce967f01b772f2c32d5
476425b86c3f1e5aadb0fbb67520539dd4520f9304f67ab03f6568622eb23fe8,-1,7,1,0.01127069,1546331137,Regular,4fdfc486a9009ad98c221e4189807acf8525ea1f9f68cffbde042a8958b73e49
56d2bc328eab40dca3b8620af4376a32e989479476db2354602a737b5c3ff417,-1,12,1,0.01149476,1546244709,Regular,50059834485e20fd9435b6df43a3d95c572042422961f5288070453ee6b47229
56d2bc328eab40dca3b8620af4376a32e989479476db2354602a737b5c3ff417,-1,105,1,0.01172311,1546244709,Regular,49d83e19850961d4f40d8b47ad9e2baaa24541150cb21c9f8983ee9f893811e7
a697636ebc289e8065ced48e53fdac4b0eab073e507bcce967f01b772f2c32d5,1,2,1,0.01149476,1546244636,Vote,476425b86c3f1e5aadb0fbb67520539dd4520f9304f67ab03f6568622eb23fe8
4fdfc486a9009ad98c221e4189807acf8525ea1f9f68cffbde042a8958b73e49,1,2,1,0.01127069,1546220258,Vote,476425b86c3f1e5aadb0fbb67520539dd4520f9304f67ab03f6568622eb23fe8
1536928e96f17bf0b70600bde2d515d7f0542bac0b118578729873e21424e3c4,1,2,1,0.01149477,1546191230,Vote,476425b86c3f1e5aadb0fbb67520539dd4520f9304f67ab03f6568622eb23fe8
50059834485e20fd9435b6df43a3d95c572042422961f5288070453ee6b47229,1,2,1,0.01149476,1546084127,Vote,56d2bc328eab40dca3b8620af4376a32e989479476db2354602a737b5c3ff417
6dd723275dd6803343bba47028fec45b83d1665c183133fff6d8fdd88c50a537,-1,40,1,0.01127069,1545985821,Regular,f9a523965181329d9a1a219a287bd2585ce37df2d0b90a2123846a243e23f557
6dd723275dd6803343bba47028fec45b83d1665c183133fff6d8fdd88c50a537,-1,99,1,0.01127069,1545985821,Regular,f378cffc296d75bb7420ba2549a83c6f3281e5df7ec9bbc5e77e2e10eab222d0
49d83e19850961d4f40d8b47ad9e2baaa24541150cb21c9f8983ee9f893811e7,1,2,1,0.01172311,1545947120,Vote,56d2bc328eab40dca3b8620af4376a32e989479476db2354602a737b5c3ff417
f378cffc296d75bb7420ba2549a83c6f3281e5df7ec9bbc5e77e2e10eab222d0,1,2,1,0.01127069,1545788907,Vote,6dd723275dd6803343bba47028fec45b83d1665c183133fff6d8fdd88c50a537
7be4e1d1cc6f593a0f75897d3f5adb08357739b8e1640ccac2181c5ba81105e0,-1,72,1,0.01149476,1545726389,Regular,7aea4001a5c75b2dbca528617464b0b51b5eab9f7daffc00fe33ae3472fdaa7c
f9a523965181329d9a1a219a287bd2585ce37df2d0b90a2123846a243e23f557,1,2,1,0.01127069,1545665170,Vote,6dd723275dd6803343bba47028fec45b83d1665c183133fff6d8fdd88c50a537
7aea4001a5c75b2dbca528617464b0b51b5eab9f7daffc00fe33ae3472fdaa7c,1,2,1,0.01149476,1545473891,Vote,7be4e1d1cc6f593a0f75897d3f5adb08357739b8e1640ccac2181c5ba81105e0
7507314235b8b633e3fdb3cb407a44ef7c0df1301db4258b11b3fe930070d3e7,-1,71,1,0.01172315,1545207872,Regular,c6903df2af57800d82d899d9e19e3382eeaf3eebae14c0cab14d9e149276cea2
7507314235b8b633e3fdb3cb407a44ef7c0df1301db4258b11b3fe930070d3e7,-1,93,1,0.01138221,1545207872,Regular,42018c02c4c1424512c4f0f4374492df01583e1f438844ffeb5c18bde6399cd8
42018c02c4c1424512c4f0f4374492df01583e1f438844ffeb5c18bde6399cd8,1,2,1,0.01138221,1545117713,Vote,7507314235b8b633e3fdb3cb407a44ef7c0df1301db4258b11b3fe930070d3e7
c6903df2af57800d82d899d9e19e3382eeaf3eebae14c0cab14d9e149276cea2,1,2,1,0.01172315,1545117368,Vote,7507314235b8b633e3fdb3cb407a44ef7c0df1301db4258b11b3fe930070d3e7
70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b,-1,92,1,0.01138349,1544430432,Regular,fd911d0d7e3464bbaffed829d2cbe01383a6a8a919d6d25447fc5904c891b3e9
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,91,1,0.01149605,1544170964,Regular,7f8062a169cd370f07e047e0d4199cf0e4aceead89f6db15b4731cdb396748c7
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,71,1,0.0114961,1544170964,Regular,62012bea5ff3cd7b487c03c5533c454731db091ab4d164fe386c81e3551d009b
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,84,1,0.01138349,1544170964,Regular,236e46421839af9293cfe9150d23bb12d8d091d5c2841f16ef46e94cd81610ba
7f8062a169cd370f07e047e0d4199cf0e4aceead89f6db15b4731cdb396748c7,1,2,1,0.01149605,1544029776,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
62012bea5ff3cd7b487c03c5533c454731db091ab4d164fe386c81e3551d009b,1,2,1,0.0114961,1543998305,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
236e46421839af9293cfe9150d23bb12d8d091d5c2841f16ef46e94cd81610ba,1,2,1,0.01138349,1543976357,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
fd911d0d7e3464bbaffed829d2cbe01383a6a8a919d6d25447fc5904c891b3e9,1,2,1,0.01138349,1543975219,Vote,70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,81,1,0.011496,1543912003,Regular,b5a50ce3e1e397ed57f87179326c5ddaf1e8b67400f7274d7334fbbabe21fbbd
b5a50ce3e1e397ed57f87179326c5ddaf1e8b67400f7274d7334fbbabe21fbbd,1,2,1,0.011496,1543709989,Vote,0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74
28de70f197fba493a0140e65ab5dcd562f9e08400f664f9d8268409371b28b68,-1,70,1,0.01149596,1543394279,Regular,56811d65447167159c11e950b781ca2d2271f4fecf044e4f51a919b58b77279b
28de70f197fba493a0140e65ab5dcd562f9e08400f664f9d8268409371b28b68,-1,84,1,0.01149596,1543394279,Regular,f20fdfdafc635c0bc18349f4fbae536bdcc55dd1f4135b592bc4b55742541ccc
f20fdfdafc635c0bc18349f4fbae536bdcc55dd1f4135b592bc4b55742541ccc,1,2,1,0.01149596,1543169533,Vote,28de70f197fba493a0140e65ab5dcd562f9e08400f664f9d8268409371b28b68
56811d65447167159c11e950b781ca2d2271f4fecf044e4f51a919b58b77279b,1,2,1,0.01149596,1543153323,Vote,28de70f197fba493a0140e65ab5dcd562f9e08400f664f9d8268409371b28b68
