tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8d0317cde86b46d2efd09b5da425107a6fb09c45f0e858996b3be8a8e718b1d,1,6,1,0.18490958,1610590067,Regular,c4a0b4fa59f84313c79efaee4d91964a131fadb3512d64edab5f4c1561ba8403
5a7da53eab5cd00b937f324d4f7667176d23decf5cf69930cc0b1614be81f537,-1,0,1,0.19336387,1610581188,Regular,c1fb629165d98cc9d36c1bd00e829459e51f0119901eb4a7cecdbd1a1c985d9f
c1fb629165d98cc9d36c1bd00e829459e51f0119901eb4a7cecdbd1a1c985d9f,1,16,1,0.19336387,1610505284,Regular,5a7da53eab5cd00b937f324d4f7667176d23decf5cf69930cc0b1614be81f537
0fef267d4f7317b8b16d46eaa3716f44530ddd3ff3b2bac141f56a60ce39f774,-1,8,1,0.18633921,1610481554,Regular,10c668537f1bfd3bd4783a5d837b836016354ebad2480bddbc4b172753616320
10c668537f1bfd3bd4783a5d837b836016354ebad2480bddbc4b172753616320,1,33,1,0.18633921,1610417607,Regular,0fef267d4f7317b8b16d46eaa3716f44530ddd3ff3b2bac141f56a60ce39f774
52ae9a4dfe8fc5d963ed0fb5a2e7791848d7d66a5f198adccaad421aba4996a3,-1,5,1,0.17237538,1610406210,Regular,26ac2b6f54bd0a44070f469c95f7170ca578b0044f6efce88ea4c291794e11fb
26ac2b6f54bd0a44070f469c95f7170ca578b0044f6efce88ea4c291794e11fb,1,43,1,0.17237538,1610328688,Regular,52ae9a4dfe8fc5d963ed0fb5a2e7791848d7d66a5f198adccaad421aba4996a3
fa7dd45cc4b2e98fca778953435b4a50e8d5d5cf856244016e5509f42d6cdbfa,-1,4,1,0.1845022,1610325755,Regular,cf6b5d42daa3f58e8be447842b1efeff0401aaa54848dcb3aeaac2630da4cee0
cf6b5d42daa3f58e8be447842b1efeff0401aaa54848dcb3aeaac2630da4cee0,1,10,1,0.1845022,1610250601,Regular,fa7dd45cc4b2e98fca778953435b4a50e8d5d5cf856244016e5509f42d6cdbfa
3387447c588bfea48191699fec73764dc64ca621481ffde0a9b902cf5b870c8b,-1,1,1,0.11519388,1610231204,Regular,5c03cd7b628330f7063281bc945c70053e4442e325fc28c78df6f30350ad6894
5c03cd7b628330f7063281bc945c70053e4442e325fc28c78df6f30350ad6894,1,31,1,0.11519388,1610165126,Regular,3387447c588bfea48191699fec73764dc64ca621481ffde0a9b902cf5b870c8b
8ad7126cfc9effb44677357f1f84de7da702ef512d073302c5599e9d9dcdcc42,-1,1,1,0.1607009,1610149000,Regular,d1a9f29240ff710fb4a4fffb516724905fd9ad12a56f2e352790e631b84ab490
d1a9f29240ff710fb4a4fffb516724905fd9ad12a56f2e352790e631b84ab490,1,17,1,0.1607009,1610073776,Regular,8ad7126cfc9effb44677357f1f84de7da702ef512d073302c5599e9d9dcdcc42
7379b3ef71c19b4b1f553d8222641b601263d807a090c5bd58f70581a814aca4,-1,8,1,0.13683848,1610053854,Regular,71827b7040707205280841a37fe9767b3400deb1a9f58104e7680d22a278f54e
71827b7040707205280841a37fe9767b3400deb1a9f58104e7680d22a278f54e,1,5,1,0.13683848,1609989843,Regular,7379b3ef71c19b4b1f553d8222641b601263d807a090c5bd58f70581a814aca4
693eefaa5839191e53f5f878a6287e1529bc996f28b4e7d858fb0a493ec5ad1f,-1,2,1,0.18974567,1609989711,Regular,d82c81fa4d577e8cf862fa08c4e49b62642d0821fd3121435d5c9e56407644a0
cb2c7480bbff0755d3e9bf0181f2d57880d748f7b75a679dfe3333d74cc4763c,-1,0,1,0.23052202,1609915932,Regular,7ce40bf2fd295b4fc0fd77f1086b031ee97d0cbfc2e5d952ca8d2ac68a9454b4
d82c81fa4d577e8cf862fa08c4e49b62642d0821fd3121435d5c9e56407644a0,1,17,1,0.18974567,1609909538,Regular,693eefaa5839191e53f5f878a6287e1529bc996f28b4e7d858fb0a493ec5ad1f
7ce40bf2fd295b4fc0fd77f1086b031ee97d0cbfc2e5d952ca8d2ac68a9454b4,1,31,1,0.23052202,1609816482,Regular,cb2c7480bbff0755d3e9bf0181f2d57880d748f7b75a679dfe3333d74cc4763c
5f8fc133c21bea3ea123f8b0bbb411395fc253f6b922518bbe3d9a9c7e3225ee,-1,4,1,0.25150291,1609810263,Regular,77bec03f46a8c7ad071a3a87c49de80babc35affab87213eb1e584ede76fb4ce
77bec03f46a8c7ad071a3a87c49de80babc35affab87213eb1e584ede76fb4ce,1,6,1,0.25150291,1609734708,Regular,5f8fc133c21bea3ea123f8b0bbb411395fc253f6b922518bbe3d9a9c7e3225ee
1189b751ba4221fe00e9bdc29dba740e6a67d901df17fa02dac6c0d18f8bb3e3,-1,5,1,0.22944316,1609713427,Regular,c989205c1cef7de3ce0acb0e493d4caf1886e1afdc8abf6963b82a0be10833bd
c989205c1cef7de3ce0acb0e493d4caf1886e1afdc8abf6963b82a0be10833bd,1,7,1,0.22944316,1609646400,Regular,1189b751ba4221fe00e9bdc29dba740e6a67d901df17fa02dac6c0d18f8bb3e3
5f975f9e402956a9aae9c65d36937219f6fa920bdf830d0212da34a2c9538acb,-1,0,1,0.20733077,1609632394,Regular,8166c144ccb8fac1504634b07abf05eabe184664968999ae88e0e9bc9e5ad98d
01711c6494f269ed873aa8bc6f99f8f3724599599cfe667ae5a270cc3d47d7a9,-1,0,1,0.22237876,1609558573,Regular,cabdf3fe6f189f46d1031730aa60bbc12472f4631e6ccce5abb98ac9070f45ab
8166c144ccb8fac1504634b07abf05eabe184664968999ae88e0e9bc9e5ad98d,1,19,1,0.20733077,1609558573,Regular,5f975f9e402956a9aae9c65d36937219f6fa920bdf830d0212da34a2c9538acb
cabdf3fe6f189f46d1031730aa60bbc12472f4631e6ccce5abb98ac9070f45ab,1,7,1,0.22237876,1609469398,Regular,01711c6494f269ed873aa8bc6f99f8f3724599599cfe667ae5a270cc3d47d7a9
1a342bbeb22354ecda6ae98ad4ee022fbfea855bf23b64ddf0f25bb3290b164f,-1,3,1,0.26339812,1609454306,Regular,c67d2c0e48f802ca34275d15eef3da2400ca8ef5169a65f297ed72e54451841a
c67d2c0e48f802ca34275d15eef3da2400ca8ef5169a65f297ed72e54451841a,1,14,1,0.26339812,1609382257,Regular,1a342bbeb22354ecda6ae98ad4ee022fbfea855bf23b64ddf0f25bb3290b164f
ccbf3c5d6a34bd82ead168733742c25890b698ead0b6b83936de94e3aeb7b656,-1,5,1,0.20896532,1609366759,Regular,7ebe884078ef0e50683ab15f8e8189c0c5998b5595a4ba5166aa168073d93a67
8e6db6cb0b152e49f98f7ddc571796586d8ac90d0f859ad270df95efbc684f18,-1,1,1,0.2121718,1609309432,Regular,207dfc8062735bc06165ad0406dffd3376364169b7cd42ebd15a37b6545466c0
7ebe884078ef0e50683ab15f8e8189c0c5998b5595a4ba5166aa168073d93a67,1,3,1,0.20896532,1609301681,Regular,ccbf3c5d6a34bd82ead168733742c25890b698ead0b6b83936de94e3aeb7b656
207dfc8062735bc06165ad0406dffd3376364169b7cd42ebd15a37b6545466c0,1,7,1,0.2121718,1609213735,Regular,8e6db6cb0b152e49f98f7ddc571796586d8ac90d0f859ad270df95efbc684f18
0cccd9389ab5757a87c7eb293e489065dd03f00ad7414831328e2c491b29c776,-1,1,1,0.23033297,1609189776,Regular,334331bad9c15e86594fa6474dd1734648465dba6fe5a16ecddfe188b45ba82c
334331bad9c15e86594fa6474dd1734648465dba6fe5a16ecddfe188b45ba82c,1,6,1,0.23033297,1609124805,Regular,0cccd9389ab5757a87c7eb293e489065dd03f00ad7414831328e2c491b29c776
1404c426f723dafb948a90850a5c557a75ebdb2432d14293a1ade2fb170ee25a,-1,9,1,0.24415851,1609109054,Regular,a1bf63410f7007b60f1de25c4df8d31df5f52104c66f907b46b3bf3965d65a3a
a1bf63410f7007b60f1de25c4df8d31df5f52104c66f907b46b3bf3965d65a3a,1,24,1,0.24415851,1609038666,Regular,1404c426f723dafb948a90850a5c557a75ebdb2432d14293a1ade2fb170ee25a
2d17356224301fb36409269711c3b2d820f922ed9cbb4c0d70f2ee106de0beeb,-1,9,1,0.23221676,1609022012,Regular,5c191f04b2c071b49acdfb273a69aa2b6b0135ea80c488fe7e56b39aa22fafa2
5c191f04b2c071b49acdfb273a69aa2b6b0135ea80c488fe7e56b39aa22fafa2,1,13,1,0.23221676,1608955179,Regular,2d17356224301fb36409269711c3b2d820f922ed9cbb4c0d70f2ee106de0beeb
44d6760a135dc8fcb82515e30ac720b50b5eae1ac3f525caf35bbc3dda1bdc93,-1,6,1,0.20946736,1608945309,Regular,f492219a653792232eb38bf2dfc5f5a0f799a414e811d4ee93921be09bca4cbb
f492219a653792232eb38bf2dfc5f5a0f799a414e811d4ee93921be09bca4cbb,1,9,1,0.20946736,1608869522,Regular,44d6760a135dc8fcb82515e30ac720b50b5eae1ac3f525caf35bbc3dda1bdc93
91059aada5767f2a8cd0f055797ae815cb7e80316441d2fccd19fc8995a31bde,-1,9,1,0.23127648,1608858609,Regular,d66376f78972656b06ac4dfd197bd5f8ec6f592aa2a424e2fce7e0cc1f4350ec
d66376f78972656b06ac4dfd197bd5f8ec6f592aa2a424e2fce7e0cc1f4350ec,1,12,1,0.23127648,1608782599,Regular,91059aada5767f2a8cd0f055797ae815cb7e80316441d2fccd19fc8995a31bde
2158a34714211fb2ba9b14ed592326cfaf2671549ab24b6a0b8d7c61db8d440e,-1,4,1,0.18916317,1608760783,Regular,1ff63d44e420dad8b534fe3ecaa34ad94ddb3f8def3223aa16f6ba3bb7b81d3a
1ff63d44e420dad8b534fe3ecaa34ad94ddb3f8def3223aa16f6ba3bb7b81d3a,1,10,1,0.18916317,1608698308,Regular,2158a34714211fb2ba9b14ed592326cfaf2671549ab24b6a0b8d7c61db8d440e
8ede03871216fb8bba4728b5fa00fbca1c9ae0fe479bf541bddd8eebc9699733,-1,8,1,0.1310011,1608688721,Regular,022354111fb0a2ff42661d6ce4d61dba9559292e4f51bca9af2426a0810dcc85
022354111fb0a2ff42661d6ce4d61dba9559292e4f51bca9af2426a0810dcc85,1,43,1,0.1310011,1608609940,Regular,8ede03871216fb8bba4728b5fa00fbca1c9ae0fe479bf541bddd8eebc9699733
9b2b58da09d4cac0e2cbc924d6c8428c649dd6b0b0d6ce2e2842b4ae26a7a5d0,-1,9,1,0.17170295,1608583443,Regular,0145d18283bc341cb8c118b6188f1d77333aca9b5940525d3d5c2eecda44054d
0145d18283bc341cb8c118b6188f1d77333aca9b5940525d3d5c2eecda44054d,1,39,1,0.17170295,1608515689,Regular,9b2b58da09d4cac0e2cbc924d6c8428c649dd6b0b0d6ce2e2842b4ae26a7a5d0
6ae9bf9e698a49c7b547a6f7f4fa1090d9e98caa7f136e84639dd71afa13bc45,-1,6,1,0.14563485,1608410869,Regular,9a0c2bc60b065f36b73a481dc21c4473279b9dc4bd568ed166bea76b36ce398d
9a0c2bc60b065f36b73a481dc21c4473279b9dc4bd568ed166bea76b36ce398d,1,14,1,0.14563485,1608346470,Regular,6ae9bf9e698a49c7b547a6f7f4fa1090d9e98caa7f136e84639dd71afa13bc45
758558c82cc555f2527662645db00caee70ad1367f62ddc0860f6ddd5e147aa0,-1,5,1,0.17210201,1608339109,Regular,16f3ae924887478242e4387d66b030510fac7b23d3ef89eefc360a584322abf8
16f3ae924887478242e4387d66b030510fac7b23d3ef89eefc360a584322abf8,1,35,1,0.17210201,1608257666,Regular,758558c82cc555f2527662645db00caee70ad1367f62ddc0860f6ddd5e147aa0
0dc3797cd7ee1ea8c4b03225c429af0c79ffd374a24d64b49d2c334eaf5d010a,-1,2,1,0.21048438,1608241383,Regular,44892fddf6236ccc27a868fbc7e6438241a4d764409ad6048676d102d4338663
44892fddf6236ccc27a868fbc7e6438241a4d764409ad6048676d102d4338663,1,38,1,0.21048438,1608171009,Regular,0dc3797cd7ee1ea8c4b03225c429af0c79ffd374a24d64b49d2c334eaf5d010a
2511547f4370e47e8ae6b3ca2de7a0b38c76e0a3594ba5044c0ade466a6d6031,-1,3,1,0.13681577,1608154784,Regular,013e56c43ada4b1b58629d3409587131f5c502d9553988352bdf672b23316e0b
013e56c43ada4b1b58629d3409587131f5c502d9553988352bdf672b23316e0b,1,5,1,0.13681577,1608082992,Regular,2511547f4370e47e8ae6b3ca2de7a0b38c76e0a3594ba5044c0ade466a6d6031
f4bcb4315018ae2aac642bd2910d9deb4a6682029b51e78ef79787d34ab8965a,-1,0,1,0.12841612,1608069876,Regular,a4f5bd081c3385499e0893578fefdfed75c23f1ae0ebbff14a6685b942d32437
a4f5bd081c3385499e0893578fefdfed75c23f1ae0ebbff14a6685b942d32437,1,13,1,0.12841612,1607997554,Regular,f4bcb4315018ae2aac642bd2910d9deb4a6682029b51e78ef79787d34ab8965a
5c4849674b15cf6a45311ab225420a2d55e13193add9e4e616079a11638ed985,-1,2,1,0.18379484,1607991974,Regular,03b7836afa219e5e67d529482971042efd6f9708a7345a7ef7c636612b5b3b78
03b7836afa219e5e67d529482971042efd6f9708a7345a7ef7c636612b5b3b78,1,22,1,0.18379484,1607912730,Regular,5c4849674b15cf6a45311ab225420a2d55e13193add9e4e616079a11638ed985
6fbe2dc3d91aff84f830a72dee23f887568c6963e412ba683394164dcf612cba,-1,1,1,0.19438715,1607903717,Regular,655f83082a66013abce8e4f71546afa3b8125978c3b68e926e5f9447cc2c8f06
655f83082a66013abce8e4f71546afa3b8125978c3b68e926e5f9447cc2c8f06,1,18,1,0.19438715,1607831707,Regular,6fbe2dc3d91aff84f830a72dee23f887568c6963e412ba683394164dcf612cba
af3a90f8b3992dc1398fe193614f7866a8921362d2ddfd8b6674c297bb87fa9b,-1,9,1,0.14850115,1607803110,Regular,3ae77ba87d657310473caa9c50af17b693ca00a839918a97ce135fca3c2acc77
3ae77ba87d657310473caa9c50af17b693ca00a839918a97ce135fca3c2acc77,1,29,1,0.14850115,1607744891,Regular,af3a90f8b3992dc1398fe193614f7866a8921362d2ddfd8b6674c297bb87fa9b
5c1da338146dcabd47231764a9b49a5ccebc802e27d6b07e01518200dfb82ff9,-1,7,1,0.10148689,1607642639,Regular,a3f534c715182bb78dbb2d9364c9a306e672c422ca701505e4b38d8de80430d7
a3f534c715182bb78dbb2d9364c9a306e672c422ca701505e4b38d8de80430d7,1,43,1,0.10148689,1607566799,Regular,5c1da338146dcabd47231764a9b49a5ccebc802e27d6b07e01518200dfb82ff9
4fe9b29cab64c9380a615a9c2a92007b5617ea0908d8390ab479b17ac5b17427,-1,0,1,0.15895787,1607298989,Regular,c6e0d4126559542b86d0b9f8302d9f24663675e15cec2a0835ccb16f97c9e276
c6e0d4126559542b86d0b9f8302d9f24663675e15cec2a0835ccb16f97c9e276,1,8,1,0.15895787,1607222661,Regular,4fe9b29cab64c9380a615a9c2a92007b5617ea0908d8390ab479b17ac5b17427
6ed6bca7a9bbdc21f51287f579b8a6fb66169cdb00a43da8003d29c797347143,-1,7,1,0.15090264,1607205840,Regular,41e25565ab716ac336947c57b545a928e9523c86d16d9f28307630da845711f3
41e25565ab716ac336947c57b545a928e9523c86d16d9f28307630da845711f3,1,41,1,0.15090264,1607134746,Regular,6ed6bca7a9bbdc21f51287f579b8a6fb66169cdb00a43da8003d29c797347143
62dfad734cf804c6d850f40d2a8cd53db3a2de0e4fd51b1194b917f1bf9299fb,-1,9,1,0.13207576,1607116308,Regular,602c851dac213c6aa030b430ed7034bbe875bffeefce9072b114e424355842b9
6d34078524216e7afc42b9ccd223875ec2344ff66873169f90e2ce35f8a10a9b,-1,6,1,0.14777392,1607055148,Regular,c993cd166304508367fe51dc6fa19e9355965dd77e34c80fdb9bd7ce1d640fa1
602c851dac213c6aa030b430ed7034bbe875bffeefce9072b114e424355842b9,1,39,1,0.13207576,1607048648,Regular,62dfad734cf804c6d850f40d2a8cd53db3a2de0e4fd51b1194b917f1bf9299fb
c993cd166304508367fe51dc6fa19e9355965dd77e34c80fdb9bd7ce1d640fa1,1,34,1,0.14777392,1606963724,Regular,6d34078524216e7afc42b9ccd223875ec2344ff66873169f90e2ce35f8a10a9b
0ee76f5b3daf267540fa06fe6a07a51a7e73e7f22339dcf54f12aa548ff74162,-1,7,1,0.14167218,1606945347,Regular,92c571f5b4c983acc269af04a05dc75964778d00413f90f88d621ac46a0f2f3d
92c571f5b4c983acc269af04a05dc75964778d00413f90f88d621ac46a0f2f3d,1,33,1,0.14167218,1606879724,Regular,0ee76f5b3daf267540fa06fe6a07a51a7e73e7f22339dcf54f12aa548ff74162
fc88739cf6d2b5a4e1b01149a9aa6a3fdfd937d90d55cb73df4192fd2da32082,-1,5,1,0.22039836,1606859650,Regular,427f9919a80cb81e0c021680888cc708cc6b9c27dc7af2dfe0f0f961a709438f
427f9919a80cb81e0c021680888cc708cc6b9c27dc7af2dfe0f0f961a709438f,1,22,1,0.22039836,1606789206,Regular,fc88739cf6d2b5a4e1b01149a9aa6a3fdfd937d90d55cb73df4192fd2da32082
e88fbd9c654b2e1d931eceb937861121c83b84c9063e091c2591cedcc0f68f05,-1,3,1,0.13630724,1606610037,Regular,b7f401a0d8ef5511a77079184118d1bfef7fab0118d758ca4c01560e4b8d0a1b
b7f401a0d8ef5511a77079184118d1bfef7fab0118d758ca4c01560e4b8d0a1b,1,42,1,0.13630724,1606536172,Regular,e88fbd9c654b2e1d931eceb937861121c83b84c9063e091c2591cedcc0f68f05
201b9b3157b30422d25805aeb253a0d2f975520a24781b932ff9f88ae1b22cbf,-1,5,1,0.12703549,1606527738,Regular,c96b578dee28250d96c4ff37799d3ed90a6e1f3cd87ad87b2f38de20fe5d1a5e
c96b578dee28250d96c4ff37799d3ed90a6e1f3cd87ad87b2f38de20fe5d1a5e,1,31,1,0.12703549,1606447785,Regular,201b9b3157b30422d25805aeb253a0d2f975520a24781b932ff9f88ae1b22cbf
053a9a15d8936375bd64fb0e3329197ef8af0829aaf7bdffcf493af4bd0c75ad,-1,9,1,0.13346656,1606437957,Regular,280bf2b4cb30290717c1875af54883734ca31f46ebd273333692074b1f5a68e2
280bf2b4cb30290717c1875af54883734ca31f46ebd273333692074b1f5a68e2,1,20,1,0.13346656,1606359853,Regular,053a9a15d8936375bd64fb0e3329197ef8af0829aaf7bdffcf493af4bd0c75ad
6178256859b6d6b080d0b4611cccfa712aa73392b0d374c8110b841edc787227,-1,5,1,0.13088208,1606338148,Regular,6338ef2538221c9626aeab1a58caff4ab4cb15300ea0c805de71bb7975629da4
6338ef2538221c9626aeab1a58caff4ab4cb15300ea0c805de71bb7975629da4,1,22,1,0.13088208,1606267106,Regular,6178256859b6d6b080d0b4611cccfa712aa73392b0d374c8110b841edc787227
2f1e2a92a1b27d7d0e9d702a10a0168082c9d61fae4edc04b377a258d544c920,-1,3,1,0.12407264,1606004186,Regular,7a3291b8e3d8386a722445c0b20605adad8ff5e3c8d7fe8402153069860e1261
7a3291b8e3d8386a722445c0b20605adad8ff5e3c8d7fe8402153069860e1261,1,21,1,0.12407264,1605927644,Regular,2f1e2a92a1b27d7d0e9d702a10a0168082c9d61fae4edc04b377a258d544c920
e0db6f366895932bee9fa5a19f837a11db37e9d59fdc912959f7e5100a0dd137,-1,3,1,0.10788901,1605491026,Regular,d38f86bad04cee1c39a8dd513d82d15388038b59aef8c7a3d7d53ebf760667c3
d38f86bad04cee1c39a8dd513d82d15388038b59aef8c7a3d7d53ebf760667c3,1,13,1,0.10788901,1605411912,Regular,e0db6f366895932bee9fa5a19f837a11db37e9d59fdc912959f7e5100a0dd137
61a87f54a5a9188352646e225f21a02a936421e9c55dab4d1987fb124c803c35,-1,7,1,0.11179063,1605396012,Regular,37f8418dfc4d0b542f11ec3fa7406b542ba07597d9ae29170cf824804ff47355
37f8418dfc4d0b542f11ec3fa7406b542ba07597d9ae29170cf824804ff47355,1,36,1,0.11179063,1605325637,Regular,61a87f54a5a9188352646e225f21a02a936421e9c55dab4d1987fb124c803c35
20002cdff54f77d31783afb51a51714ca4035743e15785728c99d0fabf12a61c,-1,4,1,0.29931136,1583622392,Regular,cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8
cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8,1,49,1,0.29931136,1583552523,Regular,20002cdff54f77d31783afb51a51714ca4035743e15785728c99d0fabf12a61c
a9fc631c59c74baba7820dd7f7c0e18d2c4a7bc36e7926e50d2db580e040a35e,-1,5,1,0.28155021,1583537766,Regular,aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059
aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059,1,28,1,0.28155021,1583464873,Regular,a9fc631c59c74baba7820dd7f7c0e18d2c4a7bc36e7926e50d2db580e040a35e
1d42585646b54cbeeaeee1c66fce550d8939ada226b6561fc41b30e998e7bb08,-1,6,1,0.31258767,1583452888,Regular,2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569
2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569,1,11,1,0.31258767,1583377434,Regular,1d42585646b54cbeeaeee1c66fce550d8939ada226b6561fc41b30e998e7bb08
99cfd0f51cb398c2b9b3ab5d0952cac063ed50a22ca1618e6934fbe2cfcd9bc8,-1,2,1,0.28336993,1583355352,Regular,d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487
d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487,1,10,1,0.28336993,1583290490,Regular,99cfd0f51cb398c2b9b3ab5d0952cac063ed50a22ca1618e6934fbe2cfcd9bc8
8b35f92b68debe3ecf8bbdcc086a1fdec1a85e088d3c26a284f04b92f0ac13dd,-1,0,1,0.25515293,1583278953,Regular,7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282
7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282,1,6,1,0.25515293,1583200876,Regular,8b35f92b68debe3ecf8bbdcc086a1fdec1a85e088d3c26a284f04b92f0ac13dd
f905b3e938c757367bf3e1f51c78ee4a45f32d37c7b02b44f68010e346ce4372,-1,6,1,0.26215448,1583193532,Regular,d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f
d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f,1,32,1,0.26215448,1583113778,Regular,f905b3e938c757367bf3e1f51c78ee4a45f32d37c7b02b44f68010e346ce4372
6e05d07942f805eeee282c835705311db19b119edf0aa8ead3665d7a7236dc6c,-1,4,1,0.25364296,1583100038,Regular,b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e
b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e,1,7,1,0.25364296,1583029614,Regular,6e05d07942f805eeee282c835705311db19b119edf0aa8ead3665d7a7236dc6c
bbd10c1547f1f52317b66edba419bd163c0b3921225c05a059d17708b8db6149,-1,3,1,0.25728187,1583020280,Regular,dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b
dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b,1,37,1,0.25728187,1582945049,Regular,bbd10c1547f1f52317b66edba419bd163c0b3921225c05a059d17708b8db6149
2a4503f331c0b7f69aebbd82774d56d10de1ffaeeccbd79df59b8a6489ea7776,-1,2,1,0.31071612,1582930645,Regular,5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9
5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9,1,64,1,0.31071612,1582856724,Regular,2a4503f331c0b7f69aebbd82774d56d10de1ffaeeccbd79df59b8a6489ea7776
8b128c01d8ae72a0558d39f545112ee197c038e3e08d91ef50ec557605e0f59b,-1,8,1,0.29928079,1582833600,Regular,48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4
48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4,1,37,1,0.29928079,1582769915,Regular,8b128c01d8ae72a0558d39f545112ee197c038e3e08d91ef50ec557605e0f59b
6d17a15368127c0e96323e83916424a1b86a456f9fccdc04b14e0a5323fc4191,-1,8,1,0.23302975,1582755552,Regular,d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1
d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1,1,1,1,0.23302975,1582683249,Regular,6d17a15368127c0e96323e83916424a1b86a456f9fccdc04b14e0a5323fc4191
0decc8545a1fdb176d4a5b4fcf9e5beb661160de5fdc9b2646bab762a3541ede,-1,7,1,0.21680286,1582668823,Regular,96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d
96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d,1,1,1,0.21680286,1582596433,Regular,0decc8545a1fdb176d4a5b4fcf9e5beb661160de5fdc9b2646bab762a3541ede
2fb9bdc003d0d08e5923b151bcb006a520f7cc4673be23517879c584c692dae6,-1,1,1,0.27460151,1582595047,Regular,3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e
3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e,1,42,1,0.27460151,1582509988,Regular,2fb9bdc003d0d08e5923b151bcb006a520f7cc4673be23517879c584c692dae6
21f7f5f57d96e56432459066e4b1a154f9fff1ec3fccf8e33643d58567bb0f93,-1,3,1,0.28151911,1582488131,Regular,69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528
69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528,1,50,1,0.28151911,1582421453,Regular,21f7f5f57d96e56432459066e4b1a154f9fff1ec3fccf8e33643d58567bb0f93
8800c37d7cafcae0089bd4face339e4a4c812d1993bf34d59850a7a4757ab60a,-1,2,1,0.30074361,1582411527,Regular,84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414
84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414,1,68,1,0.30074361,1582337124,Regular,8800c37d7cafcae0089bd4face339e4a4c812d1993bf34d59850a7a4757ab60a
10404204516de94bf0dc0f48f71671ec36d637260d0f2a6541b26cb25bafeedf,-1,9,1,0.28572628,1582312143,Regular,74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549
74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549,1,24,1,0.28572628,1582247835,Regular,10404204516de94bf0dc0f48f71671ec36d637260d0f2a6541b26cb25bafeedf
eb4cbc28203883ea711ac9fbd0feaa9e9f4db583091a8b1490d8afdbb7662430,-1,1,1,0.27819219,1582242794,Regular,d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75
d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75,1,4,1,0.27819219,1582162844,Regular,eb4cbc28203883ea711ac9fbd0feaa9e9f4db583091a8b1490d8afdbb7662430
79077d345c305f50340d18383c267bf0db012536e147df4aabd2fc9960163ab8,-1,9,1,0.26791334,1582146260,Regular,e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a
e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a,1,48,1,0.26791334,1582075058,Regular,79077d345c305f50340d18383c267bf0db012536e147df4aabd2fc9960163ab8
ea41fada05c16f0d741e64826d3c2a94ae9cb94f167255e6e07a0bf5bb547ffe,-1,7,1,0.27984121,1582067914,Regular,9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df
