tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0104284d2cfef84d03b7e7045a081267e023def60d0fa857750b4902036058e,-1,3,1,455.1575,1571744516,Regular,6004bfb90d352a717e2a4c8b573c8bf0a5722af8f9b5241ace3c8798b346bf70
a0104284d2cfef84d03b7e7045a081267e023def60d0fa857750b4902036058e,-1,6,1,404.1625,1571744516,Regular,f8f8684fbd92fc5972dd9093103eac524a701159bf955e80a3b6e2c51703f984
a0104284d2cfef84d03b7e7045a081267e023def60d0fa857750b4902036058e,-1,10,1,392.77,1571744516,Regular,3f02b78fefb99c9beba753c5c356fcc24cf8a55f9bd71dddb75ec41b1620419f
e8a65d3f7aa15bd909270aaa4a7fc2b6e4fd785767ff8a73695fe3cd103841f3,-1,17,1,172.02506115,1571631062,Regular,41a685c05402785ddf35ac8d44ac5e3148982396d37e564a0c75dc518c356a6c
e8a65d3f7aa15bd909270aaa4a7fc2b6e4fd785767ff8a73695fe3cd103841f3,-1,1,1,372.155,1571631062,Regular,4e0773f8f8871a7d72e1ce1b392d332839f31b34d37667a3af6f9f6469be3e13
e8a65d3f7aa15bd909270aaa4a7fc2b6e4fd785767ff8a73695fe3cd103841f3,-1,2,1,106.05266765,1571631062,Regular,4b1045bd6faade171cfca72da7a9b78ac99bd4230935e0564d2e7f03aa653115
e8a65d3f7aa15bd909270aaa4a7fc2b6e4fd785767ff8a73695fe3cd103841f3,-1,3,1,208.02794873,1571631062,Regular,87d48463141498d7f9a478be22e1aefc840b339305dbe4afe10270500d759427
e8a65d3f7aa15bd909270aaa4a7fc2b6e4fd785767ff8a73695fe3cd103841f3,-1,12,1,190.01214779,1571631062,Regular,17692fd99c469bc70f6838571e65fd2f6e0e9977764f0a7f6a1d0dc1c339db5d
e8a65d3f7aa15bd909270aaa4a7fc2b6e4fd785767ff8a73695fe3cd103841f3,-1,15,1,429.1175,1571631062,Regular,28fa191c04add284b8a9959446c7ebe3f9630c46cc0f5c49db369191d91f5063
6004bfb90d352a717e2a4c8b573c8bf0a5722af8f9b5241ace3c8798b346bf70,1,2,1,455.1575,1571591077,Regular,a0104284d2cfef84d03b7e7045a081267e023def60d0fa857750b4902036058e
17692fd99c469bc70f6838571e65fd2f6e0e9977764f0a7f6a1d0dc1c339db5d,1,1,1,190.01214779,1571590900,Regular,e8a65d3f7aa15bd909270aaa4a7fc2b6e4fd785767ff8a73695fe3cd103841f3
41a685c05402785ddf35ac8d44ac5e3148982396d37e564a0c75dc518c356a6c,1,0,1,172.02506115,1571590535,Regular,e8a65d3f7aa15bd909270aaa4a7fc2b6e4fd785767ff8a73695fe3cd103841f3
66ecdbf21f0ceceae003ba8049a74f9fc64cd9ab6696c6d1e038caca9ed0a9de,1,2,1,425.32,1571590535,Regular,e3374bd05515dfdfb7e87aac8c9e38197afa008d180e25f9eeed56cb59fa4595
28fa191c04add284b8a9959446c7ebe3f9630c46cc0f5c49db369191d91f5063,1,2,1,429.1175,1571589796,Regular,e8a65d3f7aa15bd909270aaa4a7fc2b6e4fd785767ff8a73695fe3cd103841f3
4b1045bd6faade171cfca72da7a9b78ac99bd4230935e0564d2e7f03aa653115,1,0,1,106.05266765,1571589796,Regular,e8a65d3f7aa15bd909270aaa4a7fc2b6e4fd785767ff8a73695fe3cd103841f3
f75e7ee9a2b3eaf3b09cc4fd76eb29cbd4a8b5147912f6fefbb0d0427432d0f7,1,0,1,254.02421841,1571588670,Regular,b888510d2f8193d325ecfe345237561e540d37c0e8c4147a3c083e967925f3e3
f8f8684fbd92fc5972dd9093103eac524a701159bf955e80a3b6e2c51703f984,1,3,1,404.1625,1571588670,Regular,a0104284d2cfef84d03b7e7045a081267e023def60d0fa857750b4902036058e
4e0773f8f8871a7d72e1ce1b392d332839f31b34d37667a3af6f9f6469be3e13,1,2,1,372.155,1571588076,Regular,e8a65d3f7aa15bd909270aaa4a7fc2b6e4fd785767ff8a73695fe3cd103841f3
87a99e7f2e6e7a0ad34f765607ccb38a7c49b0627de00fff17f70705a75669d8,1,0,1,186.39916609,1571588022,Regular,a0104284d2cfef84d03b7e7045a081267e023def60d0fa857750b4902036058e
3f02b78fefb99c9beba753c5c356fcc24cf8a55f9bd71dddb75ec41b1620419f,1,2,1,392.77,1571587541,Regular,a0104284d2cfef84d03b7e7045a081267e023def60d0fa857750b4902036058e
87d48463141498d7f9a478be22e1aefc840b339305dbe4afe10270500d759427,1,1,1,208.02794873,1571587541,Regular,e8a65d3f7aa15bd909270aaa4a7fc2b6e4fd785767ff8a73695fe3cd103841f3
a785037857f56220b8d5f88021ea005f6ac4993de5558cd6ee83dc0227b4bade,-1,45,1,388.43,1571326618,Regular,a50fa2cc1cf9fd4a5fb6a8e597e889079c00d1daa4ef6ad91ac5b802fa67ecdf
a785037857f56220b8d5f88021ea005f6ac4993de5558cd6ee83dc0227b4bade,-1,38,1,413.385,1571326618,Regular,73eb4078509b54b6b349927c7754fd5f517621193c06abeda54bdc36d3634ddd
a785037857f56220b8d5f88021ea005f6ac4993de5558cd6ee83dc0227b4bade,-1,49,1,350.9975,1571326618,Regular,5f62813c01189b45bf3fb89668507e1d39235a821f3f3536c76373db8a23bde1
1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658,-1,52,1,173.73941681,1571072872,Regular,c91f8aa6e1626865faa88799b696ac958249e2c1f91368641fffbf149b331bcc
1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658,-1,1,1,433.4575,1571072872,Regular,f5e830e00df0747efab097bcb54f8d0e8b384dfe0257837785df62832cae3a0d
1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658,-1,2,1,218.03687762,1571072872,Regular,faafaca208b2332a89e0075f5f44d645878a68f4a90f1577082afcbb2dcd2614
1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658,-1,6,1,161.61300012,1571072872,Regular,1980ba56943be17609e466b17e1067840020d56960a102ae717d7fea81626f32
1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658,-1,9,1,145.4501154,1571072872,Regular,1691d5ec217920b1790cb88d43e57598346f0c0b3be951aa6c0eb49cc0d6a94d
1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658,-1,11,1,400.365,1571072872,Regular,b0197cd85c6cb3446c52491fee81a2047c95900058186b36bca054f0d40cdc64
1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658,-1,13,1,264.06626332,1571072872,Regular,ba0ee2688d18c4c5179aaf895c869366019543463fb98fc78b55815b0675fc69
1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658,-1,14,1,390.6,1571072872,Regular,2dcf89ff5c03bebb05fc37aa8b46df1ea0c355346e5d3dccfec079e43f998d72
1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658,-1,20,1,388.43,1571072872,Regular,582d001002b5bbe154b1e7cb9dbf0160dfdc25d9c8fee32a39f7faed5e7e459a
1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658,-1,21,1,378.665,1571072872,Regular,c81ff05cb3f5902647dd61db98abd0925aa2577e20b654746888f06cd175919f
1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658,-1,26,1,206.07836555,1571072872,Regular,3a8f26f1b4460bf510fff92d076d361fcc3e61a8a243481a37e2f5c64d35beb5
1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658,-1,28,1,144.02661839,1571072872,Regular,4b44f3859fbc83eabc7be5c30c7aea291ca4f46a08547967082069aaa93547ba
1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658,-1,46,1,371.07,1571072872,Regular,eddd3692767ca71b630fb23572c190c9776163a155ecaa05b5ae3090d9f866c8
1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658,-1,66,1,127.28095008,1571072872,Regular,672fae9fbb838fd7ca89d7dbf93540197b509ba23c314f7cfcaa0d0e0594c7d3
1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658,-1,63,1,336.35,1571072872,Regular,4ff72ef7d4beb8363d5151db7c0a6e6452809c17df9f05622adbc8b2c1586dd1
1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658,-1,60,1,360.22,1571072872,Regular,ed1214bed4eb12bc1c415570b136e28724c455b9d184275f2a428abcd42369ce
1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658,-1,59,1,141.4076331,1571072872,Regular,603925f78380df001cd5134cb57b1282e1635729a1f2cbfd5f039886cb7b55ce
1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658,-1,58,1,347.7425,1571072872,Regular,20dfba0e585da5bea4c2055086f8ea266534130f745ce9bcee0daef6118d2acd
1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658,-1,55,1,171.02528286,1571072872,Regular,fc4a64bf388e275c13a1059c0c63b844978216d0c17a6eb57f1545c866e954cc
1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658,-1,53,1,259.15425152,1571072872,Regular,56dffa45cca0d2dcb6dee68471bfe9d0c7b095a0876c7caa4eba7b7c911d2ecc
1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658,-1,50,1,179.82535921,1571072872,Regular,5ef7f479a51e105d59a74791f5a0cfecb53329375ab32875413d5ef3c975c1cb
ba0ee2688d18c4c5179aaf895c869366019543463fb98fc78b55815b0675fc69,1,0,1,264.06626332,1571043153,Regular,1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658
c81ff05cb3f5902647dd61db98abd0925aa2577e20b654746888f06cd175919f,1,2,1,378.665,1571043153,Regular,1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658
2dcf89ff5c03bebb05fc37aa8b46df1ea0c355346e5d3dccfec079e43f998d72,1,2,1,390.6,1571039814,Regular,1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658
faafaca208b2332a89e0075f5f44d645878a68f4a90f1577082afcbb2dcd2614,1,0,1,218.03687762,1571039404,Regular,1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658
b0197cd85c6cb3446c52491fee81a2047c95900058186b36bca054f0d40cdc64,1,2,1,400.365,1571039098,Regular,1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658
4b44f3859fbc83eabc7be5c30c7aea291ca4f46a08547967082069aaa93547ba,1,1,1,144.02661839,1571038983,Regular,1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658
f5e830e00df0747efab097bcb54f8d0e8b384dfe0257837785df62832cae3a0d,1,3,1,433.4575,1570826950,Regular,1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658
fc4a64bf388e275c13a1059c0c63b844978216d0c17a6eb57f1545c866e954cc,1,1,1,171.02528286,1570824973,Regular,1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658
1691d5ec217920b1790cb88d43e57598346f0c0b3be951aa6c0eb49cc0d6a94d,1,1,1,145.4501154,1570824654,Regular,1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658
8aa5c2c17e3762b6a5271a9d4acdc10b71447b2b5f94c96db7c5e7a8369ab3f1,1,3,1,393.3125,1570824654,Regular,e11f727fdf9c34ee910bee0bd217578d0777ad2374ef215ab7d44eba4919499a
3a8f26f1b4460bf510fff92d076d361fcc3e61a8a243481a37e2f5c64d35beb5,1,1,1,206.07836555,1570823748,Regular,1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658
ed1214bed4eb12bc1c415570b136e28724c455b9d184275f2a428abcd42369ce,1,2,1,360.22,1570823748,Regular,1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658
1980ba56943be17609e466b17e1067840020d56960a102ae717d7fea81626f32,1,1,1,161.61300012,1570822462,Regular,1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658
582d001002b5bbe154b1e7cb9dbf0160dfdc25d9c8fee32a39f7faed5e7e459a,1,2,1,388.43,1570822462,Regular,1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658
d360492d3d9f34b9e28fc81680e9493104a6cd8242a886a22e474075ed2f2d8b,-1,32,1,336.35,1570803068,Regular,41ed515e82d6cf5fd2fdb4571ca33e9d81c3993ead50bd556a1b593f6eff14bc
d360492d3d9f34b9e28fc81680e9493104a6cd8242a886a22e474075ed2f2d8b,-1,28,1,199.99438119,1570803068,Regular,0f2a9292ef838ab9fea6d7ca17e0ab63c70e025f3e5bedb102fd7bdfb1f4ecb9
e6ec5b8e7bf43c5c33d7dfd763e1a59d84011f05b1eaad5d41e1c089647ea4a3,-1,33,1,371.07,1570634823,Regular,cabdc7d3e8d95a845e34ca3c5f1b9d0844bac584611cc1693b3af2d571c245a7
e6ec5b8e7bf43c5c33d7dfd763e1a59d84011f05b1eaad5d41e1c089647ea4a3,-1,16,1,90.91773334,1570634823,Regular,00abd329a4c0df265df2e012d4d83fbb48d76e9f72bfe2ee07f7fcba5549089a
e6ec5b8e7bf43c5c33d7dfd763e1a59d84011f05b1eaad5d41e1c089647ea4a3,-1,28,1,333.6375,1570634823,Regular,61c70d2bb892d80654c0d407fdc851bcd3879565a1a12b1302421ce77a048ba3
e6ec5b8e7bf43c5c33d7dfd763e1a59d84011f05b1eaad5d41e1c089647ea4a3,-1,11,1,177.78045381,1570634823,Regular,8686fb045aa4ccd0b66bc9de06095b12fa0157bd90a0a0a51edbc04aebdf4198
0eec234b8601b1a0fda9a363aea38336cef701444da519459a1e0d8856efbe1c,-1,30,1,404.1625,1570462609,Regular,3b97e965a23dddb024ee9c2454479b90f2933c9729c7ddc3ebe779f0f1861398
0eec234b8601b1a0fda9a363aea38336cef701444da519459a1e0d8856efbe1c,-1,16,1,388.43,1570462609,Regular,a931c7a84242e0c3d501b3343e98fa7cc52157e805f5ca1139b0673bc3c3b662
0eec234b8601b1a0fda9a363aea38336cef701444da519459a1e0d8856efbe1c,-1,1,1,352.625,1570462609,Regular,1290a31c30839baf69ce2b881497522984aaedccbe692440423d4ce6f7af4027
0eec234b8601b1a0fda9a363aea38336cef701444da519459a1e0d8856efbe1c,-1,3,1,141.43021831,1570462609,Regular,003065459bf6c7de9cd5c1040bf0d438d4e985c09048a0c60f808abf2d75f328
0eec234b8601b1a0fda9a363aea38336cef701444da519459a1e0d8856efbe1c,-1,9,1,385.175,1570462609,Regular,d473b35a150632f0c9f796790715ad2cbd99531e36356f33d83c186be63ea73b
003065459bf6c7de9cd5c1040bf0d438d4e985c09048a0c60f808abf2d75f328,1,1,1,141.43021831,1570460761,Regular,0eec234b8601b1a0fda9a363aea38336cef701444da519459a1e0d8856efbe1c
eddd3692767ca71b630fb23572c190c9776163a155ecaa05b5ae3090d9f866c8,1,2,1,371.07,1570460761,Regular,1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658
0f2a9292ef838ab9fea6d7ca17e0ab63c70e025f3e5bedb102fd7bdfb1f4ecb9,1,0,1,199.99438119,1570460424,Regular,d360492d3d9f34b9e28fc81680e9493104a6cd8242a886a22e474075ed2f2d8b
1290a31c30839baf69ce2b881497522984aaedccbe692440423d4ce6f7af4027,1,2,1,352.625,1570460424,Regular,0eec234b8601b1a0fda9a363aea38336cef701444da519459a1e0d8856efbe1c
d473b35a150632f0c9f796790715ad2cbd99531e36356f33d83c186be63ea73b,1,2,1,385.175,1570459133,Regular,0eec234b8601b1a0fda9a363aea38336cef701444da519459a1e0d8856efbe1c
c91f8aa6e1626865faa88799b696ac958249e2c1f91368641fffbf149b331bcc,1,1,1,173.73941681,1570457561,Regular,1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658
a931c7a84242e0c3d501b3343e98fa7cc52157e805f5ca1139b0673bc3c3b662,1,3,1,388.43,1570457369,Regular,0eec234b8601b1a0fda9a363aea38336cef701444da519459a1e0d8856efbe1c
8686fb045aa4ccd0b66bc9de06095b12fa0157bd90a0a0a51edbc04aebdf4198,1,1,1,177.78045381,1570172022,Regular,e6ec5b8e7bf43c5c33d7dfd763e1a59d84011f05b1eaad5d41e1c089647ea4a3
c331163df66917ca7e7deb9faaf74ed828fb2a98552be98b70542f02a89033b7,-1,11,1,90.92070032,1570171321,Regular,de20ea2c0f157e249f02d1df5a3984677508c48cae98bc0f3c3942a35063466f
c331163df66917ca7e7deb9faaf74ed828fb2a98552be98b70542f02a89033b7,-1,31,1,349.37,1570171321,Regular,7570c0f590c155474c4ab412a2f7021b14eee7c62cc5d434a5161167f25e3e88
c331163df66917ca7e7deb9faaf74ed828fb2a98552be98b70542f02a89033b7,-1,24,1,171.7523803,1570171321,Regular,3d0e932e84bdf563f0e0ed92d7e0b03929662a9a888d84ceba37211e5c899780
c331163df66917ca7e7deb9faaf74ed828fb2a98552be98b70542f02a89033b7,-1,17,1,379.75,1570171321,Regular,721b5f6628e32cb169b93a7134d34b96074709a3153e4dc20e83e549df5bd478
c331163df66917ca7e7deb9faaf74ed828fb2a98552be98b70542f02a89033b7,-1,14,1,115.17442022,1570171321,Regular,f957e8a9d7ad970d01f7b83cb724e9724464903641f9eeff941e88bed8bde473
c331163df66917ca7e7deb9faaf74ed828fb2a98552be98b70542f02a89033b7,-1,6,1,175.75326722,1570171321,Regular,1da4882b769c35bff47be4779ecb7d28d1a5916e80a6c309a5f6e52def60b342
1da4882b769c35bff47be4779ecb7d28d1a5916e80a6c309a5f6e52def60b342,1,1,1,175.75326722,1570168182,Regular,c331163df66917ca7e7deb9faaf74ed828fb2a98552be98b70542f02a89033b7
20dfba0e585da5bea4c2055086f8ea266534130f745ce9bcee0daef6118d2acd,1,2,1,347.7425,1570168182,Regular,1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658
cabdc7d3e8d95a845e34ca3c5f1b9d0844bac584611cc1693b3af2d571c245a7,1,2,1,371.07,1570166980,Regular,e6ec5b8e7bf43c5c33d7dfd763e1a59d84011f05b1eaad5d41e1c089647ea4a3
f957e8a9d7ad970d01f7b83cb724e9724464903641f9eeff941e88bed8bde473,1,1,1,115.17442022,1570166980,Regular,c331163df66917ca7e7deb9faaf74ed828fb2a98552be98b70542f02a89033b7
5f62813c01189b45bf3fb89668507e1d39235a821f3f3536c76373db8a23bde1,1,2,1,350.9975,1570165823,Regular,a785037857f56220b8d5f88021ea005f6ac4993de5558cd6ee83dc0227b4bade
00abd329a4c0df265df2e012d4d83fbb48d76e9f72bfe2ee07f7fcba5549089a,1,0,1,90.91773334,1570164239,Regular,e6ec5b8e7bf43c5c33d7dfd763e1a59d84011f05b1eaad5d41e1c089647ea4a3
7e8fea5dc7fafdd6d649382adb8bdd1df036735dd3304f2237864909c3c7dfc0,-1,20,1,131.31047952,1570000761,Regular,75d920fb40890656ad90222a795484e32cbe9b9c9968b774e14c7213a98e2a5b
7e8fea5dc7fafdd6d649382adb8bdd1df036735dd3304f2237864909c3c7dfc0,-1,2,1,397.6525,1570000761,Regular,ba9e79b8b8900159af5ee2e71bb40b0f8103d66637e0c13c4dbd0096043a7c0f
7e8fea5dc7fafdd6d649382adb8bdd1df036735dd3304f2237864909c3c7dfc0,-1,7,1,208.08483112,1570000761,Regular,4c033b042687088a456120a45bf0221386327dd8e587d43f73596d3f7bec7138
7e8fea5dc7fafdd6d649382adb8bdd1df036735dd3304f2237864909c3c7dfc0,-1,12,1,359.6775,1570000761,Regular,45de3d728a9af586755c6e6389fa0b767aa5f6a9d9ebec903285f0f288bbce4f
7e8fea5dc7fafdd6d649382adb8bdd1df036735dd3304f2237864909c3c7dfc0,-1,14,1,397.11,1570000761,Regular,863258d715551f3ecb611da669e3387429db85cf45b1c87956fb15c4c4a9e751
7e8fea5dc7fafdd6d649382adb8bdd1df036735dd3304f2237864909c3c7dfc0,-1,16,1,117.16954268,1570000761,Regular,4aca0c65eaab5823bfade2ad9475fbdeccf16ded1665f1f4e993fb9a9b63fa53
ba9e79b8b8900159af5ee2e71bb40b0f8103d66637e0c13c4dbd0096043a7c0f,1,2,1,397.6525,1569858209,Regular,7e8fea5dc7fafdd6d649382adb8bdd1df036735dd3304f2237864909c3c7dfc0
4c033b042687088a456120a45bf0221386327dd8e587d43f73596d3f7bec7138,1,0,1,208.08483112,1569857613,Regular,7e8fea5dc7fafdd6d649382adb8bdd1df036735dd3304f2237864909c3c7dfc0
3b97e965a23dddb024ee9c2454479b90f2933c9729c7ddc3ebe779f0f1861398,1,2,1,404.1625,1569857322,Regular,0eec234b8601b1a0fda9a363aea38336cef701444da519459a1e0d8856efbe1c
3d0e932e84bdf563f0e0ed92d7e0b03929662a9a888d84ceba37211e5c899780,1,1,1,171.7523803,1569857239,Regular,c331163df66917ca7e7deb9faaf74ed828fb2a98552be98b70542f02a89033b7
5ef7f479a51e105d59a74791f5a0cfecb53329375ab32875413d5ef3c975c1cb,1,0,1,179.82535921,1569856863,Regular,1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658
863258d715551f3ecb611da669e3387429db85cf45b1c87956fb15c4c4a9e751,1,2,1,397.11,1569856863,Regular,7e8fea5dc7fafdd6d649382adb8bdd1df036735dd3304f2237864909c3c7dfc0
eb501e2c8f12b7470a7e695760fb20d89dbdbc150cf5cf0f91c6d67413d06319,-1,15,1,189.90252548,1569821930,Regular,6fc8b8af8e1c988998e65f3f97c9acc3bd34d601359903fcaf20a2b50f01c81c
eb501e2c8f12b7470a7e695760fb20d89dbdbc150cf5cf0f91c6d67413d06319,-1,26,1,149.83136631,1569821930,Regular,09a2aa9aa4260e13fd6d00072e6a12b6e1481b5d9ae597756c546c341c9c8537
eb501e2c8f12b7470a7e695760fb20d89dbdbc150cf5cf0f91c6d67413d06319,-1,24,1,371.6125,1569821930,Regular,9ee539520d473873396fd4518faf326d6437af5a86f754c2a514f257e52b0c2e
eb501e2c8f12b7470a7e695760fb20d89dbdbc150cf5cf0f91c6d67413d06319,-1,25,1,222.24693954,1569821930,Regular,257b2289166f442da3df4d03c0aba930912ed97c9321dd5c784e49bd097e1631
a50fa2cc1cf9fd4a5fb6a8e597e889079c00d1daa4ef6ad91ac5b802fa67ecdf,1,3,1,388.43,1569604373,Regular,a785037857f56220b8d5f88021ea005f6ac4993de5558cd6ee83dc0227b4bade
de20ea2c0f157e249f02d1df5a3984677508c48cae98bc0f3c3942a35063466f,1,0,1,90.92070032,1569604150,Regular,c331163df66917ca7e7deb9faaf74ed828fb2a98552be98b70542f02a89033b7
257b2289166f442da3df4d03c0aba930912ed97c9321dd5c784e49bd097e1631,1,0,1,222.24693954,1569603484,Regular,eb501e2c8f12b7470a7e695760fb20d89dbdbc150cf5cf0f91c6d67413d06319
721b5f6628e32cb169b93a7134d34b96074709a3153e4dc20e83e549df5bd478,1,3,1,379.75,1569603484,Regular,c331163df66917ca7e7deb9faaf74ed828fb2a98552be98b70542f02a89033b7
61c70d2bb892d80654c0d407fdc851bcd3879565a1a12b1302421ce77a048ba3,1,2,1,333.6375,1569433694,Regular,e6ec5b8e7bf43c5c33d7dfd763e1a59d84011f05b1eaad5d41e1c089647ea4a3
672fae9fbb838fd7ca89d7dbf93540197b509ba23c314f7cfcaa0d0e0594c7d3,1,0,1,127.28095008,1569433694,Regular,1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658
45de3d728a9af586755c6e6389fa0b767aa5f6a9d9ebec903285f0f288bbce4f,1,3,1,359.6775,1569433006,Regular,7e8fea5dc7fafdd6d649382adb8bdd1df036735dd3304f2237864909c3c7dfc0
4aca0c65eaab5823bfade2ad9475fbdeccf16ded1665f1f4e993fb9a9b63fa53,1,1,1,117.16954268,1569433006,Regular,7e8fea5dc7fafdd6d649382adb8bdd1df036735dd3304f2237864909c3c7dfc0
75d920fb40890656ad90222a795484e32cbe9b9c9968b774e14c7213a98e2a5b,1,1,1,131.31047952,1569264275,Regular,7e8fea5dc7fafdd6d649382adb8bdd1df036735dd3304f2237864909c3c7dfc0
9ee539520d473873396fd4518faf326d6437af5a86f754c2a514f257e52b0c2e,1,2,1,371.6125,1569264275,Regular,eb501e2c8f12b7470a7e695760fb20d89dbdbc150cf5cf0f91c6d67413d06319
73eb4078509b54b6b349927c7754fd5f517621193c06abeda54bdc36d3634ddd,1,2,1,413.385,1569262495,Regular,a785037857f56220b8d5f88021ea005f6ac4993de5558cd6ee83dc0227b4bade
6fc8b8af8e1c988998e65f3f97c9acc3bd34d601359903fcaf20a2b50f01c81c,1,0,1,189.90252548,1569262422,Regular,eb501e2c8f12b7470a7e695760fb20d89dbdbc150cf5cf0f91c6d67413d06319
41ed515e82d6cf5fd2fdb4571ca33e9d81c3993ead50bd556a1b593f6eff14bc,1,2,1,336.35,1569261074,Regular,d360492d3d9f34b9e28fc81680e9493104a6cd8242a886a22e474075ed2f2d8b
603925f78380df001cd5134cb57b1282e1635729a1f2cbfd5f039886cb7b55ce,1,0,1,141.4076331,1569261074,Regular,1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658
09a2aa9aa4260e13fd6d00072e6a12b6e1481b5d9ae597756c546c341c9c8537,1,0,1,149.83136631,1569260503,Regular,eb501e2c8f12b7470a7e695760fb20d89dbdbc150cf5cf0f91c6d67413d06319
7570c0f590c155474c4ab412a2f7021b14eee7c62cc5d434a5161167f25e3e88,1,2,1,349.37,1569260503,Regular,c331163df66917ca7e7deb9faaf74ed828fb2a98552be98b70542f02a89033b7
f3ee1c9ad5f3daf8459f309f9a68b109f2193a09782a3ba5ecc030f22ce910d5,-1,29,1,326.0425,1569042673,Regular,1441adc7cbd29a6403b81ca1de2f0e242fa9d7934a2d36e72a8866de06d8c192
edcf49078f380b10b79183b8774d50289e8707a61869be37f48efd647ffb8ae9,-1,8,1,341.2325,1568946234,Regular,6eb2ad6dfe60964e1530ea4d1d602a4f93dcb2cbb103a1d7d556b0febd0d6432
edcf49078f380b10b79183b8774d50289e8707a61869be37f48efd647ffb8ae9,-1,7,1,97.9999783,1568946234,Regular,b0b6bfa58a35200e9fca03138fe9192d5b40d1bfe0ee9337b976ff063343922f
edcf49078f380b10b79183b8774d50289e8707a61869be37f48efd647ffb8ae9,-1,14,1,169.35577903,1568946234,Regular,313ea1639e731e148ff658b76a8dcb5a8e2b2658d0c27b793d7c730bd33ff952
b0b6bfa58a35200e9fca03138fe9192d5b40d1bfe0ee9337b976ff063343922f,1,0,1,97.9999783,1568907319,Regular,edcf49078f380b10b79183b8774d50289e8707a61869be37f48efd647ffb8ae9
4ff72ef7d4beb8363d5151db7c0a6e6452809c17df9f05622adbc8b2c1586dd1,1,2,1,336.35,1568906527,Regular,1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658
b32cb841f453fe87a3dc9488da7588a66c3800796aba94668f982ca855044dec,1,1,1,214.2652036,1568906527,Regular,e3374bd05515dfdfb7e87aac8c9e38197afa008d180e25f9eeed56cb59fa4595
313ea1639e731e148ff658b76a8dcb5a8e2b2658d0c27b793d7c730bd33ff952,1,0,1,169.35577903,1568796006,Regular,edcf49078f380b10b79183b8774d50289e8707a61869be37f48efd647ffb8ae9
