tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,8,1,0.26576056,1626318615,Regular,e284790d506714a1b5b97f56c8228d3b25d07c758a985f2a7683d30f6eeb71c2
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,150,1,0.2722985,1626236688,Regular,5ea0cf3c09c600093514241391d9e7605427f5bcd3281146601230e04d2f9b96
906cc3e958a073d1c8508d4fe82ef60bb9a9884137bb35a382da6e1ba642c5a4,-1,3,1,0.29471299,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,193,1,0.29471299,1626148188,Regular,906cc3e958a073d1c8508d4fe82ef60bb9a9884137bb35a382da6e1ba642c5a4
6f8b89357643c8adcb7217a429dc786d76f47fff80b2a86419d7ab59ed5ba97e,-1,1,1,0.27580452,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,71,1,0.27580452,1626063757,Regular,6f8b89357643c8adcb7217a429dc786d76f47fff80b2a86419d7ab59ed5ba97e
313ae51ccdb7fecdbd212ea3cb3bc6c32acf9c069df9e1112d0fdd87c3097f8e,-1,9,1,0.29137823,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,47,1,0.29137823,1625974774,Regular,313ae51ccdb7fecdbd212ea3cb3bc6c32acf9c069df9e1112d0fdd87c3097f8e
c9c9220553f19b2b4784b8c003345c7ab9e8454d7548e39fbe15c268639b8593,-1,1,1,0.30922199,1625943655,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,73,1,0.30922199,1625891409,Regular,c9c9220553f19b2b4784b8c003345c7ab9e8454d7548e39fbe15c268639b8593
ed3aaf07a5bd1d573bce5b3a54fe45a4d40073c6c11a516424bc8c52484fcd33,-1,5,1,0.23236288,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,46,1,0.23236288,1625802995,Regular,ed3aaf07a5bd1d573bce5b3a54fe45a4d40073c6c11a516424bc8c52484fcd33
7d377c8d435b4de86d327e7786ff81f728c44945a75fdc18aaa3d6e4b75ccf2e,-1,5,1,0.38810194,1625788393,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,275,1,0.38810194,1625715117,Regular,7d377c8d435b4de86d327e7786ff81f728c44945a75fdc18aaa3d6e4b75ccf2e
7349e80373f2b2389bd1bc2f276f692d8864266df5f98caf48916ec18570f5be,-1,7,1,0.3017047,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,306,1,0.3017047,1625630091,Regular,7349e80373f2b2389bd1bc2f276f692d8864266df5f98caf48916ec18570f5be
9594f3b1a3bf95f6abedf9e711aece31b1d34a84788ee47ed79802af04bd9402,-1,6,1,0.2089763,1625620209,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,202,1,0.2089763,1625540823,Regular,9594f3b1a3bf95f6abedf9e711aece31b1d34a84788ee47ed79802af04bd9402
bb7b4fb7d120b875f7075aceddffcf32fe45615292298ce8bdd2a7f51594cba0,-1,6,1,0.19532079,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,108,1,0.19532079,1625452778,Regular,bb7b4fb7d120b875f7075aceddffcf32fe45615292298ce8bdd2a7f51594cba0
c4a5e5fd17220465568917df484c34ff10ad0fb130a5dc6e9e67ceeb5c0ce805,-1,3,1,0.41198036,1625438667,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,225,1,0.41198036,1625372269,Regular,c4a5e5fd17220465568917df484c34ff10ad0fb130a5dc6e9e67ceeb5c0ce805
1ced97e99893bb432973ed449ba40f082f8b103032d34fbc659e1969c223d888,-1,3,1,0.06600436,1625351123,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,188,1,0.06600436,1625278835,Regular,1ced97e99893bb432973ed449ba40f082f8b103032d34fbc659e1969c223d888
03c2cac9195843e8d9b62ba80e9ddc717bee5ba96eac6a1a494a281b46c1fdc7,-1,2,1,0.04743506,1625277039,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,35,1,0.04743506,1625197206,Regular,03c2cac9195843e8d9b62ba80e9ddc717bee5ba96eac6a1a494a281b46c1fdc7
