tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
243c2b94de108f494b51d06fc12e9c66603b8fa4fcb94b4ca9c7a3ed52ae682e,-1,0,1,0.05578356,1552138296,Regular,ab8fb71d6e0f06f832b9b59b5df33dbb050fa000ff4cabe93687d3e1c94dca01
8acca36663ab852c5090db36406543801d67ff516bccfe1bd13199becf98f586,1,2,1,0.0568927,1552121683,Vote,f9589e4ea6174b7446722b024f5e2bc186592d3168febe6aca43fd13d9e15eef
2f838bed187cc0f3e5493107333244c1688787bdfe60cee41c513e57f06d3f5a,1,2,1,0.05469563,1552118045,Vote,f9589e4ea6174b7446722b024f5e2bc186592d3168febe6aca43fd13d9e15eef
5dfe570884a8e5008b379ed902e5b850f4f56db0436e5dd1b632d98f180c4778,1,2,1,0.05523652,1552099337,Vote,f9589e4ea6174b7446722b024f5e2bc186592d3168febe6aca43fd13d9e15eef
a3e07c252251185c1f53a4ef688314f572aa84c6eaa795c2914eff91d6140e1d,1,2,1,0.05578356,1552092332,Vote,f9589e4ea6174b7446722b024f5e2bc186592d3168febe6aca43fd13d9e15eef
fcade64ead5bb4945a4a17d2e158d7c1e08a400e5c4e0faefcd6949078340da0,1,2,1,0.05745585,1552071306,Vote,f9589e4ea6174b7446722b024f5e2bc186592d3168febe6aca43fd13d9e15eef
ab3986fa0849040fa9503a57ab53f25b9162de02f031dd95fe1e71dd9ce18242,1,2,1,0.05523673,1552064132,Vote,243c2b94de108f494b51d06fc12e9c66603b8fa4fcb94b4ca9c7a3ed52ae682e
aaee78c1ef1af21dbb8bc8bec323a97f1bed03787852089e60128d2d2156ea35,1,2,1,0.05523645,1552039776,Vote,243c2b94de108f494b51d06fc12e9c66603b8fa4fcb94b4ca9c7a3ed52ae682e
e08cc68d625c1df5aaa007cfc2e0d204da50a90188d612e4b6002d850d4e20c8,1,2,1,0.05523663,1552029164,Vote,243c2b94de108f494b51d06fc12e9c66603b8fa4fcb94b4ca9c7a3ed52ae682e
4f1578288f9354cba2ff6ef03c297fc895f23c77fa6d5ce6e98bcf70e5ed268a,1,2,1,0.05578356,1552012779,Vote,243c2b94de108f494b51d06fc12e9c66603b8fa4fcb94b4ca9c7a3ed52ae682e
0ae5287cda15845b9b568e98eb3beb1ddbdd4ab2780841c6aee3a7e3bfc121eb,1,2,1,0.05523673,1551981360,Vote,243c2b94de108f494b51d06fc12e9c66603b8fa4fcb94b4ca9c7a3ed52ae682e
ddb9d29068c1ddc16cfdd628979cbd8b89e023d1a7cca9f4fe6f43636595f078,1,2,1,0.05469563,1551972986,Vote,243c2b94de108f494b51d06fc12e9c66603b8fa4fcb94b4ca9c7a3ed52ae682e
9c9461768b7d60caa2ac4784e7875efbba89e7aa16abc888f886cd3a98f0c335,1,2,1,0.05523677,1551960554,Vote,243c2b94de108f494b51d06fc12e9c66603b8fa4fcb94b4ca9c7a3ed52ae682e
6f0aa150672197e612391633e08bba4aa18d26de6342e8e1cbd4be828e236620,1,2,1,0.05523686,1551951987,Vote,243c2b94de108f494b51d06fc12e9c66603b8fa4fcb94b4ca9c7a3ed52ae682e
d9a69817aa1a39b3e02664d21d2e1b0961a0143fb56ea48dd383eccffe281022,1,2,1,0.05633534,1551948069,Vote,243c2b94de108f494b51d06fc12e9c66603b8fa4fcb94b4ca9c7a3ed52ae682e
136ce3c7d90119c63267ff447a9980ac85299a93d778a3b0745e38a41a91e9a9,1,2,1,0.05578356,1551946915,Vote,243c2b94de108f494b51d06fc12e9c66603b8fa4fcb94b4ca9c7a3ed52ae682e
0f79b9f0b68b1b1caea4a9f7a188e8af48fd3939d75ae4acc7ef9efab9a875ef,1,2,1,0.05523669,1551945902,Vote,243c2b94de108f494b51d06fc12e9c66603b8fa4fcb94b4ca9c7a3ed52ae682e
6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9,-1,40,1,0.0552368,1551945902,Regular,fc606362f358bbb26bfdf27cd98dafa673c64f9789a47b18bf4891f91a5af145
6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9,-1,54,1,0.05578356,1551945902,Regular,d5a9d4a02a3d4517f9d54aedb23d434e59458203f23091fb5a4cd894e92d8063
6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9,-1,23,1,0.05523678,1551945902,Regular,ea01b417324d455e5fec7f0b1a5c53463b86998fc674c52d11e262faf3bf9e2d
6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9,-1,21,1,0.05523687,1551945902,Regular,c6cc0abface10c52eea5175dbee351514f61f7316244b8403d2850d49527282a
6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9,-1,20,1,0.05469565,1551945902,Regular,d20aa5dc106d713e47373e8fbc37e685e921399a1b04f4ead8281e4814c5fd25
6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9,-1,17,1,0.0552368,1551945902,Regular,0719d239ce3eff94cc8ee92a846edff643fea14368fa975b03f0e6c044632a17
6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9,-1,7,1,0.05523638,1551945902,Regular,fa40706dd870cf6cd767f59069ccce249cb7865d4119f0f5b6210b9d0605ed09
6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9,-1,5,1,0.05523673,1551945902,Regular,4c3f8ab1861bc70fa364cf2573fbd5362a19f91b5732b44ef61babe388dfc608
6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9,-1,4,1,0.05523644,1551945902,Regular,afe290983c8c259924d7e24dd7a583caf05aacc6edae5cb5775804756f602a08
6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9,-1,3,1,0.05633534,1551945902,Regular,733d51462f08834748f65d0df168a44cfcdac65fe510a4aa01ce97af306c2806
6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9,-1,2,1,0.05523681,1551945902,Regular,10cc98472ff6e91b6cfa1e168d6d51b9d787756c02c8838c1fd0b6ab6be6cb04
6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9,-1,1,1,0.05523633,1551945902,Regular,3e85474d458b15f05f815d6b8aa9b144db37a91be2b809178cc12fc971f91803
6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9,-1,0,1,0.05469619,1551945902,Regular,56d179e4794e49bc5054405b396aae99778fbb2a98148287576cc224e09e0203
6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9,-1,28,1,0.0552368,1551945902,Regular,4a96bb30773ccd09f38a72c0e5c98f23e147c310319b7c6c877ccde4c0e68e34
6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9,-1,32,1,0.05578356,1551945902,Regular,cf22c8b060e090f1a6d9416353b4d13020735b2ebf5418aa3b4601bac2e5303c
6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9,-1,35,1,0.05523667,1551945902,Regular,88ac4cafcdfde98e92b029c61e711240715a7910d2756ca1aa577168d858903e
6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9,-1,27,1,0.05578356,1551945902,Regular,b0161da46c9dc15d440d87b8401f49880d6093ca6dde826a047fc953536b8833
6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9,-1,36,1,0.05633551,1551945902,Regular,dd9e8d862ab4921e8f5764a605fe7e0227701b474d61857ecfbe6ae8c0042540
6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9,-1,52,1,0.05469649,1551945902,Regular,d527252079111757a04a39e0254bdf42e97e29ef244b3a4893423703b896355f
6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9,-1,50,1,0.05578356,1551945902,Regular,bfffcfe8f004d509e0706f3fe689a5b5f517b0b2c02b0902f05e7d1c1a05fe5d
6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9,-1,48,1,0.05578356,1551945902,Regular,588ddb4c1268670a37a627d8537e970366f21375e0bbdbb0f807157eabc55c59
6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9,-1,46,1,0.05523681,1551945902,Regular,20aedc861b7e4547a57c7c2be56e4b6b54e3f1ccc0ea31c0b61ee9aea82f1f58
6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9,-1,45,1,0.05523677,1551945902,Regular,189534d96a4ed3346f068fdd2ae9f01ebfc8ffb08ca2a13b880a28bb2e935551
6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9,-1,42,1,0.05689266,1551945902,Regular,b68d78bddc519dc636474dc0679a94921ab4de735eda5cf065e551972d6d974e
6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9,-1,41,1,0.05689267,1551945902,Regular,2c7437d80c9f0967220bec1748cb9dd38dc620821b75e5b599751afe593f354d
915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68,-1,67,1,0.05523681,1551945902,Regular,2aa1b026d6d1a214fc799ff17786f3b38f38cf2ddffb4be044ee57df4fd5a0f4
915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68,-1,22,1,0.05633544,1551945902,Regular,80808531413c0766db0721362d762ecd9ed224517de87c62f29c01c4252048a6
915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68,-1,20,1,0.05523644,1551945902,Regular,02e7691a5cadaa85af76727fe62f658c5543595be79ed0eca9bb382f449b65a5
915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68,-1,15,1,0.05745497,1551945902,Regular,4770a1e14199a74b78e9ea1d56e664e539d80a528d445abda60de1de81278498
915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68,-1,13,1,0.05469565,1551945902,Regular,9683783078aeb27fc32868c73ceaa0ef43aca3ae9b134534d8fd4f4460071d95
915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68,-1,11,1,0.05523645,1551945902,Regular,38af39858af1643c2aad94456f57713320f6b65dd53134060fcb4aceacebb17c
915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68,-1,8,1,0.05523633,1551945902,Regular,ab6b90a654351544b322a38c33953d7fd95ee39fa5a3b97ab0b02bf8fd8e4a79
915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68,-1,4,1,0.05523681,1551945902,Regular,5a1306a856514a9b8fbeaf47abbb5d2face1bcdb6dc402886d4e27afbbff996d
915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68,-1,3,1,0.05523666,1551945902,Regular,f9732ac5f76b7c1a541db646e2b71631eb30392d3cfa5aef5f44ad8fcd04fe6c
915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68,-1,2,1,0.05578356,1551945902,Regular,96e1e2f81297bdc0d71c31c2fac46ee4abbba826370b87e91f4dbc676ed5ec67
915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68,-1,64,1,0.05469585,1551945902,Regular,a3e11485ad16f22c8161839eb8e8d739752965481c700c3b975da742e8e8e1f1
915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68,-1,65,1,0.05523677,1551945902,Regular,6ba938a60df8b1327d493906b8577231411127e9b9fae8f648575bbbe13a19f4
915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68,-1,23,1,0.05633536,1551945902,Regular,164faddda27f98be2ece3dd6cc38a1e6e39a2b5247352ba291c31fc10e2f06a7
915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68,-1,69,1,0.05523679,1551945902,Regular,a3beb4d99969abc1e8dc4c4a36608bd7b16ea2bbe52333159a2b2f25f9d23ef9
915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68,-1,41,1,0.05523681,1551945902,Regular,f5524c2101435d3a4560756a888c954b660c186d9dd944e071c354c02c84b0c4
915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68,-1,45,1,0.05523681,1551945902,Regular,55e133b4eeae9244c7c2b433b6e1319d84de6a68a5444bf743989964049ac5d3
915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68,-1,47,1,0.05523673,1551945902,Regular,d773670e07c5960a46e1a07003c8f76b759240f7eb8c8635424bab83755bd9d5
915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68,-1,48,1,0.05745497,1551945902,Regular,329d8e97595162ce62be7af339c8cefebdaf7db44002f69e441643751d6a27d6
915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68,-1,49,1,0.05633534,1551945902,Regular,500162d960e422c38750e4829923a875a10d527f8e5b939d49d7c49991f06cd6
915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68,-1,50,1,0.05571403,1551945902,Regular,398d09210ffad7bb9b756b6c30e17aaf506f95926545489bf46a24e6bd2d06da
915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68,-1,51,1,0.05523678,1551945902,Regular,9893bccc4a1cc76802378cf835913a8d0c8276b8ce86922349fd4dbe70c753dc
915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68,-1,52,1,0.05745413,1551945902,Regular,f85265a516eddff3237d4e1ba6e4f2dfbce8164403d559f8e71091474d9ac5dd
915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68,-1,53,1,0.05523631,1551945902,Regular,5f5f87ecf1f6898dbea83d78fe5335fd97cc4c561e9e2a7c3e23ce7cc1090ddf
915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68,-1,58,1,0.05633537,1551945902,Regular,e6f5162f7dae819ef8100c9559a839bdf05c319370e22183ce93d894086260eb
915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68,-1,60,1,0.05578356,1551945902,Regular,c9f71e769a8583bd7cf2335a7a13f0040176a8c9f48836102109f5375882a8ed
915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68,-1,40,1,0.05578356,1551945902,Regular,470a59d0a74838a4f93b385eb5300b5d39d0c97a54b579fd8837efef3abf9fc0
915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68,-1,39,1,0.05689236,1551945902,Regular,f60289ce45c761b8b7e8f70b2d32bdf106cefa17e43f306210c3410673efefbf
915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68,-1,37,1,0.05689248,1551945902,Regular,d472e18d1cb902375a2a459418aa6d5218c0d94fdef2739bd5487da0574a3bbf
915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68,-1,36,1,0.05523631,1551945902,Regular,fb23d0e4818ae9484fcebf09b38ec4d8c86d1809012fd7ada49feeb6bf9730bd
915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68,-1,33,1,0.05689267,1551945902,Regular,ddcd6c539c87bd53db3d8a3d777b5f2a1a9351bf5e6a533b99fe22ad377f3bba
915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68,-1,27,1,0.05578356,1551945902,Regular,203c17b199884f822959bc3b41e864d660e3049d9c27b67b2a0c1a82c63cf4ac
915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68,-1,25,1,0.05745563,1551945902,Regular,ac6b6a54ac72d7546afaa470318d2dd8b030f9e8f4380a9652a25bb1efc34fac
915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68,-1,24,1,0.05523638,1551945902,Regular,719dbc7ec3c1924878dd4d6907ef253a649dcbae28f8bed0b9df9bcf40eadca9
915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68,-1,70,1,0.05578356,1551945902,Regular,8f0c6361e64969a6aeb4f22d52a2450788ec1675f3d47ecb3e024ea0d41d60ff
79ca0c48eed0a29a6b01d0eb67bec38d61f5d4e1610a7eb37368fd2d617e69e4,1,2,1,0.05523675,1551945175,Vote,243c2b94de108f494b51d06fc12e9c66603b8fa4fcb94b4ca9c7a3ed52ae682e
cdc41716041a6661ae39b50247e3fcd2f48775a6f85a0943169e48b02a49c6e7,1,2,1,0.05689247,1551940663,Vote,243c2b94de108f494b51d06fc12e9c66603b8fa4fcb94b4ca9c7a3ed52ae682e
1692620095b56ec5f47979ec0b21f0fae70cb319622dd69cb12b8f6182ec90e1,1,2,1,0.05523676,1551939020,Vote,243c2b94de108f494b51d06fc12e9c66603b8fa4fcb94b4ca9c7a3ed52ae682e
aad471306a36182288d468440addbd54eff5377463ea0f11a3c9852ac7465764,1,2,1,0.05523645,1551932851,Vote,243c2b94de108f494b51d06fc12e9c66603b8fa4fcb94b4ca9c7a3ed52ae682e
e24cfe721b4556d78583ef6cf37451bec11467267becf423bf8c4cceae469588,1,2,1,0.05633543,1551931052,Vote,243c2b94de108f494b51d06fc12e9c66603b8fa4fcb94b4ca9c7a3ed52ae682e
ab8fb71d6e0f06f832b9b59b5df33dbb050fa000ff4cabe93687d3e1c94dca01,1,2,1,0.05578356,1551918002,Vote,243c2b94de108f494b51d06fc12e9c66603b8fa4fcb94b4ca9c7a3ed52ae682e
514ed498f6615553f4ccc38edc7d98c9ebab7bbe55c2b3e14506bcee3804888c,1,2,1,0.05523671,1551905241,Vote,243c2b94de108f494b51d06fc12e9c66603b8fa4fcb94b4ca9c7a3ed52ae682e
d189a661f2987f603e8849d0d16141070d60385d4a06e36e1d4522fc03ed7ff2,1,2,1,0.05523685,1551895196,Vote,243c2b94de108f494b51d06fc12e9c66603b8fa4fcb94b4ca9c7a3ed52ae682e
fd5a444384082476d200a36392fd55db1ca0e0b92fabe90712fa4341e9c9b434,1,2,1,0.05523678,1551882982,Vote,243c2b94de108f494b51d06fc12e9c66603b8fa4fcb94b4ca9c7a3ed52ae682e
581cd951f0ed1b96d96f493ea127d8aa58b83eb7ad747600f01e07ce496d5abc,1,2,1,0.05578356,1551868947,Vote,243c2b94de108f494b51d06fc12e9c66603b8fa4fcb94b4ca9c7a3ed52ae682e
2c7437d80c9f0967220bec1748cb9dd38dc620821b75e5b599751afe593f354d,1,2,1,0.05689267,1551830431,Vote,6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9
0719d239ce3eff94cc8ee92a846edff643fea14368fa975b03f0e6c044632a17,1,2,1,0.0552368,1551811221,Vote,6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9
02e7691a5cadaa85af76727fe62f658c5543595be79ed0eca9bb382f449b65a5,1,2,1,0.05523644,1551810478,Vote,915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68
189534d96a4ed3346f068fdd2ae9f01ebfc8ffb08ca2a13b880a28bb2e935551,1,2,1,0.05523677,1551808918,Vote,6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9
c6cc0abface10c52eea5175dbee351514f61f7316244b8403d2850d49527282a,1,2,1,0.05523687,1551802369,Vote,6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9
c9f71e769a8583bd7cf2335a7a13f0040176a8c9f48836102109f5375882a8ed,1,2,1,0.05578356,1551799990,Vote,915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68
d527252079111757a04a39e0254bdf42e97e29ef244b3a4893423703b896355f,1,2,1,0.05469649,1551794304,Vote,6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9
6ba938a60df8b1327d493906b8577231411127e9b9fae8f648575bbbe13a19f4,1,2,1,0.05523677,1551789619,Vote,915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68
5f5f87ecf1f6898dbea83d78fe5335fd97cc4c561e9e2a7c3e23ce7cc1090ddf,1,2,1,0.05523631,1551774940,Vote,915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68
fa40706dd870cf6cd767f59069ccce249cb7865d4119f0f5b6210b9d0605ed09,1,2,1,0.05523638,1551768281,Vote,6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9
5a1306a856514a9b8fbeaf47abbb5d2face1bcdb6dc402886d4e27afbbff996d,1,2,1,0.05523681,1551761960,Vote,915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68
d20aa5dc106d713e47373e8fbc37e685e921399a1b04f4ead8281e4814c5fd25,1,2,1,0.05469565,1551749815,Vote,6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9
329d8e97595162ce62be7af339c8cefebdaf7db44002f69e441643751d6a27d6,1,2,1,0.05745497,1551742907,Vote,915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68
164faddda27f98be2ece3dd6cc38a1e6e39a2b5247352ba291c31fc10e2f06a7,1,2,1,0.05633536,1551719040,Vote,915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68
ea01b417324d455e5fec7f0b1a5c53463b86998fc674c52d11e262faf3bf9e2d,1,2,1,0.05523678,1551664037,Vote,6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9
d472e18d1cb902375a2a459418aa6d5218c0d94fdef2739bd5487da0574a3bbf,1,2,1,0.05689248,1551657896,Vote,915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68
398d09210ffad7bb9b756b6c30e17aaf506f95926545489bf46a24e6bd2d06da,1,0,1,0.05571403,1551657850,Revocation,915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68
470a59d0a74838a4f93b385eb5300b5d39d0c97a54b579fd8837efef3abf9fc0,1,2,1,0.05578356,1551653151,Vote,915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68
500162d960e422c38750e4829923a875a10d527f8e5b939d49d7c49991f06cd6,1,2,1,0.05633534,1551608402,Vote,915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68
3e85474d458b15f05f815d6b8aa9b144db37a91be2b809178cc12fc971f91803,1,2,1,0.05523633,1551597077,Vote,6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9
96e1e2f81297bdc0d71c31c2fac46ee4abbba826370b87e91f4dbc676ed5ec67,1,2,1,0.05578356,1551597050,Vote,915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68
f85265a516eddff3237d4e1ba6e4f2dfbce8164403d559f8e71091474d9ac5dd,1,2,1,0.05745413,1551592918,Vote,915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68
4a96bb30773ccd09f38a72c0e5c98f23e147c310319b7c6c877ccde4c0e68e34,1,2,1,0.0552368,1551586285,Vote,6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9
bfffcfe8f004d509e0706f3fe689a5b5f517b0b2c02b0902f05e7d1c1a05fe5d,1,2,1,0.05578356,1551586285,Vote,6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9
b68d78bddc519dc636474dc0679a94921ab4de735eda5cf065e551972d6d974e,1,2,1,0.05689266,1551585494,Vote,6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9
f9732ac5f76b7c1a541db646e2b71631eb30392d3cfa5aef5f44ad8fcd04fe6c,1,2,1,0.05523666,1551549573,Vote,915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68
afe290983c8c259924d7e24dd7a583caf05aacc6edae5cb5775804756f602a08,1,2,1,0.05523644,1551544281,Vote,6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9
ab6b90a654351544b322a38c33953d7fd95ee39fa5a3b97ab0b02bf8fd8e4a79,1,2,1,0.05523633,1551529301,Vote,915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68
b0161da46c9dc15d440d87b8401f49880d6093ca6dde826a047fc953536b8833,1,2,1,0.05578356,1551490342,Vote,6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9
55e133b4eeae9244c7c2b433b6e1319d84de6a68a5444bf743989964049ac5d3,1,2,1,0.05523681,1551486990,Vote,915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68
ddcd6c539c87bd53db3d8a3d777b5f2a1a9351bf5e6a533b99fe22ad377f3bba,1,2,1,0.05689267,1551482613,Vote,915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68
10cc98472ff6e91b6cfa1e168d6d51b9d787756c02c8838c1fd0b6ab6be6cb04,1,2,1,0.05523681,1551469708,Vote,6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9
fb23d0e4818ae9484fcebf09b38ec4d8c86d1809012fd7ada49feeb6bf9730bd,1,2,1,0.05523631,1551456934,Vote,915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68
80808531413c0766db0721362d762ecd9ed224517de87c62f29c01c4252048a6,1,2,1,0.05633544,1551450479,Vote,915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68
f60289ce45c761b8b7e8f70b2d32bdf106cefa17e43f306210c3410673efefbf,1,2,1,0.05689236,1551429666,Vote,915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68
d5a9d4a02a3d4517f9d54aedb23d434e59458203f23091fb5a4cd894e92d8063,1,2,1,0.05578356,1551427544,Vote,6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9
fc606362f358bbb26bfdf27cd98dafa673c64f9789a47b18bf4891f91a5af145,1,2,1,0.0552368,1551426444,Vote,6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9
a3beb4d99969abc1e8dc4c4a36608bd7b16ea2bbe52333159a2b2f25f9d23ef9,1,2,1,0.05523679,1551426405,Vote,915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68
ac6b6a54ac72d7546afaa470318d2dd8b030f9e8f4380a9652a25bb1efc34fac,1,2,1,0.05745563,1551391113,Vote,915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68
cf22c8b060e090f1a6d9416353b4d13020735b2ebf5418aa3b4601bac2e5303c,1,2,1,0.05578356,1551379099,Vote,6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9
8f0c6361e64969a6aeb4f22d52a2450788ec1675f3d47ecb3e024ea0d41d60ff,1,2,1,0.05578356,1551378250,Vote,915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68
dd9e8d862ab4921e8f5764a605fe7e0227701b474d61857ecfbe6ae8c0042540,1,2,1,0.05633551,1551375682,Vote,6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9
f5524c2101435d3a4560756a888c954b660c186d9dd944e071c354c02c84b0c4,1,2,1,0.05523681,1551367364,Vote,915c79725ef41f8063ff6db4573d1da7e69328e183012835c8d7a940a0e00b68
