tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b88e645775efa0dd0b07659c2cb38aece3a2fbdc18b054f33aac1c560059b402,1,13,1,0.20089179,1549479788,Regular,0c3e4629fad939c2d3578b32f65d6f10fda887ae235f85e46a9457ca03606ffe
309d16edda540a21b9df8e72bcf67ba086838ad059b49e077f8b9c4c42b18656,-1,1,1,0.20255282,1549445189,Regular,869994eb141e060fcec229cb00f87bb417b7d24be3a103bd8e592e756fae2f1d
869994eb141e060fcec229cb00f87bb417b7d24be3a103bd8e592e756fae2f1d,1,9,1,0.20255282,1549436304,Regular,309d16edda540a21b9df8e72bcf67ba086838ad059b49e077f8b9c4c42b18656
859a1afcd4680b62e89b730c7de5944ab8fe71c2bcc29171fc4146d6d61b31bf,-1,5,1,0.21651706,1549403501,Regular,2259b83278c4a653b2dc51542c3891c78e32533b46787333995af93e8365b577
2259b83278c4a653b2dc51542c3891c78e32533b46787333995af93e8365b577,1,6,1,0.21651706,1549396659,Regular,859a1afcd4680b62e89b730c7de5944ab8fe71c2bcc29171fc4146d6d61b31bf
745fe3e60f5710b5d3310906138a8de9c529b40625842bb73653fa2bc7f78e46,-1,23,1,0.20836612,1549393207,Regular,7090b8f0ba25ad8b06b956fa3b7b6749335de6109715e9edb008f552abdb02af
7090b8f0ba25ad8b06b956fa3b7b6749335de6109715e9edb008f552abdb02af,1,8,1,0.20836612,1549350252,Regular,745fe3e60f5710b5d3310906138a8de9c529b40625842bb73653fa2bc7f78e46
5c4d46f5680acdfa7ad390de422df8810828757b5bfff1a40d8c384e49a0dbc2,-1,2,1,0.20285615,1549319191,Regular,c64de01c768dfc3774176bcccd6a30b9a6c4fa2495689c24129a8528eb0847b7
f9fa1c520c44a7a8d36696386a2df681785c7536831118fbd6b2d502945118a3,-1,4,1,0.21667541,1549316554,Regular,00f5b9d564663e2814e89865fadeb77225dd0724b0bdc07f04f0615ac4d81935
00f5b9d564663e2814e89865fadeb77225dd0724b0bdc07f04f0615ac4d81935,1,16,1,0.21667541,1549307087,Regular,f9fa1c520c44a7a8d36696386a2df681785c7536831118fbd6b2d502945118a3
96016308e6a8135dcd892063e2ecc19e55d5ac1461bbbac6f08f1be8adf01327,-1,18,1,0.21033806,1549279348,Regular,12c3459f64786f3bdae0cdee58dc5da962a2e5f050b80d71f73c69738de1fea7
12c3459f64786f3bdae0cdee58dc5da962a2e5f050b80d71f73c69738de1fea7,1,12,1,0.21033806,1549263531,Regular,96016308e6a8135dcd892063e2ecc19e55d5ac1461bbbac6f08f1be8adf01327
1462bb31cd66f8414acb005ebaa3e0eb2a79270897b17ce60f29e22659ca0b2a,-1,2,1,0.21758549,1549225254,Regular,c07d2c1410ddf6dde635b7df22944c661ba7003c1f02b06a973fedb81938e61c
c07d2c1410ddf6dde635b7df22944c661ba7003c1f02b06a973fedb81938e61c,1,8,1,0.21758549,1549223842,Regular,1462bb31cd66f8414acb005ebaa3e0eb2a79270897b17ce60f29e22659ca0b2a
185553c8d9e1cb3903c905f70eb0df0079de24a1e16bd20f33fd4035f538d053,-1,7,1,0.21987613,1549207196,Regular,8609060a07de83c73fc3df69ffd638ca394c4e592db322b3b9483750017108a9
c64de01c768dfc3774176bcccd6a30b9a6c4fa2495689c24129a8528eb0847b7,1,10,1,0.20285615,1549184203,Regular,5c4d46f5680acdfa7ad390de422df8810828757b5bfff1a40d8c384e49a0dbc2
e2e22499b5f0069f3e87fb3db861c57ec21371d0e90ef14e81726a95bf6b874d,-1,0,1,0.20940153,1549150929,Regular,ada3b19ef7d283d59a1fcfc90d8147b874d866d2a49fed808a25d6992ca62523
ada3b19ef7d283d59a1fcfc90d8147b874d866d2a49fed808a25d6992ca62523,1,2,1,0.20940153,1549148344,Regular,e2e22499b5f0069f3e87fb3db861c57ec21371d0e90ef14e81726a95bf6b874d
8609060a07de83c73fc3df69ffd638ca394c4e592db322b3b9483750017108a9,1,10,1,0.21987613,1549115997,Regular,185553c8d9e1cb3903c905f70eb0df0079de24a1e16bd20f33fd4035f538d053
ff188d57deb85dec06a728258cf26348ef9117e9137de530363768936de64890,-1,0,1,0.20300027,1549011161,Regular,d03b8c31d3d5c418bba9b2723db0e5d6f722a65072e574745d3bce846426af0f
d03b8c31d3d5c418bba9b2723db0e5d6f722a65072e574745d3bce846426af0f,1,0,1,0.20300027,1549007782,Regular,ff188d57deb85dec06a728258cf26348ef9117e9137de530363768936de64890
a6e21fe08262db54df30aeeb5e810e991ce138436f314f5c65215f5830c34bbc,-1,2,1,0.20117496,1548828834,Regular,be9f590efc07db4ba2ee9f40c411f68af5db430652e57542fa620b8d518bd813
be9f590efc07db4ba2ee9f40c411f68af5db430652e57542fa620b8d518bd813,1,6,1,0.20117496,1548827687,Regular,a6e21fe08262db54df30aeeb5e810e991ce138436f314f5c65215f5830c34bbc
00ccbf418cf859a9bc020707fb600d656cd40bd1b1a7f499dcb11180c53ea245,-1,14,1,0.20042525,1548708468,Regular,e8f1c225f198fada34eac7e34f7a8fbcd7a73f4e7a3d421b266d92f57e64acf4
191b52bcb403ed1df703bb5ca5ea84b4b2ced1c5e7394de8b2f3db9c284c3ead,-1,2,1,0.20274613,1548665865,Regular,02c5f9047f6870ed7566c84d90bcfbc863dbbcf8ed69731a4a14cd8f35d4ab67
02c5f9047f6870ed7566c84d90bcfbc863dbbcf8ed69731a4a14cd8f35d4ab67,1,6,1,0.20274613,1548657299,Regular,191b52bcb403ed1df703bb5ca5ea84b4b2ced1c5e7394de8b2f3db9c284c3ead
e8f1c225f198fada34eac7e34f7a8fbcd7a73f4e7a3d421b266d92f57e64acf4,1,12,1,0.20042525,1548466457,Regular,00ccbf418cf859a9bc020707fb600d656cd40bd1b1a7f499dcb11180c53ea245
d102ea86a04ad5832e2b4b67ac39bbd97b681c80815ee874cf08fec6815de066,-1,4,1,0.20330981,1548398841,Regular,efbb2577ea1e640ed98a0b04a00cb9fd0ace07b94f251df67b686d40167351ec
efbb2577ea1e640ed98a0b04a00cb9fd0ace07b94f251df67b686d40167351ec,1,16,1,0.20330981,1548283173,Regular,d102ea86a04ad5832e2b4b67ac39bbd97b681c80815ee874cf08fec6815de066
bd2c5d08daa68c8fbdbbcb90a8f80e0d74ecb29f17ae5d4d9a5ff109ee570953,-1,0,1,0.20034602,1548103529,Regular,90980cf418ed6050c2c6559f75c3795b22e82bcb0632f0312753a3dcda900364
90980cf418ed6050c2c6559f75c3795b22e82bcb0632f0312753a3dcda900364,1,3,1,0.20034602,1548100548,Regular,bd2c5d08daa68c8fbdbbcb90a8f80e0d74ecb29f17ae5d4d9a5ff109ee570953
31af3f515c18d76665a84cd77cc5398403b16f58b53db637b19b64df402a7560,-1,1,1,0.20365726,1547932738,Regular,b632625ee5b3a62fd13e64f342517d0d9fed715fc9fb8acbac1fa4ca91336019
b632625ee5b3a62fd13e64f342517d0d9fed715fc9fb8acbac1fa4ca91336019,1,6,1,0.20365726,1547931254,Regular,31af3f515c18d76665a84cd77cc5398403b16f58b53db637b19b64df402a7560
272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f,-1,1,1,0.20250812,1547778554,Regular,0619b482cd0fb6feb1e9e6eedf0223b358549c4eeee791b8873777e5e6260392
0619b482cd0fb6feb1e9e6eedf0223b358549c4eeee791b8873777e5e6260392,1,0,1,0.20250812,1547765149,Regular,272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f
5ca8ee08d2297ff1ac2272d3e023815dae011d7b244b9df05699a20560aeec6f,-1,4,1,0.20101832,1547731125,Regular,c31e2b3e1397599a2a8ef2fd6b20e37ea291aaaa1e9ae9182c4e9fd61553c4ba
c31e2b3e1397599a2a8ef2fd6b20e37ea291aaaa1e9ae9182c4e9fd61553c4ba,1,6,1,0.20101832,1547608103,Regular,5ca8ee08d2297ff1ac2272d3e023815dae011d7b244b9df05699a20560aeec6f
32f313ab2a75f68525bd64fdff33605964c50e4bf71a91fe54945c9c467987b2,-1,0,1,0.20260619,1547457617,Regular,7737ca8ea896f910a6ca3a957168fcaf7f224219bb99ddc0a043d9058fe20521
7737ca8ea896f910a6ca3a957168fcaf7f224219bb99ddc0a043d9058fe20521,1,2,1,0.20260619,1547453360,Regular,32f313ab2a75f68525bd64fdff33605964c50e4bf71a91fe54945c9c467987b2
e51de49edb8695442061a32645e0d0a595d0fbd6be6ed781b97585da6dd64c63,-1,5,1,0.20477955,1547319705,Regular,b2c371d3af318ea63b2ef379be27b384931a2b79327ca39c04c97e17dd527c48
b2c371d3af318ea63b2ef379be27b384931a2b79327ca39c04c97e17dd527c48,1,0,1,0.20477955,1547316616,Regular,e51de49edb8695442061a32645e0d0a595d0fbd6be6ed781b97585da6dd64c63
fa53efb5277123da66045adc1e9dc72163fb2f600175b3b1cdbcac58372537ab,-1,2,1,0.20318387,1547216305,Regular,f395c8eafa2d22d1e2baba93b0ab29c8ad9a2fa6978d893fa9dee82fbbcda100
f395c8eafa2d22d1e2baba93b0ab29c8ad9a2fa6978d893fa9dee82fbbcda100,1,4,1,0.20318387,1547187457,Regular,fa53efb5277123da66045adc1e9dc72163fb2f600175b3b1cdbcac58372537ab
f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362,-1,7,1,0.20131896,1547025235,Regular,2d66490be32ebbd0ca9d397127e276125d8f02522cf9500a4f194a08c7522e6f
2d66490be32ebbd0ca9d397127e276125d8f02522cf9500a4f194a08c7522e6f,1,11,1,0.20131896,1547017621,Regular,f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362
276e78a9b8bfa75da3bd76a2c3aa901f08f663168f8345ac4e18ba4c770a5a28,-1,10,1,0.2011063,1546994398,Regular,dc284bd4bdaa629ad2b1f8e4b37d12996a25c5d8aae57144ae19885e7ca8a3ea
cffcd1c4b243a22f654385a6de88c2394c15b0879c7aadaea7eefe214006947f,-1,17,1,0.2013059,1546888385,Regular,6a19c72d224ab6c16268b957a1da4125e4d77ba4afc05b3fed24c481cb21d22b
6a19c72d224ab6c16268b957a1da4125e4d77ba4afc05b3fed24c481cb21d22b,1,11,1,0.2013059,1546877125,Regular,cffcd1c4b243a22f654385a6de88c2394c15b0879c7aadaea7eefe214006947f
470e169b1d60e7b1ebf836528c8bd341c8981a6f9f6cb82c76ca6ffe2abfab89,-1,0,1,0.20385715,1546735124,Regular,0ac1077756020210b75cc9f2f2b39d78d66f75db7cd8740b9d19da30383b0ba6
0ac1077756020210b75cc9f2f2b39d78d66f75db7cd8740b9d19da30383b0ba6,1,0,1,0.20385715,1546733562,Regular,470e169b1d60e7b1ebf836528c8bd341c8981a6f9f6cb82c76ca6ffe2abfab89
dc284bd4bdaa629ad2b1f8e4b37d12996a25c5d8aae57144ae19885e7ca8a3ea,1,7,1,0.2011063,1546600336,Regular,276e78a9b8bfa75da3bd76a2c3aa901f08f663168f8345ac4e18ba4c770a5a28
c26e7ecf31cee44baa3730115c4a6d00f381b137d85cbb2d6e881022f47a1ac4,-1,17,1,0.20123653,1546514576,Regular,2e11729483448dd5bf721ad3b50de02668f26a5aeaaa1f75c06912fff1e98de6
2e11729483448dd5bf721ad3b50de02668f26a5aeaaa1f75c06912fff1e98de6,1,6,1,0.20123653,1546477872,Regular,c26e7ecf31cee44baa3730115c4a6d00f381b137d85cbb2d6e881022f47a1ac4
bb635af6687beb2c2d6ef822d0b439bfa779693c35263a66b8c3393ad3cb91bc,-1,5,1,0.20853022,1546394999,Regular,66c5fadf79c8164a7de3b98309a7dfde4b4a83bd0316e14bf40881bbeb95b1e8
87a01b0de58c98b6f068f70ba894001feb76d829815f2b80f0d6089de41f492a,-1,36,1,0.2017914,1546374370,Regular,d62262dad126db81f610b2351738f9c25a2b9b8a7c63dcbb6b49cf31c4db33b5
d62262dad126db81f610b2351738f9c25a2b9b8a7c63dcbb6b49cf31c4db33b5,1,7,1,0.2017914,1546335943,Regular,87a01b0de58c98b6f068f70ba894001feb76d829815f2b80f0d6089de41f492a
66c5fadf79c8164a7de3b98309a7dfde4b4a83bd0316e14bf40881bbeb95b1e8,1,16,1,0.20853022,1546220712,Regular,bb635af6687beb2c2d6ef822d0b439bfa779693c35263a66b8c3393ad3cb91bc
1c974333e340e6f2b3e74499b0aa19084bb63123a47f9b0b6dae8c2400ea5679,-1,6,1,0.2022444,1546123027,Regular,b9f75155f950a97d961adacbf54c65c782082a405d37b8cc76337b366350107d
b9f75155f950a97d961adacbf54c65c782082a405d37b8cc76337b366350107d,1,1,1,0.2022444,1546120060,Regular,1c974333e340e6f2b3e74499b0aa19084bb63123a47f9b0b6dae8c2400ea5679
dda239d6816bb71efd7591c2ae15bb778bc8ad03225cc85003cc3f2b5f712a07,-1,3,1,0.20389631,1546007706,Regular,5bcc6fcddc80e3e63f3bcfa5b97f4dbb2161d9be44401d5bb43778eb1c9ddde3
5bcc6fcddc80e3e63f3bcfa5b97f4dbb2161d9be44401d5bb43778eb1c9ddde3,1,13,1,0.20389631,1546007006,Regular,dda239d6816bb71efd7591c2ae15bb778bc8ad03225cc85003cc3f2b5f712a07
af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98,-1,21,1,0.20089591,1545897573,Regular,91de31c4482a8f226bae97c9c35a68bd7fe5864c38aeadecf554f087a1e0295c
91de31c4482a8f226bae97c9c35a68bd7fe5864c38aeadecf554f087a1e0295c,1,8,1,0.20089591,1545895015,Regular,af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98
55ac291842d7f4409bf54a6b473dd19b0535b519ab8712efa79e3714b35ec23c,-1,59,1,0.20457,1545808662,Regular,7fa65977124a6c11c54b2f7e5328dc722e6d1b439e2d953a9e6ba811b56ef980
7fa65977124a6c11c54b2f7e5328dc722e6d1b439e2d953a9e6ba811b56ef980,1,16,1,0.20457,1545790606,Regular,55ac291842d7f4409bf54a6b473dd19b0535b519ab8712efa79e3714b35ec23c
3c74a85eac962b447697beae34543d6b386f18723166715c272b60679b89a57b,-1,11,1,0.20488371,1545697280,Regular,612d706894e05d3571b375347d8eee4aac572fa4ce227b2b6936108637f1b69a
612d706894e05d3571b375347d8eee4aac572fa4ce227b2b6936108637f1b69a,1,11,1,0.20488371,1545679152,Regular,3c74a85eac962b447697beae34543d6b386f18723166715c272b60679b89a57b
42942c636c926a9640cee1a7e50b83771923d4f1afcd29e417074c65919f8762,-1,10,1,0.20508993,1545616845,Regular,b8334a40ee2fb87c79487d5027cb3e9d93858f893d9807d52afa1b2b3093caec
b8334a40ee2fb87c79487d5027cb3e9d93858f893d9807d52afa1b2b3093caec,1,0,1,0.20508993,1545571584,Regular,42942c636c926a9640cee1a7e50b83771923d4f1afcd29e417074c65919f8762
31d5c3eec7f15dbf9e7a4c47eaa1b0b02519d6d0fc963a243a2df16a54534b57,-1,10,1,0.20100792,1545493785,Regular,1085dc1f182cd951add0acee409238afa288909ba51b580890351b12d97c678c
1085dc1f182cd951add0acee409238afa288909ba51b580890351b12d97c678c,1,4,1,0.20100792,1545463658,Regular,31d5c3eec7f15dbf9e7a4c47eaa1b0b02519d6d0fc963a243a2df16a54534b57
1a3c2821323bc56546eeafe9dc60fb0d169253cddaab3f2225f9b5b90ae08d92,-1,1,1,0.20101498,1545349590,Regular,f411057e666b1ae56c47c105f4e7f76b3181ea055c98a09e67395ab97844fb5c
f411057e666b1ae56c47c105f4e7f76b3181ea055c98a09e67395ab97844fb5c,1,5,1,0.20101498,1545348148,Regular,1a3c2821323bc56546eeafe9dc60fb0d169253cddaab3f2225f9b5b90ae08d92
8d205ae666e606b9860cbcbc46512f9d61a95cfed472f8e82444eed7c7366eaa,-1,2,1,0.21217491,1545299232,Regular,46947d428ed03d23680ddf09e0f2e2927e82181cc0e7f6b0afbccdafbe2ec369
46947d428ed03d23680ddf09e0f2e2927e82181cc0e7f6b0afbccdafbe2ec369,1,5,1,0.21217491,1545297815,Regular,8d205ae666e606b9860cbcbc46512f9d61a95cfed472f8e82444eed7c7366eaa
bd0477d441f5201f2a8c43c642c78dc40bbcfd145c5d1ad024a787f6829b5648,-1,0,1,0.21988574,1545274585,Regular,bed3aca5b535e6c278d54c34c3539c208f4d0ed4036b8cc89b7788c3508c8503
bed3aca5b535e6c278d54c34c3539c208f4d0ed4036b8cc89b7788c3508c8503,1,3,1,0.21988574,1545272787,Regular,bd0477d441f5201f2a8c43c642c78dc40bbcfd145c5d1ad024a787f6829b5648
b40f1fb5954181cbebb3a210555e07595a54fc57c64fd2ba9007be262e8f86a2,-1,6,1,0.22083541,1545266292,Regular,0018a4235d24e90920bc569b50e6ede6b691203978ed519d14dc829f03ccaccc
0018a4235d24e90920bc569b50e6ede6b691203978ed519d14dc829f03ccaccc,1,4,1,0.22083541,1545247518,Regular,b40f1fb5954181cbebb3a210555e07595a54fc57c64fd2ba9007be262e8f86a2
6ef37dd2967a7f78d5b4f5e80598750bc1cd39e5abf5fcb35aa1ad9d566c2e3e,-1,13,1,0.22403881,1545225538,Regular,eb73106d497e14052f35e25972a3fcbf930065c55957cb9b722119e0c0c4006d
eb73106d497e14052f35e25972a3fcbf930065c55957cb9b722119e0c0c4006d,1,21,1,0.22403881,1545222207,Regular,6ef37dd2967a7f78d5b4f5e80598750bc1cd39e5abf5fcb35aa1ad9d566c2e3e
866c193d9fd043b03fa82ea392260fd05fbbe4cd0d3bf373663f98f09f4e65ce,-1,5,1,0.23016304,1545198552,Regular,5367515f526b17d81592a538260dc7d2551f5aede36126bfa3f367b32e842cbd
5367515f526b17d81592a538260dc7d2551f5aede36126bfa3f367b32e842cbd,1,0,1,0.23016304,1545197109,Regular,866c193d9fd043b03fa82ea392260fd05fbbe4cd0d3bf373663f98f09f4e65ce
4fc913327607cfdbd963c82a589d856d777e79d2881184059ff8526a7da18797,-1,7,1,0.21656755,1545173511,Regular,79f1117c82f37949dbf72b1f56c675052d84977dafa8fe2c6f39569ef0277cc3
85da320a8d64a0f68f114edceae6b73f9c7cac17b23948678c207113ceab876e,-1,8,1,0.22349583,1545173511,Regular,2a91c97ca095ae4675a3ea6c39a8cc8d6a75d167a68f6ad8da65a658ced08fec
79f1117c82f37949dbf72b1f56c675052d84977dafa8fe2c6f39569ef0277cc3,1,10,1,0.21656755,1545171910,Regular,4fc913327607cfdbd963c82a589d856d777e79d2881184059ff8526a7da18797
220e2931d4a5d4fb7b14ba283f0681f8948a69a56f541343ea0d7586002690c7,-1,1,1,0.2260123,1545151139,Regular,c88cdb859be4c27b0845e970a6c701ab65e62d9984e90d8758a8e71bb9fa4334
c88cdb859be4c27b0845e970a6c701ab65e62d9984e90d8758a8e71bb9fa4334,1,6,1,0.2260123,1545150279,Regular,220e2931d4a5d4fb7b14ba283f0681f8948a69a56f541343ea0d7586002690c7
2a91c97ca095ae4675a3ea6c39a8cc8d6a75d167a68f6ad8da65a658ced08fec,1,10,1,0.22349583,1545128563,Regular,85da320a8d64a0f68f114edceae6b73f9c7cac17b23948678c207113ceab876e
79333313f923e48ef175eec135aa2d1a6f4916fdd9615fa5d5512aa8f8f08105,-1,0,1,0.23739837,1545107204,Regular,bcc9a578c98c96378f1678ebeb36d6d34797526e2c99c0b9ab8a810b48925b21
bcc9a578c98c96378f1678ebeb36d6d34797526e2c99c0b9ab8a810b48925b21,1,3,1,0.23739837,1545106914,Regular,79333313f923e48ef175eec135aa2d1a6f4916fdd9615fa5d5512aa8f8f08105
bcb6c1402a2d7e0ddd1c66c2b7f88ac7c59bda4e1d5fe26972b777bdb3ac2dc2,-1,3,1,0.86297231,1545090827,Regular,935d8576c6292a524cec8912220861a00816cf052d2844dfd11cac910a44e1b1
935d8576c6292a524cec8912220861a00816cf052d2844dfd11cac910a44e1b1,1,3,1,0.86297231,1545084400,Regular,bcb6c1402a2d7e0ddd1c66c2b7f88ac7c59bda4e1d5fe26972b777bdb3ac2dc2
c3b69caab12307801ce86c315d50cab5d172f26de2f62e1cef476aac068900cd,-1,70,1,0.23324585,1545027854,Regular,d8008a739749bc44dc6c5068c1fce7cdb2096c56d37e16005726b6c0d0bf24c3
143f5a5b6396b1326b6af063c8a118dfd646409dd52e356cebe6305595a6a75c,-1,4,1,0.22050826,1545000520,Regular,478937aaeacc4166a8a2aebf8ab4e2a225ffdebba65ef12106aeaf4b48d8eb1e
478937aaeacc4166a8a2aebf8ab4e2a225ffdebba65ef12106aeaf4b48d8eb1e,1,14,1,0.22050826,1544998910,Regular,143f5a5b6396b1326b6af063c8a118dfd646409dd52e356cebe6305595a6a75c
dba0f73b7c8a8a7ee655fa09159bb10ed446c5144db0a0045bdbfae85c75d50e,-1,3,1,0.22528786,1544986948,Regular,3b4e13398ca2558b636824c1b610384618f5e7f3f992f6e7b17c8aa1e8be5aaa
d8008a739749bc44dc6c5068c1fce7cdb2096c56d37e16005726b6c0d0bf24c3,1,9,1,0.23324585,1544977393,Regular,c3b69caab12307801ce86c315d50cab5d172f26de2f62e1cef476aac068900cd
01ced6bc4a66fa7497114e03d18bc412adc996027d4a15fa4738dd16e81f722e,-1,6,1,0.2031955,1544965199,Regular,f284e614ece392e149d6c6637bf74cfff53f62195062ab85020f766f4030793f
3b4e13398ca2558b636824c1b610384618f5e7f3f992f6e7b17c8aa1e8be5aaa,1,8,1,0.22528786,1544952039,Regular,dba0f73b7c8a8a7ee655fa09159bb10ed446c5144db0a0045bdbfae85c75d50e
f284e614ece392e149d6c6637bf74cfff53f62195062ab85020f766f4030793f,1,13,1,0.2031955,1544926855,Regular,01ced6bc4a66fa7497114e03d18bc412adc996027d4a15fa4738dd16e81f722e
b499b04bc9c1b516a8ff20c3cebb29a5fd600c62f2729023a5e660e4c03dfa51,-1,2,1,0.21451866,1544907100,Regular,d0b999e2b2260ddfe6970bdc0cba2fbdcab8775c721bbad66646eec1963bcd75
d0b999e2b2260ddfe6970bdc0cba2fbdcab8775c721bbad66646eec1963bcd75,1,7,1,0.21451866,1544905479,Regular,b499b04bc9c1b516a8ff20c3cebb29a5fd600c62f2729023a5e660e4c03dfa51
1777842c710f073a3b796ab6222710574fafb89dff3836faf3712711b61fb699,-1,5,1,0.2175838,1544886234,Regular,e079051aa8f576619f9704aaad30f83e5670fd212e731d764714c1dff053ef6c
e079051aa8f576619f9704aaad30f83e5670fd212e731d764714c1dff053ef6c,1,8,1,0.2175838,1544883619,Regular,1777842c710f073a3b796ab6222710574fafb89dff3836faf3712711b61fb699
ae918d45d134777142a47f950c3c294726583536a0c44174b65f6b4a50b94295,-1,7,1,0.20795752,1544864470,Regular,84d013d9f74878e77207a8f97b91badde6eeeb571cad3dfda73770a19523b93f
84d013d9f74878e77207a8f97b91badde6eeeb571cad3dfda73770a19523b93f,1,1,1,0.20795752,1544862010,Regular,ae918d45d134777142a47f950c3c294726583536a0c44174b65f6b4a50b94295
faa0d0541b0bea066478287638a0943b41baadc3e31897100286e8ff8edfb114,-1,0,1,0.2063615,1544850083,Regular,5ab48a0b546e013879a1aba11c174c6551410887d9bee4b16b7ff510cf2e3419
5ab48a0b546e013879a1aba11c174c6551410887d9bee4b16b7ff510cf2e3419,1,3,1,0.2063615,1544840880,Regular,faa0d0541b0bea066478287638a0943b41baadc3e31897100286e8ff8edfb114
3fd503360f7b4b47271b44d6a0b1d632058d35f079e62e9703476a9c684063c7,-1,7,1,0.2230523,1544828091,Regular,a592f21c427793fd73e000bc19efaf6ed022055a26e6ff58ffdffc83834fbbf5
c348ad59494e7aa8cd811ec89e4b54717c90b65171967b219f653bc455604575,-1,0,1,0.20854059,1544819960,Regular,310985c22f88a9b25fd31f47121a5ee6a4eb9eaa4fe6e3bcc0bceeefc6eff223
310985c22f88a9b25fd31f47121a5ee6a4eb9eaa4fe6e3bcc0bceeefc6eff223,1,0,1,0.20854059,1544818962,Regular,c348ad59494e7aa8cd811ec89e4b54717c90b65171967b219f653bc455604575
6ba87cfb60916fcee05b04f6ee7ddadda2ab63e260a586753580b92cccd000c4,-1,4,1,0.21582651,1544803923,Regular,21c706f3e0bcfcbe1016af881fa6a2d11e8a149d82deb2293e12dccbe47a75f4
40eaf958b3487c80f4231d3616a4d762dfddb5c5dd9f9f675ccbc51f9376cd86,-1,0,1,0.22082441,1544800688,Regular,f9994b57f91b90e866e50699fcbf3d8eed1622c3eca4430fb777f8686cdfe7cd
f9994b57f91b90e866e50699fcbf3d8eed1622c3eca4430fb777f8686cdfe7cd,1,7,1,0.22082441,1544798132,Regular,40eaf958b3487c80f4231d3616a4d762dfddb5c5dd9f9f675ccbc51f9376cd86
1d4715883065ce9ecf7a98ae7370ce5a63ba845b1c4a7b56a5a6e140a70fea39,-1,2,1,0.21881465,1544779131,Regular,a6b53ba45688aedf7093b4d1398a88d23e083ad53798ed6ad089c712678ad1f3
e5dbaa2b6c71ec5f759cacb06e22df7843b86b7b9a000ea150873951687f0627,-1,4,1,0.22473243,1544777069,Regular,fd0083b5de20a092a7f1eb187c48b750d36c5f3f2b3ae400a0105060a6bacb92
fd0083b5de20a092a7f1eb187c48b750d36c5f3f2b3ae400a0105060a6bacb92,1,6,1,0.22473243,1544776061,Regular,e5dbaa2b6c71ec5f759cacb06e22df7843b86b7b9a000ea150873951687f0627
7231a6967079512f8eabfd796ac9f884eab53c57f88ea64c7e78903c05120f4a,-1,5,1,0.20309421,1544744785,Regular,c6d82ee466624528c9daf7cb509d43bdbaf6b98608ef268e59b378efa9ae14a8
c6d82ee466624528c9daf7cb509d43bdbaf6b98608ef268e59b378efa9ae14a8,1,5,1,0.20309421,1544743661,Regular,7231a6967079512f8eabfd796ac9f884eab53c57f88ea64c7e78903c05120f4a
af0507836f2665c5ba52817e534e81f56d4056e7ea08d03f9c579f3703ff52fb,1,5,1,0.22461323,1544721740,Regular,8a72bad05c99f459f3c19f9919dc4c3d9756b801a351240abf055029ffdbb1fd
4bb59cd97c4ad4fa2009b708c7b927f2ee2fafdb7b330f19023dfa41b0bddb0d,-1,1,1,0.20713425,1544701199,Regular,423b2c7cedf9cb480f18d2441be9bea0d4f7632825d6238ee84d3f7aff64a20c
423b2c7cedf9cb480f18d2441be9bea0d4f7632825d6238ee84d3f7aff64a20c,1,1,1,0.20713425,1544697531,Regular,4bb59cd97c4ad4fa2009b708c7b927f2ee2fafdb7b330f19023dfa41b0bddb0d
bb7eb3d9f519fe700e3e6c6df7edbbcae48c7203a81af80b0cd5b9f92a0920fa,1,47,1,0.33997311,1544672525,Regular,556b2a808e8cae8bde8b4a0f12bb29115d19cfd3b681a9aad12de6b6bc98e657
faa6423f24a6ca05c2f4446022e1d55f3ce575dd32b9e5100405db927d8b72bd,-1,6,1,0.22412013,1544640071,Regular,72145d7669a5cb9328617366aefc6cd0bbbc72b52f7f5311fa8c3b2b0ee18d40
72145d7669a5cb9328617366aefc6cd0bbbc72b52f7f5311fa8c3b2b0ee18d40,1,8,1,0.22412013,1544635246,Regular,faa6423f24a6ca05c2f4446022e1d55f3ce575dd32b9e5100405db927d8b72bd
bd69f33309219d0c0e18cc54fa7da3e7fe33c91eaf49b36edd47e8bf46e5b4ab,-1,6,1,0.22048163,1544630640,Regular,251c450c39d5083ae530210745dcc7f38eefe26306dd6aa3c3fa748d05e9fde8
b7144b2007b7993c1070abce158e9a5ba5f2ace45025c500d737e93245b6e31a,-1,3,1,0.22490621,1544615233,Regular,efd2abdc9f35d47d8edcf633dc70bd5bed0c49dd9bfa6536750241cef7faa7e4
efd2abdc9f35d47d8edcf633dc70bd5bed0c49dd9bfa6536750241cef7faa7e4,1,9,1,0.22490621,1544609946,Regular,b7144b2007b7993c1070abce158e9a5ba5f2ace45025c500d737e93245b6e31a
