tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010fc71e6f108283d67b424ed23d4d6893c2e86c4127b4c37caf7db7d2a02947,-1,74,1,0.11288016,1492834584,Regular,1347f685afdd24b6cda5f35af32fbeb67b4fe27c73db630b4004898b12989813
4e3866cc2426d9331e89efe0f6fcd661478fc5cfee7b209b7ef393b12bee95bd,-1,25,1,0.11287517,1492833165,Regular,05b7450e3804dcc9f6f6a82bba3bbd982c7c9b22dcce1025fb724ae769013f88
05b7450e3804dcc9f6f6a82bba3bbd982c7c9b22dcce1025fb724ae769013f88,1,2,1,0.11287517,1492640337,Vote,4e3866cc2426d9331e89efe0f6fcd661478fc5cfee7b209b7ef393b12bee95bd
1347f685afdd24b6cda5f35af32fbeb67b4fe27c73db630b4004898b12989813,1,2,1,0.11288016,1492599152,Vote,010fc71e6f108283d67b424ed23d4d6893c2e86c4127b4c37caf7db7d2a02947
9698070b7995c249aa3ecc5318ea8ecf92287f686a969186680c0701de418f33,-1,60,1,0.1139513,1492091622,Regular,37cb1cba26af7ea74850a49f2870f142e2f819ff942e0bc96672a25a4865595e
d020a821eeca7d816b412a0fdab7728b24811f6f7d80c95bb9b9d202b5cd5621,-1,64,1,0.11393881,1491914968,Regular,eaca7d1c17c96e262749db185f335c57de3210fae8965bb9115e1850f3812377
9a33f97b96568c8ffc21f1c4c762201243859c7ec4398746873a22946f929fec,-1,94,1,0.11619913,1491913452,Regular,af1684fdac0a6da900a623651697b53c6d54c65eb2c66804bb1704d5f5ab3be0
37cb1cba26af7ea74850a49f2870f142e2f819ff942e0bc96672a25a4865595e,1,2,1,0.1139513,1491896007,Vote,9698070b7995c249aa3ecc5318ea8ecf92287f686a969186680c0701de418f33
eaca7d1c17c96e262749db185f335c57de3210fae8965bb9115e1850f3812377,1,2,1,0.11393881,1491754120,Vote,d020a821eeca7d816b412a0fdab7728b24811f6f7d80c95bb9b9d202b5cd5621
3717b8e3d26311ad641ac0252457c90cc64a2439a0cd47e70d73844143d500d3,-1,53,1,0.11396897,1491734744,Regular,e80051521948c0a5600833f50e9d947689c813caa13a882c40a18cfb402ffa49
af1684fdac0a6da900a623651697b53c6d54c65eb2c66804bb1704d5f5ab3be0,1,2,1,0.11619913,1491692238,Vote,9a33f97b96568c8ffc21f1c4c762201243859c7ec4398746873a22946f929fec
e80051521948c0a5600833f50e9d947689c813caa13a882c40a18cfb402ffa49,1,2,1,0.11396897,1491576954,Vote,3717b8e3d26311ad641ac0252457c90cc64a2439a0cd47e70d73844143d500d3
3c5e086cd549bf6eb192584c79f743d681dea84814273ddf6ab3474e61a62914,-1,73,1,0.11507864,1491522780,Regular,b4792d893a3cb01ebed405057997ef4a7a0529f4db0d3ac2e9907829eeba6792
00a6f46f34a590a97fb4c8f655d7bda9a8b2091125636b051dc2c12f7519d04e,-1,25,1,0.11507981,1491521824,Regular,e732814016537dab09f6cd207c271eca09994e6c8743cb10106a9609c063aeae
e732814016537dab09f6cd207c271eca09994e6c8743cb10106a9609c063aeae,1,2,1,0.11507981,1491405908,Vote,00a6f46f34a590a97fb4c8f655d7bda9a8b2091125636b051dc2c12f7519d04e
d525613f98fd73a65355d7c29b7115bf3f6744e96c21ab178454c2e05d7aa857,-1,22,1,0.11398061,1491387918,Regular,8ba3dd86f03a42836610628d78d2bde2fe4e172294ca1a191d33007f6aa20c76
22c38ce33f8d4923787ca982a43b9dcdeae58dcdc04945f9cf6faac1634e7767,-1,85,1,0.11396897,1491386768,Regular,8a043e491cdfaa4ea56097837aba516b0885faf33dc51b7980ddd38a18987e10
b4792d893a3cb01ebed405057997ef4a7a0529f4db0d3ac2e9907829eeba6792,1,2,1,0.11507864,1491341082,Vote,3c5e086cd549bf6eb192584c79f743d681dea84814273ddf6ab3474e61a62914
8a043e491cdfaa4ea56097837aba516b0885faf33dc51b7980ddd38a18987e10,1,2,1,0.11396897,1491156587,Vote,22c38ce33f8d4923787ca982a43b9dcdeae58dcdc04945f9cf6faac1634e7767
8ba3dd86f03a42836610628d78d2bde2fe4e172294ca1a191d33007f6aa20c76,1,2,1,0.11398061,1491104269,Vote,d525613f98fd73a65355d7c29b7115bf3f6744e96c21ab178454c2e05d7aa857
d4cf3a089d8f95777ceb1078d58e9c72688d53f03a5b74f29db23b72252a8311,-1,28,1,0.11507975,1491050532,Regular,e0b2d354a89b95cf1d5a36e37baca85451f9499214c15f6e58a6bb5fbe4fbd56
5930216eee1622c0cdcc689d964c698af4ac448762f81b4ab0ef997d6bd33692,-1,60,1,0.11398062,1491050142,Regular,af32266b8d9cefe744baf0e9595d279cc5c4b357e4ce599be7ce575f4cf178a0
e0b2d354a89b95cf1d5a36e37baca85451f9499214c15f6e58a6bb5fbe4fbd56,1,2,1,0.11507975,1490958538,Vote,d4cf3a089d8f95777ceb1078d58e9c72688d53f03a5b74f29db23b72252a8311
af32266b8d9cefe744baf0e9595d279cc5c4b357e4ce599be7ce575f4cf178a0,1,2,1,0.11398062,1490921248,Vote,5930216eee1622c0cdcc689d964c698af4ac448762f81b4ab0ef997d6bd33692
d5f3adbc206f399e3b7dc05c3294a1a5371336bea33c195cf25e72c87d76b6ce,-1,92,1,0.11508029,1490694725,Regular,9e57f4cf604e612d3b05761773b5fd451a030ed1dcf3dd794358c29b03afc7b5
06139c95d8ccc3a929378a11810cca2cd8fd160b71fde031864aad9c51f22d85,-1,83,1,0.11398062,1490694714,Regular,19479794ee8636627dda1fd938e057c957cbc8eae6121de0ff786096883a5339
19479794ee8636627dda1fd938e057c957cbc8eae6121de0ff786096883a5339,1,2,1,0.11398062,1490585605,Vote,06139c95d8ccc3a929378a11810cca2cd8fd160b71fde031864aad9c51f22d85
9e57f4cf604e612d3b05761773b5fd451a030ed1dcf3dd794358c29b03afc7b5,1,2,1,0.11508029,1490548456,Vote,d5f3adbc206f399e3b7dc05c3294a1a5371336bea33c195cf25e72c87d76b6ce
a0a47f0c3cf82903c563cfbd054c325a60f622bb9266bbf0043689f737fb45d3,-1,34,1,0.11507927,1490205801,Regular,5aebdac68deb36ffb74fc74139991be5fc9ad6e4bd84790311d94c6df6809208
f0a35f5c950c48dfeef4fc7eca1a1ffcb9d8b1111fad432a9ea74a0f340fac12,-1,39,1,0.11508029,1490204735,Regular,4054eea9e32fbfd36c120c18c664b6b3436bdfc3a2d4a23244584d2ede570f68
b35e8530ac42ca4565224c37c7519b16453ae805f7ada95be6c4ed320314fae1,-1,54,1,0.11736112,1490035800,Regular,d3a0dc02a4569e75a464e34f713210a263e338461b7b030909a4d2c1a085cc98
5aebdac68deb36ffb74fc74139991be5fc9ad6e4bd84790311d94c6df6809208,1,2,1,0.11507927,1490035328,Vote,a0a47f0c3cf82903c563cfbd054c325a60f622bb9266bbf0043689f737fb45d3
a2f849ca567c93a7a3cae1430f9984c275dc72e1ab85dbc295995f050e6d6197,-1,55,1,0.11511455,1490034112,Regular,e8cbb467613e7b534fc8f1a536c706a25d0d354d55a0afcff3db0f20796c4d8c
4054eea9e32fbfd36c120c18c664b6b3436bdfc3a2d4a23244584d2ede570f68,1,2,1,0.11508029,1490027846,Vote,f0a35f5c950c48dfeef4fc7eca1a1ffcb9d8b1111fad432a9ea74a0f340fac12
468834504c5b777f0195a56136b49087d1c764217bc26a2d3a4c95c6ea18599d,-1,20,1,0.11736112,1490020371,Regular,357bae0f4af02307b05a02037489eba290fdea3facae1b10f671622ee9a36141
d3a0dc02a4569e75a464e34f713210a263e338461b7b030909a4d2c1a085cc98,1,2,1,0.11736112,1489840064,Vote,b35e8530ac42ca4565224c37c7519b16453ae805f7ada95be6c4ed320314fae1
357bae0f4af02307b05a02037489eba290fdea3facae1b10f671622ee9a36141,1,2,1,0.11736112,1489788955,Vote,468834504c5b777f0195a56136b49087d1c764217bc26a2d3a4c95c6ea18599d
178b99dced258bde99a3237871308b6c9919cc6577816950de821a46024dee9e,-1,18,1,0.11622851,1489764968,Regular,820d3b3755a27d7ac837beb4ec026c274fe59f4b5435451afd063601b5dd94a2
abd503cc8fd586e7f500695742e3114f87fa8f765ae7f232ac6237441de483fa,-1,88,1,0.11511455,1489764665,Regular,78df81d92e8751d724c2f08cec0d96c6283c5add8360096eb0075306b738e055
abd503cc8fd586e7f500695742e3114f87fa8f765ae7f232ac6237441de483fa,-1,89,1,0.11510944,1489764665,Regular,46e9333910a4268b439dc58db51b521b005a831935b364fdae76dba28101e155
6acb785becd24324c8d28280d61d151e3a3eac5e1121617d7dc5f8d6322a29a0,-1,73,1,0.1162587,1489763748,Regular,d595165109859a9e31085f48dc1e5d2e24daac17ede28df5b1283e2ea34e1b3f
6acb785becd24324c8d28280d61d151e3a3eac5e1121617d7dc5f8d6322a29a0,-1,47,1,0.11736112,1489763748,Regular,14e0cf7698f3c13950b341933b4b61e38e8fb3fdf310c62c8a189f45e62f1a3a
e8cbb467613e7b534fc8f1a536c706a25d0d354d55a0afcff3db0f20796c4d8c,1,2,1,0.11511455,1489683749,Vote,a2f849ca567c93a7a3cae1430f9984c275dc72e1ab85dbc295995f050e6d6197
72dea2c0fc3547f2118952aecc529175086b598f7903b12f5216941d515643a1,-1,84,1,0.11848886,1489663899,Regular,55957c08a9c263caaa88fae554ffa48290af1e2433bbb18c1feda273bc1be8e3
14e0cf7698f3c13950b341933b4b61e38e8fb3fdf310c62c8a189f45e62f1a3a,1,2,1,0.11736112,1489563743,Vote,6acb785becd24324c8d28280d61d151e3a3eac5e1121617d7dc5f8d6322a29a0
46e9333910a4268b439dc58db51b521b005a831935b364fdae76dba28101e155,1,2,1,0.11510944,1489543113,Vote,abd503cc8fd586e7f500695742e3114f87fa8f765ae7f232ac6237441de483fa
951ded8327527b21d779427bab3d4d735ea35f8d7ccf302eb13acd5db2ab287e,-1,9,1,0.11511745,1489455885,Regular,7f8ea1d9947dbf79d9aaa1ccaabe3d7da52f8336d6f53fcd77f23726827acba8
d595165109859a9e31085f48dc1e5d2e24daac17ede28df5b1283e2ea34e1b3f,1,2,1,0.1162587,1489439668,Vote,6acb785becd24324c8d28280d61d151e3a3eac5e1121617d7dc5f8d6322a29a0
55957c08a9c263caaa88fae554ffa48290af1e2433bbb18c1feda273bc1be8e3,1,2,1,0.11848886,1489432642,Vote,72dea2c0fc3547f2118952aecc529175086b598f7903b12f5216941d515643a1
820d3b3755a27d7ac837beb4ec026c274fe59f4b5435451afd063601b5dd94a2,1,2,1,0.11622851,1489414128,Vote,178b99dced258bde99a3237871308b6c9919cc6577816950de821a46024dee9e
78df81d92e8751d724c2f08cec0d96c6283c5add8360096eb0075306b738e055,1,2,1,0.11511455,1489323611,Vote,abd503cc8fd586e7f500695742e3114f87fa8f765ae7f232ac6237441de483fa
db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e,-1,475,1,0.11623022,1489245929,Regular,efa97b6709920f6b0e64fdb103706c0ce16c580f594095af81759e71d4b5c1ec
db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e,-1,260,1,0.11624727,1489245929,Regular,2a72c1678028480caaa282b22ff050772396d25c11ea4daa04b76d08819d2e82
7f8ea1d9947dbf79d9aaa1ccaabe3d7da52f8336d6f53fcd77f23726827acba8,1,2,1,0.11511745,1489241097,Vote,951ded8327527b21d779427bab3d4d735ea35f8d7ccf302eb13acd5db2ab287e
f23634d9368fafef4d807baa5902a652c476264962862161647153ecbb24dd57,-1,41,1,0.11622948,1489172134,Regular,7b923c9d015a76853b80d1a61d92e640bbcf6e655c03dd6fcd861ede46f07bc9
efa97b6709920f6b0e64fdb103706c0ce16c580f594095af81759e71d4b5c1ec,1,2,1,0.11623022,1489162097,Vote,db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e
2a72c1678028480caaa282b22ff050772396d25c11ea4daa04b76d08819d2e82,1,2,1,0.11624727,1489112221,Vote,db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e
baca5d21a3fa00f89ed52dd996fcda89db1b0576c4d00b64545e9294b098000d,-1,72,1,0.11848316,1489080194,Regular,e9fd5f4cdec922b6ada1d4c65d35b9c91571511f3916219e54d1e1d967ab5616
7b923c9d015a76853b80d1a61d92e640bbcf6e655c03dd6fcd861ede46f07bc9,1,2,1,0.11622948,1488999300,Vote,f23634d9368fafef4d807baa5902a652c476264962862161647153ecbb24dd57
e9fd5f4cdec922b6ada1d4c65d35b9c91571511f3916219e54d1e1d967ab5616,1,2,1,0.11848316,1488907458,Vote,baca5d21a3fa00f89ed52dd996fcda89db1b0576c4d00b64545e9294b098000d
4231172e45d8e307bc543d194cbbe0b31438c892a933538201eff4af10963cde,-1,53,1,0.11736112,1488817257,Regular,1ecd1c0370dd7773dfd6a04017bff6d7b2020f402ecb13dd9abdc939f7ccd23c
1ecd1c0370dd7773dfd6a04017bff6d7b2020f402ecb13dd9abdc939f7ccd23c,1,2,1,0.11736112,1488708203,Vote,4231172e45d8e307bc543d194cbbe0b31438c892a933538201eff4af10963cde
e513cbc4c9cbf1c08c5170316420c5a6408369983741380dc1193ae2c217cb99,-1,10,1,0.11736112,1488359689,Regular,455276ab9389fb305788fca3e82123c02d0d9949d6f450d0548702ea536e89a6
25156abaabd20d4b6ea51328432c86e72def50bbf6391049644b7ee91bd1b11e,-1,46,1,0.11736112,1488302761,Regular,365955d53f8cae0e75211ea08d1ad14a4e372116de7718f84bb0b2eb6944d65f
365955d53f8cae0e75211ea08d1ad14a4e372116de7718f84bb0b2eb6944d65f,1,2,1,0.11736112,1488095761,Vote,25156abaabd20d4b6ea51328432c86e72def50bbf6391049644b7ee91bd1b11e
455276ab9389fb305788fca3e82123c02d0d9949d6f450d0548702ea536e89a6,1,2,1,0.11736112,1488046326,Vote,e513cbc4c9cbf1c08c5170316420c5a6408369983741380dc1193ae2c217cb99
35d4ff44f184fb6887de420efbb682f0100d426c3e1afc4f4afb1fcd1e280a87,-1,71,1,0.11853472,1487983058,Regular,993153947b1141cbf9b13131e66f2c0b6dbdf33d3c74b6fb25f32ecdf610d1f7
6f35c85a94092826e9d3a306656ef85670565a0c6470d6306e6cfa3eb91740c0,-1,52,1,0.11741813,1487966098,Regular,2b75c0688a220699c03be37fb854f06db4188373d85912083e406083074a00b2
aa8039665514c3aedf13dc40034523749b15d10b3faf0488d5c69374e2b662cd,-1,19,1,0.11741813,1487865315,Regular,47ff8b2edb901e2a162bacbf44a21539040a414b45302e49a703a37d4da63178
993153947b1141cbf9b13131e66f2c0b6dbdf33d3c74b6fb25f32ecdf610d1f7,1,2,1,0.11853472,1487838204,Vote,35d4ff44f184fb6887de420efbb682f0100d426c3e1afc4f4afb1fcd1e280a87
2b75c0688a220699c03be37fb854f06db4188373d85912083e406083074a00b2,1,2,1,0.11741813,1487799465,Vote,6f35c85a94092826e9d3a306656ef85670565a0c6470d6306e6cfa3eb91740c0
47ff8b2edb901e2a162bacbf44a21539040a414b45302e49a703a37d4da63178,1,2,1,0.11741813,1487621289,Vote,aa8039665514c3aedf13dc40034523749b15d10b3faf0488d5c69374e2b662cd
19554d5b33c386a9d0dd5bc4bace67e23318b709fd7927599f49187183fec2ae,-1,69,1,0.11853473,1487618781,Regular,d9e02d70f2753491810ca71013254a0b0d4adb58b849c49f3ad3ce883467309c
6477c6e47ce330d3ddd6d7da36e839c90506a79b13c01aab9d9fc2f0b2b4240a,-1,10,1,0.1162959,1487580025,Regular,60186f525948eff070ee6ed3b3aa3a630a48a4c852c5fb15a9e007256a74dde5
d9e02d70f2753491810ca71013254a0b0d4adb58b849c49f3ad3ce883467309c,1,2,1,0.11853473,1487516417,Vote,19554d5b33c386a9d0dd5bc4bace67e23318b709fd7927599f49187183fec2ae
60186f525948eff070ee6ed3b3aa3a630a48a4c852c5fb15a9e007256a74dde5,1,2,1,0.1162959,1487404221,Vote,6477c6e47ce330d3ddd6d7da36e839c90506a79b13c01aab9d9fc2f0b2b4240a
b04cad1be87240c8ca93bed78f2a2771e77f7e67e5719121f1d5d551747e20af,-1,34,1,0.11742299,1487238486,Regular,a63a36273c923f2eaf8de5e38aa5f2c9ad677fba3e79e43e660c651c5aea05bb
a63a36273c923f2eaf8de5e38aa5f2c9ad677fba3e79e43e660c651c5aea05bb,1,2,1,0.11742299,1487108300,Vote,b04cad1be87240c8ca93bed78f2a2771e77f7e67e5719121f1d5d551747e20af
62df1e834968e855b63bbd5c1fe3eebb968d5f284ced06296c6d947b40695cce,-1,28,1,0.1162959,1487072759,Regular,f2da8abce33854a31121765078c0535232bac15034b8bffc04170283cdb24fb8
3344d8fff20f7d124426da242d63f31744afae62a72553b2ab7d5906e445d2c1,-1,52,1,0.11741813,1487071144,Regular,fdf7e0efde8aa2123ee87fad78b9a7e8b9e229c2d74f5fa545987958159836c4
81c785f02d9519ecc6c307e2ed1d53a228be58814868f2c5749191783a985f44,-1,90,1,0.11853473,1487071087,Regular,5ad74b32c7a1830143bce538f7ab8f41b557556c46e58dd32b916f6cf01a43d3
46e021053b65733c33219e1ef26ff5310b8c7dbc50522ab1eab5f0b9e4f809df,-1,11,1,0.1162959,1487069092,Regular,349115dcfa04af8d3005dc1a51dd54ec520f09d319971183c22386957cadebec
e8c0a3c472a8cab348cda8d4566b33dd236bbd1c26ce14a1bbce9c4a86a38598,-1,26,1,0.11853472,1486907185,Regular,98f815f890d6ed7a4e434acb2e7b719f71f2cca74ad5cb3ddccb1285d44cb66b
349115dcfa04af8d3005dc1a51dd54ec520f09d319971183c22386957cadebec,1,2,1,0.1162959,1486732217,Vote,46e021053b65733c33219e1ef26ff5310b8c7dbc50522ab1eab5f0b9e4f809df
f2da8abce33854a31121765078c0535232bac15034b8bffc04170283cdb24fb8,1,2,1,0.1162959,1486693742,Vote,62df1e834968e855b63bbd5c1fe3eebb968d5f284ced06296c6d947b40695cce
98f815f890d6ed7a4e434acb2e7b719f71f2cca74ad5cb3ddccb1285d44cb66b,1,2,1,0.11853472,1486318360,Vote,e8c0a3c472a8cab348cda8d4566b33dd236bbd1c26ce14a1bbce9c4a86a38598
5ad74b32c7a1830143bce538f7ab8f41b557556c46e58dd32b916f6cf01a43d3,1,2,1,0.11853473,1486314938,Vote,81c785f02d9519ecc6c307e2ed1d53a228be58814868f2c5749191783a985f44
fdf7e0efde8aa2123ee87fad78b9a7e8b9e229c2d74f5fa545987958159836c4,1,2,1,0.11741813,1486298269,Vote,3344d8fff20f7d124426da242d63f31744afae62a72553b2ab7d5906e445d2c1
d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7,-1,248,1,0.11747571,1486260918,Regular,370ce2989de08a1999ba549a95b84969e47b5dc3e8f10bdb616ebef819a76a95
370ce2989de08a1999ba549a95b84969e47b5dc3e8f10bdb616ebef819a76a95,1,2,1,0.11747571,1486182014,Vote,d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7
ad93d6793da4f58cd0f4f9607ab00b66f92dba23faceac61e1630aa56b066d34,-1,1,1,0.11860236,1485998335,Regular,21e9b7030c942c35e1950dcd9d22fac56be82fae6f8dcd1c38de3cf0874c1ec4
b318dd5f74146dd0e8f7195b40ac7c8c682b00aaf8a6146c1ec85059b81bee0d,-1,87,1,0.11858105,1485991189,Regular,3ffe57dd482e8cb399ba5c3b85fb7e844c3b9b9333f9746103110facd279fb54
b318dd5f74146dd0e8f7195b40ac7c8c682b00aaf8a6146c1ec85059b81bee0d,-1,56,1,0.11858105,1485991189,Regular,6551f53c311aa4b63d57b3cd3d10b701ff083ac87f729ab16aa91e2f2170b952
9f63724f8d6a7c47c19387909e194ecbdbe8bca0a3c94cc673ebdb041d99e51f,-1,59,1,0.11858105,1485988416,Regular,a4b57c8dabac3b7606719c980978b8f9581573bf4f17ebe1374b9cabe235f1bb
f9b283d1abc0154b83c7dadc361cc28847b536a07bd618c2124a928cb5158ea9,-1,96,1,0.11858105,1485983911,Regular,fd9ca7fd561224d3b8278abf4f62611b53ace1ad590222442f67316965cccadf
f9b283d1abc0154b83c7dadc361cc28847b536a07bd618c2124a928cb5158ea9,-1,72,1,0.11858105,1485983911,Regular,ff1745d3260cc97861a7af2a11f6953971dbc9903921be5ecb7477a46fbe25de
9ca3c7c8a63cb634b37cbe0de362f8ee71e0c1eda13c6ee83d20c3b1e4965736,-1,55,1,0.11858105,1485979753,Regular,87124ebed35b90c27537f1c0e34660730f8e0291d0cf6b6809ab722c505989a0
e47a2d35363f2c0a046efd22935670bff4cf5168c8f891a6dcdea9a95d1326d4,-1,27,1,0.11858105,1485978136,Regular,abce773527313faf496f2ac96de7d0e9e66d39787b0a24b86cd2f23d3fdb85cc
fb1652ccc0a70f3fddf5adacf6b7bd91c089b548d8fe0f81791d6cf7945e257d,-1,30,1,0.11858106,1485977625,Regular,9c4b47a8743ad50847dbbbffc93a247041f106646dab641194d1ab90cd379733
3ffe57dd482e8cb399ba5c3b85fb7e844c3b9b9333f9746103110facd279fb54,1,2,1,0.11858105,1485613279,Vote,b318dd5f74146dd0e8f7195b40ac7c8c682b00aaf8a6146c1ec85059b81bee0d
abce773527313faf496f2ac96de7d0e9e66d39787b0a24b86cd2f23d3fdb85cc,1,2,1,0.11858105,1485547787,Vote,e47a2d35363f2c0a046efd22935670bff4cf5168c8f891a6dcdea9a95d1326d4
6551f53c311aa4b63d57b3cd3d10b701ff083ac87f729ab16aa91e2f2170b952,1,2,1,0.11858105,1485503943,Vote,b318dd5f74146dd0e8f7195b40ac7c8c682b00aaf8a6146c1ec85059b81bee0d
87124ebed35b90c27537f1c0e34660730f8e0291d0cf6b6809ab722c505989a0,1,2,1,0.11858105,1485500888,Vote,9ca3c7c8a63cb634b37cbe0de362f8ee71e0c1eda13c6ee83d20c3b1e4965736
ff1745d3260cc97861a7af2a11f6953971dbc9903921be5ecb7477a46fbe25de,1,2,1,0.11858105,1485449047,Vote,f9b283d1abc0154b83c7dadc361cc28847b536a07bd618c2124a928cb5158ea9
9c4b47a8743ad50847dbbbffc93a247041f106646dab641194d1ab90cd379733,1,2,1,0.11858106,1485390459,Vote,fb1652ccc0a70f3fddf5adacf6b7bd91c089b548d8fe0f81791d6cf7945e257d
21e9b7030c942c35e1950dcd9d22fac56be82fae6f8dcd1c38de3cf0874c1ec4,1,2,1,0.11860236,1484894211,Vote,ad93d6793da4f58cd0f4f9607ab00b66f92dba23faceac61e1630aa56b066d34
a4b57c8dabac3b7606719c980978b8f9581573bf4f17ebe1374b9cabe235f1bb,1,2,1,0.11858105,1484683206,Vote,9f63724f8d6a7c47c19387909e194ecbdbe8bca0a3c94cc673ebdb041d99e51f
fd9ca7fd561224d3b8278abf4f62611b53ace1ad590222442f67316965cccadf,1,2,1,0.11858105,1484599444,Vote,f9b283d1abc0154b83c7dadc361cc28847b536a07bd618c2124a928cb5158ea9
6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7,-1,102,1,0.11862784,1484556259,Regular,c151c38baafcd7a1c4de1cd6a9c22ea5b73d46567ec0ce646dff6d3b740e3456
98f6600b132ae137c43d7a9ae9e5fe636a0dc8ea783e5fe579ca2b6d6360217e,-1,310,1,0.11862784,1484556259,Regular,a70d0109bbce487075c5bc1301852c3054571aae9f2f663ff6e337c4ee4d8bf6
98f6600b132ae137c43d7a9ae9e5fe636a0dc8ea783e5fe579ca2b6d6360217e,-1,117,1,0.11858682,1484556259,Regular,d11b8cc9393eea70933669ebdb360e9e494be97191361af3497ac094213abddc
d11b8cc9393eea70933669ebdb360e9e494be97191361af3497ac094213abddc,1,2,1,0.11858682,1484387571,Vote,98f6600b132ae137c43d7a9ae9e5fe636a0dc8ea783e5fe579ca2b6d6360217e
a70d0109bbce487075c5bc1301852c3054571aae9f2f663ff6e337c4ee4d8bf6,1,2,1,0.11862784,1483957284,Vote,98f6600b132ae137c43d7a9ae9e5fe636a0dc8ea783e5fe579ca2b6d6360217e
c151c38baafcd7a1c4de1cd6a9c22ea5b73d46567ec0ce646dff6d3b740e3456,1,2,1,0.11862784,1483790875,Vote,6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7
