tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adb00cfcbcbb988d0c25972fc27a1f7b1eba051ec7ddc054ea235917b5fbb67e,-1,0,1,66.6061312,1509220528,Regular,a5c144da0d0bfd385d4683c7959c80f2a734ee138e340ba8453b90eb7c2ded3c
afe58435149bed84d1323cfdc0b572b9a06abbf3aa9312ab3d81f082613fa7f3,1,2,1,68.2025087,1509217359,Vote,806888b9c136457c609aa37e12f508de874be797b8d30e5261e5d1f785e411e5
e14a3552426b2040c7299939e7af4c2c87174ca682402e9be0847f2750fe0043,1,0,1,62.35791954,1509148874,Revocation,adb00cfcbcbb988d0c25972fc27a1f7b1eba051ec7ddc054ea235917b5fbb67e
a5c144da0d0bfd385d4683c7959c80f2a734ee138e340ba8453b90eb7c2ded3c,1,2,1,66.6061312,1508878224,Vote,adb00cfcbcbb988d0c25972fc27a1f7b1eba051ec7ddc054ea235917b5fbb67e
e85f144cc83645b7e29dab4d1637c9bcd39918400b486016237112f0cd539bfb,-1,1,1,62.88337354,1508833306,Regular,34bc64d955db69e98987f5b78396de49a10dbe5be25d70c4721bf7e386af12c9
b654f698650d86b35c17b1c46392ad5cd056c523b814b0a562a28d42e5cdf8ef,-1,1,1,65.46934996,1508803832,Regular,2f39795ed83689a4cfd6d2ec83edac933ef72b8348b4264284bfe0eab6696a6b
b654f698650d86b35c17b1c46392ad5cd056c523b814b0a562a28d42e5cdf8ef,-1,0,1,57.89824325,1508803832,Regular,6e0776ebf427711781ad777dab1f362bb67ce6e2826da43adaa65a6f7c19d065
b6be63ba0e1dce85376cf99cbb48b89c3935ecb888ee95a3d4ebfba347aad549,-1,1,1,68.21653451,1508755859,Regular,5dcdb403bef2e14b61d0da3a8eaca31da79eefc768b545fb6a89ff074bf314e1
6fd6681d4f3aae2b35c115d3a0a553c47931cc5d0245ccf471216a1eae4bc374,-1,2,1,68.21653451,1508743279,Regular,ff3ee3aae734d75624cee1d25e297121096014749aa9bd7748333432510432db
6fd6681d4f3aae2b35c115d3a0a553c47931cc5d0245ccf471216a1eae4bc374,-1,1,1,64.23379424,1508743279,Regular,e3ce27611cefbec81373f88a00acce3a1aee1afd182b7f508798314e6477d4cf
ac2fed261211709d2c69f9f13c3ee1e9812aec47d81c5fcf359c50ca664639af,-1,0,1,63.97101304,1508742521,Regular,0a136f71922a027cf9b5d4ca778a7151c9d7a5ae73117c731f1cd562c4c177c2
ac2fed261211709d2c69f9f13c3ee1e9812aec47d81c5fcf359c50ca664639af,-1,2,1,9.99613788,1508742521,Regular,82083fa541883c314850839e10a81e21a62cffe275a1bde77e2ed999c31515cf
0ff35c5e36edf034e91093bf0db21f857e3c4999de63a026ddd265e7c49b4ef3,-1,1,1,66.17195375,1508741983,Regular,5077d9e9df5581dd17cb7677f33ca60b97b1b880ef7593f77e1e2add2cb570c0
b5cdbdbba282fa85be53154f413089b04aa251292837ec4f90a95a1d8306ed17,-1,2,1,61.00103896,1508736157,Regular,67f5f43d7501eaa15d8a71455c35274a0f944a9aab77a0e17ced90ee097daab0
34bc64d955db69e98987f5b78396de49a10dbe5be25d70c4721bf7e386af12c9,1,0,1,62.88337354,1508733219,Revocation,e85f144cc83645b7e29dab4d1637c9bcd39918400b486016237112f0cd539bfb
6e0776ebf427711781ad777dab1f362bb67ce6e2826da43adaa65a6f7c19d065,1,0,1,57.89824325,1508726338,Revocation,b654f698650d86b35c17b1c46392ad5cd056c523b814b0a562a28d42e5cdf8ef
2f39795ed83689a4cfd6d2ec83edac933ef72b8348b4264284bfe0eab6696a6b,1,0,1,65.46934996,1508725803,Revocation,b654f698650d86b35c17b1c46392ad5cd056c523b814b0a562a28d42e5cdf8ef
82083fa541883c314850839e10a81e21a62cffe275a1bde77e2ed999c31515cf,1,20,1,9.99613788,1508358018,Regular,ac2fed261211709d2c69f9f13c3ee1e9812aec47d81c5fcf359c50ca664639af
d54b48dd532da831a805e1d8830eb1f60aeffefcc2526ddf2b200192fd29340f,-1,0,1,65.09857085,1508230924,Regular,d7688cda6d3d0daa22464eacbfa4840bf07a4df8a928c4c8a0a55423c3925807
d7688cda6d3d0daa22464eacbfa4840bf07a4df8a928c4c8a0a55423c3925807,1,2,1,65.09857085,1508157911,Vote,d54b48dd532da831a805e1d8830eb1f60aeffefcc2526ddf2b200192fd29340f
cca33851b7c3fddc9a97d787ddcd99f697ff6f306d9d07f9841aa547cfc32a5f,-1,1,1,74.53433867,1507916403,Regular,1e26498025c085d5f9047c26aa0df97ef459276c4fe92f1f0ec000f822c81ba2
5dcdb403bef2e14b61d0da3a8eaca31da79eefc768b545fb6a89ff074bf314e1,1,2,1,68.21653451,1507833455,Vote,b6be63ba0e1dce85376cf99cbb48b89c3935ecb888ee95a3d4ebfba347aad549
3325ddb3cf73fdfc55688951885c1ff368832d34f07dd6a1aa8e94f084711616,-1,1,1,58.44188708,1507829241,Regular,190d83b3cee15a4b425e5724d9d9a9f898aadf9549c581bbcfbf98b4e14b7c9f
99b03ec3ec97a61cece31a3883fcbbeafd5fd3eb172b033ea2eaad92658d1566,-1,0,1,75.9653594,1507773710,Regular,1766fd5e1addc2fa833539dc1751a57c97810c1229cd94123d09dccc2ef9f18f
190d83b3cee15a4b425e5724d9d9a9f898aadf9549c581bbcfbf98b4e14b7c9f,1,2,1,58.44188708,1507750539,Vote,3325ddb3cf73fdfc55688951885c1ff368832d34f07dd6a1aa8e94f084711616
c9373214f99970857557fadf341edcd9fd2635ed40b8915957ebe1749a6e4fae,-1,0,1,65.73578254,1507499633,Regular,e68f1c9fcf99f75270f6f42154a7ac15b1528a9e3ec7e28ee8eb30efd6aacf53
e68f1c9fcf99f75270f6f42154a7ac15b1528a9e3ec7e28ee8eb30efd6aacf53,1,2,1,65.73578254,1507394363,Vote,c9373214f99970857557fadf341edcd9fd2635ed40b8915957ebe1749a6e4fae
1196f7eadb760b12ee579ce85b64c8aa2769666b1679251efd85ee2b3fe67861,-1,0,1,68.21653451,1507165853,Regular,6f35fcfb9c599b6c0f11c11de5bb0683d35a474289784a567c73dda15504b281
6f35fcfb9c599b6c0f11c11de5bb0683d35a474289784a567c73dda15504b281,1,2,1,68.21653451,1507088000,Vote,1196f7eadb760b12ee579ce85b64c8aa2769666b1679251efd85ee2b3fe67861
b51329c4776d6b4b2d243a88743077f0075cc1594a3bd2da697963fe6ce547c9,-1,1,1,9.99608665,1507011496,Regular,f91b7a46878087df4e6a2754844072b8db82a963866b022ab15295b3e7841079
37b1d7d809754d1d1dd32e9d27694e7c458f571cd8d29e5a2d6e4515aed04944,-1,1,1,64.11270075,1506936573,Regular,dcf9d41cb40cd1031614c3e0fcb8f7b8337966bac41973215a37c74b0b321b5c
ff3ee3aae734d75624cee1d25e297121096014749aa9bd7748333432510432db,1,2,1,68.21653451,1506926957,Vote,6fd6681d4f3aae2b35c115d3a0a553c47931cc5d0245ccf471216a1eae4bc374
dcf9d41cb40cd1031614c3e0fcb8f7b8337966bac41973215a37c74b0b321b5c,1,2,1,64.11270075,1506856444,Vote,37b1d7d809754d1d1dd32e9d27694e7c458f571cd8d29e5a2d6e4515aed04944
2b13956cf33ba261ac10fd4567a0a38a616e0fa4894d0069a9b528035ff58f32,-1,2,1,70.67788032,1506511265,Regular,80c70a17241bdeb6968527b3201ab088fd0bc32a9923f962f5747ddfacf35476
c1489b229255977d2e11953ed8ec9d9c52db91d8bde694aafe5ecc9e53316d71,-1,0,1,67.49518092,1506510003,Regular,7da01d364de1820316643315912f18798c0490e4eef27b463a29e3aae134334e
8b19f6fb0b5dc214b2569e34f94e12fc041c7eb1e551de557a1b7f595f9b537a,-1,2,1,64.1907883,1506498461,Regular,5eaf8bbe79d7e5eefa20836e02b07ebee0f8d9045c8d11f7437f7f90b616ba67
8b19f6fb0b5dc214b2569e34f94e12fc041c7eb1e551de557a1b7f595f9b537a,-1,1,1,46.10551756,1506498461,Regular,bd4bef2af7ce59a1117f1fbb146e8e1630c921be74d7ddcc79a2d030efff8f5f
8b19f6fb0b5dc214b2569e34f94e12fc041c7eb1e551de557a1b7f595f9b537a,-1,0,1,9.99523975,1506498461,Regular,12c218dbc772d6b9009d6dee0cb768df3be53c930fec2b33f93e531315c5d837
4c42eb06bcb41b8a8644470c41393f89e2c7024155c256e342d9678323365482,-1,1,1,62.74888403,1506493208,Regular,1a7596e4108d52e54b967b1cf5c8ff5ee80015ad47203226346aa572f30c702b
4c42eb06bcb41b8a8644470c41393f89e2c7024155c256e342d9678323365482,-1,0,1,60.07393063,1506493208,Regular,6d7f758307ad9d82abc48498cc8a10f69e3c2b61f1b4eacf4266d4f7352dff21
7da01d364de1820316643315912f18798c0490e4eef27b463a29e3aae134334e,1,2,1,67.49518092,1506428179,Vote,c1489b229255977d2e11953ed8ec9d9c52db91d8bde694aafe5ecc9e53316d71
f91b7a46878087df4e6a2754844072b8db82a963866b022ab15295b3e7841079,1,8,1,9.99608665,1506295188,Regular,b51329c4776d6b4b2d243a88743077f0075cc1594a3bd2da697963fe6ce547c9
5eaf8bbe79d7e5eefa20836e02b07ebee0f8d9045c8d11f7437f7f90b616ba67,1,2,1,64.1907883,1506156022,Vote,8b19f6fb0b5dc214b2569e34f94e12fc041c7eb1e551de557a1b7f595f9b537a
1766fd5e1addc2fa833539dc1751a57c97810c1229cd94123d09dccc2ef9f18f,1,2,1,75.9653594,1505791105,Vote,99b03ec3ec97a61cece31a3883fcbbeafd5fd3eb172b033ea2eaad92658d1566
0a136f71922a027cf9b5d4ca778a7151c9d7a5ae73117c731f1cd562c4c177c2,1,2,1,63.97101304,1505614505,Vote,ac2fed261211709d2c69f9f13c3ee1e9812aec47d81c5fcf359c50ca664639af
6d7f758307ad9d82abc48498cc8a10f69e3c2b61f1b4eacf4266d4f7352dff21,1,2,1,60.07393063,1505294656,Vote,4c42eb06bcb41b8a8644470c41393f89e2c7024155c256e342d9678323365482
1a7596e4108d52e54b967b1cf5c8ff5ee80015ad47203226346aa572f30c702b,1,0,1,62.74888403,1505182377,Revocation,4c42eb06bcb41b8a8644470c41393f89e2c7024155c256e342d9678323365482
1e26498025c085d5f9047c26aa0df97ef459276c4fe92f1f0ec000f822c81ba2,1,0,1,74.53433867,1505182377,Revocation,cca33851b7c3fddc9a97d787ddcd99f697ff6f306d9d07f9841aa547cfc32a5f
80c70a17241bdeb6968527b3201ab088fd0bc32a9923f962f5747ddfacf35476,1,0,1,70.67788032,1505182377,Revocation,2b13956cf33ba261ac10fd4567a0a38a616e0fa4894d0069a9b528035ff58f32
bd4bef2af7ce59a1117f1fbb146e8e1630c921be74d7ddcc79a2d030efff8f5f,1,2,1,46.10551756,1504829509,Vote,8b19f6fb0b5dc214b2569e34f94e12fc041c7eb1e551de557a1b7f595f9b537a
12c218dbc772d6b9009d6dee0cb768df3be53c930fec2b33f93e531315c5d837,1,10,1,9.99523975,1504622772,Regular,8b19f6fb0b5dc214b2569e34f94e12fc041c7eb1e551de557a1b7f595f9b537a
e3ce27611cefbec81373f88a00acce3a1aee1afd182b7f508798314e6477d4cf,1,2,1,64.23379424,1504569455,Vote,6fd6681d4f3aae2b35c115d3a0a553c47931cc5d0245ccf471216a1eae4bc374
5077d9e9df5581dd17cb7677f33ca60b97b1b880ef7593f77e1e2add2cb570c0,1,2,1,66.17195375,1504378115,Vote,0ff35c5e36edf034e91093bf0db21f857e3c4999de63a026ddd265e7c49b4ef3
67f5f43d7501eaa15d8a71455c35274a0f944a9aab77a0e17ced90ee097daab0,1,2,1,61.00103896,1504360703,Vote,b5cdbdbba282fa85be53154f413089b04aa251292837ec4f90a95a1d8306ed17
4afd1d0413aa24dcb87165847ac4d4ad7bf2b8638016925098e03617b736356f,-1,1,1,65.86051943,1504302141,Regular,4f6fd3e80d7912d7a94bf42ed0a08b680d4188270c77a1ab3d36a7ecbfd04278
4f6fd3e80d7912d7a94bf42ed0a08b680d4188270c77a1ab3d36a7ecbfd04278,1,2,1,65.86051943,1504221335,Vote,4afd1d0413aa24dcb87165847ac4d4ad7bf2b8638016925098e03617b736356f
6ccfdb0d20442e37477f2d57b67dd953cbea10701ca78eefbc4e049655d87940,-1,0,1,65.88775424,1504047596,Regular,3466733a19338eb3aad6aeae4c63986324cd76489098dbbed77a0b7925afac4b
b8607ae87b0f4ff36cde7dcb08eb2145ab9f1488b32f093cf29cf3037d1c8fff,-1,1,1,66.15853886,1504010073,Regular,b1a9afa397a3c5fe0c7b4fcfb1f7b0e8c2f8a6624bec7176642c3e78d2e0eeec
3466733a19338eb3aad6aeae4c63986324cd76489098dbbed77a0b7925afac4b,1,2,1,65.88775424,1503981315,Vote,6ccfdb0d20442e37477f2d57b67dd953cbea10701ca78eefbc4e049655d87940
2443c64204b5c71e72491e97c3f6d0fab28ca698c214f4008134cf7c1534e9a1,-1,1,1,64.14117454,1503953766,Regular,760a303bc9cff7ff5d9eadd559a9a186e859a948b48d44dfd5a4b346bcf5d1e3
b1a9afa397a3c5fe0c7b4fcfb1f7b0e8c2f8a6624bec7176642c3e78d2e0eeec,1,2,1,66.15853886,1503939395,Vote,b8607ae87b0f4ff36cde7dcb08eb2145ab9f1488b32f093cf29cf3037d1c8fff
760a303bc9cff7ff5d9eadd559a9a186e859a948b48d44dfd5a4b346bcf5d1e3,1,2,1,64.14117454,1503870030,Vote,2443c64204b5c71e72491e97c3f6d0fab28ca698c214f4008134cf7c1534e9a1
a3e442c04db1a5e4573a41d99f7a10eb557af3e431461db8c43081f71a9f7377,-1,1,1,65.85624324,1503832899,Regular,5b9870c0dca0423289584ea29ec4978b85155174e2fba8a50763ad6d1781254b
5b9870c0dca0423289584ea29ec4978b85155174e2fba8a50763ad6d1781254b,1,2,1,65.85624324,1503750663,Vote,a3e442c04db1a5e4573a41d99f7a10eb557af3e431461db8c43081f71a9f7377
177bcc7ec90f22b56cdbcda74f152496dbdd02179077a8b179b63a995564a821,-1,0,1,62.69584609,1503527646,Regular,e02cd51035c40623d28f917953ec943a3cc3ed5a6e7588037f2068d8be1e781a
8ccd6c84f9f775d36b67512fd79e6ddfbe6d418f1b1d041a2a78d93ada7607c1,-1,1,1,68.35320607,1503486256,Regular,0e1b8c95b99e08d837122dd235e8e06bc16260025652655c8fcf08416dffd3a8
b8fd756f74ab47288fcaccb3f2731606bf400d7d2175d47f39abb14bcbb91a39,-1,1,1,60.08823835,1503462525,Regular,2cd799966b6899745ed44f63d09984a184b551cda2b173c61f322c61cac957c6
e02cd51035c40623d28f917953ec943a3cc3ed5a6e7588037f2068d8be1e781a,1,0,1,62.69584609,1503451979,Revocation,177bcc7ec90f22b56cdbcda74f152496dbdd02179077a8b179b63a995564a821
0e1b8c95b99e08d837122dd235e8e06bc16260025652655c8fcf08416dffd3a8,1,2,1,68.35320607,1503391627,Vote,8ccd6c84f9f775d36b67512fd79e6ddfbe6d418f1b1d041a2a78d93ada7607c1
d7c0330234c0f7d6a238de2a9397558251293d989b9d5054ff0630a1eab99b93,-1,2,1,64.14117454,1503377124,Regular,241dcc2d2ef657469a0ccd2eada932cbc688a303d7085cfd5b720a0d5390cec5
d7c0330234c0f7d6a238de2a9397558251293d989b9d5054ff0630a1eab99b93,-1,0,1,9.99500706,1503377124,Regular,cf54c6a957233f1faa525d4845901d3e816cd3db0e5443b759a04fe92b91f909
2cd799966b6899745ed44f63d09984a184b551cda2b173c61f322c61cac957c6,1,2,1,60.08823835,1503372028,Vote,b8fd756f74ab47288fcaccb3f2731606bf400d7d2175d47f39abb14bcbb91a39
241dcc2d2ef657469a0ccd2eada932cbc688a303d7085cfd5b720a0d5390cec5,1,2,1,64.14117454,1503289220,Vote,d7c0330234c0f7d6a238de2a9397558251293d989b9d5054ff0630a1eab99b93
cf54c6a957233f1faa525d4845901d3e816cd3db0e5443b759a04fe92b91f909,1,2,1,9.99500706,1503259221,Regular,d7c0330234c0f7d6a238de2a9397558251293d989b9d5054ff0630a1eab99b93
a33384322fbe83b19fb15ba6f4b21f09bf5f02fe4dbc1a82077efb0472cd12bc,-1,0,1,64.14117454,1503144414,Regular,578865981fa3af4f3ab7748a8ffdc5679fc234fc8893c87d29691d7f5604f705
578865981fa3af4f3ab7748a8ffdc5679fc234fc8893c87d29691d7f5604f705,1,2,1,64.14117454,1503073778,Vote,a33384322fbe83b19fb15ba6f4b21f09bf5f02fe4dbc1a82077efb0472cd12bc
6eb99cdc38bff9d0dedfb9e05089643db49564038c67f34f64dd1fc2d1a2594d,-1,0,1,64.14117454,1503058536,Regular,1689941cb1b51e9b55ddf2d794fc2ba2d1b0d1054f8d72442b304474ae10b536
cef8880781d55f84c0cc84afee0e6678287aeefc404ae54612450cd2cb181e75,-1,0,1,38.95046808,1503020837,Regular,bc8a646a3936618ddee4a7678c25085e658cb474d7d49625d614d645b46d3e40
8471dd637ea90d37743c6b17eccd2786285a241898ad396a23be0ba05e637ad9,-1,1,1,64.14117454,1502979003,Regular,6e91f816945c8736d41dea80502928760e20ff94400624b070dc3552c6fe8768
1689941cb1b51e9b55ddf2d794fc2ba2d1b0d1054f8d72442b304474ae10b536,1,2,1,64.14117454,1502949488,Vote,6eb99cdc38bff9d0dedfb9e05089643db49564038c67f34f64dd1fc2d1a2594d
bc8a646a3936618ddee4a7678c25085e658cb474d7d49625d614d645b46d3e40,1,2,1,38.95046808,1502925505,Vote,cef8880781d55f84c0cc84afee0e6678287aeefc404ae54612450cd2cb181e75
6e91f816945c8736d41dea80502928760e20ff94400624b070dc3552c6fe8768,1,2,1,64.14117454,1502864072,Vote,8471dd637ea90d37743c6b17eccd2786285a241898ad396a23be0ba05e637ad9
251a4dd6ee14564fd9ffd16a0d961bc379744d5fa9e69dfc6049e86ff7eb5da8,-1,0,1,64.14117454,1502848218,Regular,752f45212a84d026bf26451910a8ca06ff612b9a90c8e7d109157ff6f5112d0b
752f45212a84d026bf26451910a8ca06ff612b9a90c8e7d109157ff6f5112d0b,1,2,1,64.14117454,1502776024,Vote,251a4dd6ee14564fd9ffd16a0d961bc379744d5fa9e69dfc6049e86ff7eb5da8
eba0f368b65e1dbbe813521fd04b6d677c6e8e62778c65b2c67285d6f732585f,-1,0,1,45.92439944,1502713661,Regular,8aea7a35664b06990c545943f6271b00cf7bac205d9b2ce3d181df9579efc400
d46ab250a3f6da1b95505599e8797587cb0cf930af03c0606b5f1b2d2d2082bf,-1,1,1,70.55423984,1502681105,Regular,37937e7b7a80812ba711a2d0530f501af6200f46c9e7224419e4570cc74714f0
90af3291d9b1a6201d5d4bb749d5181db4e0d6676a23b933cf592a9fc055f088,-1,3,1,43.6430196,1502680612,Regular,39f036439b3f56d7e01a7d59253e66781920e4d2a40fab78a380a9d2264ecaef
ccc549307d7ce185f2f54fdd6308f171ac9dea3feeb409ad83d71253ac88cea2,-1,0,1,48.9937182,1502680124,Regular,1bec7ccc0bd377f7436eb584f904c541ce6b076edaa9c1c9223b6cbe52facbcd
df58a1c489dba294490143a1892ab1089f51925a67ff51a69749b621203764e2,-1,0,1,45.92439944,1502679364,Regular,6a402a3df0824770e7c950484cfe143b1a36e00a074b91a4f501cebb7bf3da7b
df58a1c489dba294490143a1892ab1089f51925a67ff51a69749b621203764e2,-1,1,1,9.99536676,1502679364,Regular,70a1413c2b072fe1369fe02ff8913de25e21f31bef8cd8e00819ee2f6d94007d
0b4c6614ae43ef56f9fedd98f5accdc09cfebca4d7d5c1d96f6895bbdc9a21e9,-1,1,1,68.36765688,1502678263,Regular,14fed9335405638ce2bbda80388ee9481ad6b4d24d8d16c886514e20029da071
4799d36072da642b2112efb42ed71c2eab48cc695184b7a1c86bd4f90234f210,-1,0,1,62.98639467,1502678147,Regular,7a1d1ffd76f11011154c7eac3ae349c5377b4476a4055b6875f320b27cb43f67
21825de2ebc63ebf635d0bb251319fef9bc8eba31cc20d31bdbd89d7b28dc2a1,-1,2,1,68.36765688,1502676897,Regular,5a0d1352fd16a46d65f59a197bbbd5220ecf829b27653c5b8c3e962ced70fb52
a6913e6611d42e73d38562924e17bd047b8ea1ac2b049b6f33690064ed02663a,-1,0,1,58.48481168,1502676727,Regular,5a669b097c55bc85e373888617eeec5d442105ea955a1359277bcb236f9f7239
a6913e6611d42e73d38562924e17bd047b8ea1ac2b049b6f33690064ed02663a,-1,1,1,9.99615252,1502676727,Regular,26430e61bf92122e61155f4ea480e50555a5cf9077a280e0f4f6a18b5435cd49
241fb8aa38df8bd01e9bf72eeed01b501b77f6cbc9b997146958a010394a9edb,-1,1,1,50.73730266,1502673882,Regular,faec0c8a448422930392faf2710b76f082f3eb1599ef3d352da59ddafdaf0225
241fb8aa38df8bd01e9bf72eeed01b501b77f6cbc9b997146958a010394a9edb,-1,0,1,43.62842429,1502673882,Regular,b89a7aace0a8ba997073c0f47cac736e3e605184737c6c71bf2480ed39eaff0b
8aea7a35664b06990c545943f6271b00cf7bac205d9b2ce3d181df9579efc400,1,2,1,45.92439944,1502629388,Vote,eba0f368b65e1dbbe813521fd04b6d677c6e8e62778c65b2c67285d6f732585f
6a402a3df0824770e7c950484cfe143b1a36e00a074b91a4f501cebb7bf3da7b,1,2,1,45.92439944,1502357350,Vote,df58a1c489dba294490143a1892ab1089f51925a67ff51a69749b621203764e2
1bec7ccc0bd377f7436eb584f904c541ce6b076edaa9c1c9223b6cbe52facbcd,1,2,1,48.9937182,1502208289,Vote,ccc549307d7ce185f2f54fdd6308f171ac9dea3feeb409ad83d71253ac88cea2
5a0d1352fd16a46d65f59a197bbbd5220ecf829b27653c5b8c3e962ced70fb52,1,2,1,68.36765688,1502118664,Vote,21825de2ebc63ebf635d0bb251319fef9bc8eba31cc20d31bdbd89d7b28dc2a1
26430e61bf92122e61155f4ea480e50555a5cf9077a280e0f4f6a18b5435cd49,1,17,1,9.99615252,1502037224,Regular,a6913e6611d42e73d38562924e17bd047b8ea1ac2b049b6f33690064ed02663a
faec0c8a448422930392faf2710b76f082f3eb1599ef3d352da59ddafdaf0225,1,2,1,50.73730266,1501601818,Vote,241fb8aa38df8bd01e9bf72eeed01b501b77f6cbc9b997146958a010394a9edb
b89a7aace0a8ba997073c0f47cac736e3e605184737c6c71bf2480ed39eaff0b,1,2,1,43.62842429,1501477869,Vote,241fb8aa38df8bd01e9bf72eeed01b501b77f6cbc9b997146958a010394a9edb
14fed9335405638ce2bbda80388ee9481ad6b4d24d8d16c886514e20029da071,1,2,1,68.36765688,1501470884,Vote,0b4c6614ae43ef56f9fedd98f5accdc09cfebca4d7d5c1d96f6895bbdc9a21e9
5a669b097c55bc85e373888617eeec5d442105ea955a1359277bcb236f9f7239,1,2,1,58.48481168,1501216959,Vote,a6913e6611d42e73d38562924e17bd047b8ea1ac2b049b6f33690064ed02663a
7a1d1ffd76f11011154c7eac3ae349c5377b4476a4055b6875f320b27cb43f67,1,2,1,62.98639467,1501192322,Vote,4799d36072da642b2112efb42ed71c2eab48cc695184b7a1c86bd4f90234f210
70a1413c2b072fe1369fe02ff8913de25e21f31bef8cd8e00819ee2f6d94007d,1,4,1,9.99536676,1501030631,Regular,df58a1c489dba294490143a1892ab1089f51925a67ff51a69749b621203764e2
37937e7b7a80812ba711a2d0530f501af6200f46c9e7224419e4570cc74714f0,1,2,1,70.55423984,1500577311,Vote,d46ab250a3f6da1b95505599e8797587cb0cf930af03c0606b5f1b2d2d2082bf
39f036439b3f56d7e01a7d59253e66781920e4d2a40fab78a380a9d2264ecaef,1,2,1,43.6430196,1500554053,Vote,90af3291d9b1a6201d5d4bb749d5181db4e0d6676a23b933cf592a9fc055f088
3cdd88ea93c31a9c1ebffdf90cf4ebd8695fb804d55e1ee5ce1e8ec01ae3e54a,-1,0,1,74.88950514,1500509745,Regular,ea885f40acd4d548c4da513db69a38bd477f1aa4e4578366e00445468b2e185d
ecdd63919db9f0df1946431559dca7d11121b7f8003b3876941e71bf00ca4ef1,-1,1,1,45.37,1500429403,Regular,a7c9142db1e5d174dc7ab0f93c12b7ad00e76eb6063d38a00f27c259810942d8
a7c9142db1e5d174dc7ab0f93c12b7ad00e76eb6063d38a00f27c259810942d8,1,1,1,45.37,1500429295,Regular,ecdd63919db9f0df1946431559dca7d11121b7f8003b3876941e71bf00ca4ef1
aa7f50811d5c86e0a504e040afd452f9749bac9abab47e12c280838dfb570b8d,-1,0,1,58.49940699,1500429082,Regular,2a742267c9530403d93d057efb50b6f95523029f06fe99766a92b9fe9c80e7c8
ea885f40acd4d548c4da513db69a38bd477f1aa4e4578366e00445468b2e185d,1,2,1,74.88950514,1500427045,Vote,3cdd88ea93c31a9c1ebffdf90cf4ebd8695fb804d55e1ee5ce1e8ec01ae3e54a
cce2bfd864878e0e01a69e5e42272547321839a2ecd6ef869ccb0ac0e226e8ea,-1,0,1,45.93899475,1500421550,Regular,0c967e937cea7a412f23b85eaf0793fb686769b08d7d7acc6c19e74a9e8b4d19
ba6686579e182ea505a3966b9ec226c52a96194c75aaf236d478f29e39477286,-1,2,1,58.49940699,1500371711,Regular,ba50c35b68b979d8c755a00c99f464fb9dda54d1e438ccb859fa31af068a6de3
ba6686579e182ea505a3966b9ec226c52a96194c75aaf236d478f29e39477286,-1,1,1,38.9795142,1500371711,Regular,afc77fef997aa49ecd3e0c69387cb61887f7d24883ada65c643a6c428b0347d9
0c967e937cea7a412f23b85eaf0793fb686769b08d7d7acc6c19e74a9e8b4d19,1,2,1,45.93899475,1500344644,Vote,cce2bfd864878e0e01a69e5e42272547321839a2ecd6ef869ccb0ac0e226e8ea
2a742267c9530403d93d057efb50b6f95523029f06fe99766a92b9fe9c80e7c8,1,2,1,58.49940699,1500332925,Vote,aa7f50811d5c86e0a504e040afd452f9749bac9abab47e12c280838dfb570b8d
ba50c35b68b979d8c755a00c99f464fb9dda54d1e438ccb859fa31af068a6de3,1,2,1,58.49940699,1500292230,Vote,ba6686579e182ea505a3966b9ec226c52a96194c75aaf236d478f29e39477286
09a4191b81dabab6e9512f5c27ae9480ff6418695255df816fe9c2c941833532,-1,1,1,38.47657404,1500179882,Regular,10e7c7030afb6290ddeb7c79df699d64405dba5a92c7b181859fab18718a03f3
ec1b4e577f4619873a0f0d52419b37674c81cf0a0402165105e9e35b17086fbd,-1,0,1,42.74042339,1500178887,Regular,66e263f9b9569335b1c557b328710109fbac1551e70aa416fd29e5e8fbeebea2
ec1b4e577f4619873a0f0d52419b37674c81cf0a0402165105e9e35b17086fbd,-1,1,1,72.15225489,1500178887,Regular,705a3a2ab3a4343729e2792f76240da6a687830f06460f97971bb1dfb62b2cc3
afc77fef997aa49ecd3e0c69387cb61887f7d24883ada65c643a6c428b0347d9,1,2,1,38.9795142,1500177253,Vote,ba6686579e182ea505a3966b9ec226c52a96194c75aaf236d478f29e39477286
705a3a2ab3a4343729e2792f76240da6a687830f06460f97971bb1dfb62b2cc3,1,2,1,72.15225489,1500002611,Vote,ec1b4e577f4619873a0f0d52419b37674c81cf0a0402165105e9e35b17086fbd
10e7c7030afb6290ddeb7c79df699d64405dba5a92c7b181859fab18718a03f3,1,2,1,38.47657404,1499961241,Vote,09a4191b81dabab6e9512f5c27ae9480ff6418695255df816fe9c2c941833532
66e263f9b9569335b1c557b328710109fbac1551e70aa416fd29e5e8fbeebea2,1,2,1,42.74042339,1499854858,Vote,ec1b4e577f4619873a0f0d52419b37674c81cf0a0402165105e9e35b17086fbd
2c46d2fea841d370b460b07958cab8a0c7d1586fc178dcc57ac046ec7dd44bdc,-1,2,1,72.15225489,1499767556,Regular,4dd98f6c8704d7693a24b3489fcf56c592235af233b713aa641f27b6149262fb
2c46d2fea841d370b460b07958cab8a0c7d1586fc178dcc57ac046ec7dd44bdc,-1,1,1,38.9795142,1499767556,Regular,5e95ae1c21d341b365066dd063c10f4fc343c82bdf8d810c7e49bdb6a94eaf77
