tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f40544d2b18fbd62839edca0ac3bdb2fb1a799889ffd0fe6361fa7c08307be4,1,2,1,0.0105111,1561326992,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
93c0772095c6ea5f1e1b83e0dfcea6281606594c5b5409acf7004bdfbf546faf,1,2,1,0.01051106,1561037782,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,393,1,0.01051105,1560545488,Regular,40697da6fa53c97b1d0165e59f666212418515fb6b7efaef40867509117998a2
40697da6fa53c97b1d0165e59f666212418515fb6b7efaef40867509117998a2,1,2,1,0.01051105,1560205851,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,92,1,0.01061624,1559086219,Regular,79346f9c91495bda428298272c3beae0d58b1480098c65bc0e8e51e07a1bd023
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,386,1,0.01061624,1559086219,Regular,e1e3a57b4e3cf5c5be36743d64a3348dad94dd58312abe136d8c3abebbc816a9
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,32,1,0.0105121,1559086219,Regular,ba80f625471f680bbac0c07ed97bcbed32474c619380ff60914dca9bec90a90e
ba80f625471f680bbac0c07ed97bcbed32474c619380ff60914dca9bec90a90e,1,2,1,0.0105121,1558363084,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
79346f9c91495bda428298272c3beae0d58b1480098c65bc0e8e51e07a1bd023,1,2,1,0.01061624,1557980971,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
e1e3a57b4e3cf5c5be36743d64a3348dad94dd58312abe136d8c3abebbc816a9,1,2,1,0.01061624,1557831659,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,480,1,0.01082858,1557664539,Regular,db0b9eb35c44b66179246c710f88750edc6331ae17c33c008910ecaac209dae0
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,105,1,0.01082859,1557664539,Regular,414437805019c75922d46e5515de9a5b1edccd7c336f1aab926e61f7b2999931
414437805019c75922d46e5515de9a5b1edccd7c336f1aab926e61f7b2999931,1,2,1,0.01082859,1557510681,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
db0b9eb35c44b66179246c710f88750edc6331ae17c33c008910ecaac209dae0,1,2,1,0.01082858,1557056301,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,403,1,0.01072342,1556467343,Regular,7daf8691ed767d6bc8774acf9bf952a0136e4dd6ba6b2e643862ef87702163a6
7daf8691ed767d6bc8774acf9bf952a0136e4dd6ba6b2e643862ef87702163a6,1,2,1,0.01072342,1555051255,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,168,1,0.01083063,1553471082,Regular,2c5a68e00cc052f7452dd7ea67dea373c995a0c8afe6aea5f04eeffe7fd4ed90
2c5a68e00cc052f7452dd7ea67dea373c995a0c8afe6aea5f04eeffe7fd4ed90,1,2,1,0.01083063,1553095264,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
