tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a0de1ae65647b62e39cfde315abf079e75bdb27751943f9a9d583e818b5cbde,1,0,1,16.14240598,1472831621,Regular,5102013f6f74a71feafd15e249cad280064bcd302280fbb0b6a929a0b91b2738
906d5099222c087630db5e8a9dde7b38f840a4e2abac49774e2e038652c21b8a,-1,2,1,6.64550756,1472831372,Regular,4d61ee677a85463dada8c69726d7a73cf824b673020381d5497c35f54421e8ef
906d5099222c087630db5e8a9dde7b38f840a4e2abac49774e2e038652c21b8a,-1,8,1,16.20009998,1472831372,Regular,827a53da64b8321f2bdcb3be248d774aeec24f078807c77e1dbd3883399950f6
906d5099222c087630db5e8a9dde7b38f840a4e2abac49774e2e038652c21b8a,-1,6,1,11.05807798,1472831372,Regular,b4624d86b987f0d2107950bbbac67ea34649fe04c47a0d6e7773d90ee860dcf3
906d5099222c087630db5e8a9dde7b38f840a4e2abac49774e2e038652c21b8a,-1,4,1,16.16237896,1472831372,Regular,8a98e0aacf1be0c48ce4288ad5dce3beb53ff04facc3f4364e7481cbcf975cf2
906d5099222c087630db5e8a9dde7b38f840a4e2abac49774e2e038652c21b8a,-1,3,1,1.75534203,1472831372,Regular,e7ed6f538bf7a1dfb0d68a9bd8a5a89f4bd43e5b93ec60b4c42e69f13a25ffef
906d5099222c087630db5e8a9dde7b38f840a4e2abac49774e2e038652c21b8a,-1,0,1,2.94456697,1472831372,Regular,97ebcc0725ff16063597e4c363f6fcbdf135f5822726961a685793c1e22092e9
906d5099222c087630db5e8a9dde7b38f840a4e2abac49774e2e038652c21b8a,1,1,1,5.83490441,1472831372,Regular,e654c6d01ee5c7b4bb9973297e8f52a10d3ef1a45c8dc1b6d15eb8b9fc0eabd6
9427f2e8f7e801a12ea94661f6197aa48b3050c2539f9f3016acaeb452b299ea,1,1,1,12.54408297,1472831372,Regular,b257376f6f90bc0af73dda0340f53f0b552ac45948ec9c3d14cd9ed58c13f085
973b70425da6af043fa7a05d787243c5654f9839ecffddd7294f71049f1483c0,1,1,1,10.85963936,1472831372,Regular,d252192a35f5f4ef0f389e862fd0dd8aed0f1d8dde7be32366385b655c77db4f
973b70425da6af043fa7a05d787243c5654f9839ecffddd7294f71049f1483c0,-1,1,1,11.20657596,1472831372,Regular,c7f46793ff9992cb9baa783f975bbcf508e187845e9972a7853aa03efc040ed3
48aa1fba55ab1dd3dc8a27e47702a0b46d0f4a88dd9c330abdeb4422a5fe98d6,-1,3,1,15.30572494,1472831044,Regular,c32db89506fe02a408e650977b6ce26f76ab8d2d8eaf90912465363a6ce71f73
48aa1fba55ab1dd3dc8a27e47702a0b46d0f4a88dd9c330abdeb4422a5fe98d6,1,0,1,3.99220161,1472831044,Regular,532b49cee6659095a4809d5ee26eedf5ec18fdb5b5e8140ca362a572783fad54
48aa1fba55ab1dd3dc8a27e47702a0b46d0f4a88dd9c330abdeb4422a5fe98d6,-1,1,1,7.69412271,1472831044,Regular,986c71b630920709cd00c9bacfabf3fad57b2a2a9eb315402211bcd6f6fd974e
986c71b630920709cd00c9bacfabf3fad57b2a2a9eb315402211bcd6f6fd974e,-1,0,1,7.19643879,1472829956,Regular,9d424f443c3a8db4d439c0a17e60198b45970629a31587ab3c833206d218af7a
986c71b630920709cd00c9bacfabf3fad57b2a2a9eb315402211bcd6f6fd974e,-1,1,1,10.48809692,1472829956,Regular,188385ee8c2c7c7784d3515568ed88eec5f4f2cd9160ad1fffdeb1cd9d2453c7
986c71b630920709cd00c9bacfabf3fad57b2a2a9eb315402211bcd6f6fd974e,1,1,1,7.69412271,1472829956,Regular,48aa1fba55ab1dd3dc8a27e47702a0b46d0f4a88dd9c330abdeb4422a5fe98d6
c32db89506fe02a408e650977b6ce26f76ab8d2d8eaf90912465363a6ce71f73,1,0,1,15.30572494,1472829956,Regular,48aa1fba55ab1dd3dc8a27e47702a0b46d0f4a88dd9c330abdeb4422a5fe98d6
c32db89506fe02a408e650977b6ce26f76ab8d2d8eaf90912465363a6ce71f73,-1,0,1,8.54597097,1472829956,Regular,f56a5ef7dc489b6234146b91dfb3cea4d6d6fefb6cb13eb517d4ede3abe6144b
97ebcc0725ff16063597e4c363f6fcbdf135f5822726961a685793c1e22092e9,-1,0,1,6.95024997,1472829464,Regular,727fb9a0b0a389884fee5273ff92bebc21e1536e7987663935c5fa6157a7164c
97ebcc0725ff16063597e4c363f6fcbdf135f5822726961a685793c1e22092e9,1,0,1,2.94456697,1472829464,Regular,906d5099222c087630db5e8a9dde7b38f840a4e2abac49774e2e038652c21b8a
f56a5ef7dc489b6234146b91dfb3cea4d6d6fefb6cb13eb517d4ede3abe6144b,1,0,1,8.54597097,1472829370,Regular,c32db89506fe02a408e650977b6ce26f76ab8d2d8eaf90912465363a6ce71f73
f56a5ef7dc489b6234146b91dfb3cea4d6d6fefb6cb13eb517d4ede3abe6144b,-1,0,1,13.16322797,1472829370,Regular,1645403a6ac19898cc2e721106713ddee03e9fce32566a7e94362f086aac8321
1645403a6ac19898cc2e721106713ddee03e9fce32566a7e94362f086aac8321,1,1,1,13.16322797,1472828746,Regular,f56a5ef7dc489b6234146b91dfb3cea4d6d6fefb6cb13eb517d4ede3abe6144b
727fb9a0b0a389884fee5273ff92bebc21e1536e7987663935c5fa6157a7164c,1,1,1,6.95024997,1472828746,Regular,97ebcc0725ff16063597e4c363f6fcbdf135f5822726961a685793c1e22092e9
727fb9a0b0a389884fee5273ff92bebc21e1536e7987663935c5fa6157a7164c,-1,0,1,7.93729697,1472828746,Regular,0542029039b0510f12262b7ebd6fba8f6e48f40303f2a5d99261c6a62f658a04
9d424f443c3a8db4d439c0a17e60198b45970629a31587ab3c833206d218af7a,1,0,1,7.19643879,1472828746,Regular,986c71b630920709cd00c9bacfabf3fad57b2a2a9eb315402211bcd6f6fd974e
9d424f443c3a8db4d439c0a17e60198b45970629a31587ab3c833206d218af7a,-1,2,1,15.06195097,1472828746,Regular,e110950bb581b465196ec82b4f88c2536a3e91f0bd87d127908edf3ac82da55a
9d424f443c3a8db4d439c0a17e60198b45970629a31587ab3c833206d218af7a,-1,1,1,0.71036586,1472828746,Regular,476c62a946021c13c58881d62bbaf951d42f3cd0e951e4be3e32aa2a0d1ded1b
9d424f443c3a8db4d439c0a17e60198b45970629a31587ab3c833206d218af7a,-1,0,1,16.23725184,1472828746,Regular,f14df84f189a20a36d18d698f97ad5e1302ec8fd9b937cf721c91ad9a883ab0f
476c62a946021c13c58881d62bbaf951d42f3cd0e951e4be3e32aa2a0d1ded1b,-1,0,1,5.70495486,1472828374,Regular,e13fe46aeba4200a793390ccce9f1e6cc1250211d629062eb7fad3cd23cdfa69
476c62a946021c13c58881d62bbaf951d42f3cd0e951e4be3e32aa2a0d1ded1b,1,1,1,0.71036586,1472828374,Regular,9d424f443c3a8db4d439c0a17e60198b45970629a31587ab3c833206d218af7a
f14df84f189a20a36d18d698f97ad5e1302ec8fd9b937cf721c91ad9a883ab0f,-1,0,1,0.10925188,1472828374,Regular,9ba618e1205e6dd42c6c3bc58ccac71bf2bbf0d2608a5b2ca84312c61eea6394
f14df84f189a20a36d18d698f97ad5e1302ec8fd9b937cf721c91ad9a883ab0f,1,1,1,16.23725184,1472828374,Regular,9d424f443c3a8db4d439c0a17e60198b45970629a31587ab3c833206d218af7a
0542029039b0510f12262b7ebd6fba8f6e48f40303f2a5d99261c6a62f658a04,1,1,1,7.93729697,1472828107,Regular,727fb9a0b0a389884fee5273ff92bebc21e1536e7987663935c5fa6157a7164c
0542029039b0510f12262b7ebd6fba8f6e48f40303f2a5d99261c6a62f658a04,-1,0,1,9.92576997,1472828107,Regular,05cf5fc40bb19ac00df47f269bef518b5bd120b3dd3462ff1ff36870dde7d652
e110950bb581b465196ec82b4f88c2536a3e91f0bd87d127908edf3ac82da55a,1,0,1,15.06195097,1472828107,Regular,9d424f443c3a8db4d439c0a17e60198b45970629a31587ab3c833206d218af7a
570676c33fa6fc9ba281cf833eec2922a23183407cf3f6a4631294142563b3fa,-1,0,1,11.13784684,1472828039,Regular,d63433c097d111ec4ced66eb56059b4c5cc2c2212f6272b30dbdb479d223fc0f
570676c33fa6fc9ba281cf833eec2922a23183407cf3f6a4631294142563b3fa,1,0,1,6.14719984,1472828039,Regular,33c1cfe544bbe30c7847888702909c7495552ef8130441aed575fa462341d045
05cf5fc40bb19ac00df47f269bef518b5bd120b3dd3462ff1ff36870dde7d652,1,1,1,9.92576997,1472827914,Regular,0542029039b0510f12262b7ebd6fba8f6e48f40303f2a5d99261c6a62f658a04
9ba618e1205e6dd42c6c3bc58ccac71bf2bbf0d2608a5b2ca84312c61eea6394,-1,0,1,4.26879388,1472827914,Regular,06290c0479b80770666c4514ed3247111b07447d8c945185fc600c79fe7f7c17
9ba618e1205e6dd42c6c3bc58ccac71bf2bbf0d2608a5b2ca84312c61eea6394,1,0,1,0.10925188,1472827914,Regular,f14df84f189a20a36d18d698f97ad5e1302ec8fd9b937cf721c91ad9a883ab0f
c7f46793ff9992cb9baa783f975bbcf508e187845e9972a7853aa03efc040ed3,1,1,1,11.20657596,1472827914,Regular,973b70425da6af043fa7a05d787243c5654f9839ecffddd7294f71049f1483c0
c7f46793ff9992cb9baa783f975bbcf508e187845e9972a7853aa03efc040ed3,-1,0,1,16.20141096,1472827914,Regular,3795924238b50040653f96950366ed6af20a1734c238b3ac37d3e33cb960b4b4
d63433c097d111ec4ced66eb56059b4c5cc2c2212f6272b30dbdb479d223fc0f,1,0,1,11.13784684,1472827914,Regular,570676c33fa6fc9ba281cf833eec2922a23183407cf3f6a4631294142563b3fa
d63433c097d111ec4ced66eb56059b4c5cc2c2212f6272b30dbdb479d223fc0f,-1,6,1,15.14306098,1472827914,Regular,0c6e3e0ffe768947f1cdb420fb16752cb3845499daeaa9a8c72592d5389bd3a8
d63433c097d111ec4ced66eb56059b4c5cc2c2212f6272b30dbdb479d223fc0f,-1,2,1,11.91047496,1472827914,Regular,d255b7d07c09d4c47191db8a4b337344fd6d2093e703c9b3243efd85dade6024
d63433c097d111ec4ced66eb56059b4c5cc2c2212f6272b30dbdb479d223fc0f,-1,1,1,16.12780899,1472827914,Regular,729a111bee4ab2b3295f120c69dd8c6ca02a247668786d58d1686d81a042cb21
e13fe46aeba4200a793390ccce9f1e6cc1250211d629062eb7fad3cd23cdfa69,1,0,1,5.70495486,1472827914,Regular,476c62a946021c13c58881d62bbaf951d42f3cd0e951e4be3e32aa2a0d1ded1b
e13fe46aeba4200a793390ccce9f1e6cc1250211d629062eb7fad3cd23cdfa69,-1,0,1,8.68857386,1472827914,Regular,00016e80489e0bb94e8dae4844628de95d5d11e243cf103502c359cd39b81db2
d255b7d07c09d4c47191db8a4b337344fd6d2093e703c9b3243efd85dade6024,1,0,1,11.91047496,1472825454,Regular,d63433c097d111ec4ced66eb56059b4c5cc2c2212f6272b30dbdb479d223fc0f
06290c0479b80770666c4514ed3247111b07447d8c945185fc600c79fe7f7c17,-1,0,1,8.35620988,1472825209,Regular,db24ec0c29a2c809d1e571052ea02846aa4863955fa8db16d0963a9bc3d3e071
06290c0479b80770666c4514ed3247111b07447d8c945185fc600c79fe7f7c17,1,1,1,4.26879388,1472825209,Regular,9ba618e1205e6dd42c6c3bc58ccac71bf2bbf0d2608a5b2ca84312c61eea6394
729a111bee4ab2b3295f120c69dd8c6ca02a247668786d58d1686d81a042cb21,1,1,1,16.12780899,1472825209,Regular,d63433c097d111ec4ced66eb56059b4c5cc2c2212f6272b30dbdb479d223fc0f
827a53da64b8321f2bdcb3be248d774aeec24f078807c77e1dbd3883399950f6,1,0,1,16.20009998,1472823504,Regular,906d5099222c087630db5e8a9dde7b38f840a4e2abac49774e2e038652c21b8a
188385ee8c2c7c7784d3515568ed88eec5f4f2cd9160ad1fffdeb1cd9d2453c7,-1,0,1,3.88785696,1472822693,Regular,0a94c66841fbe4d64cd0d9b97e7ee9de614b5f5722c172436f97a2095fd0f848
188385ee8c2c7c7784d3515568ed88eec5f4f2cd9160ad1fffdeb1cd9d2453c7,1,0,1,10.48809692,1472822693,Regular,986c71b630920709cd00c9bacfabf3fad57b2a2a9eb315402211bcd6f6fd974e
db24ec0c29a2c809d1e571052ea02846aa4863955fa8db16d0963a9bc3d3e071,1,0,1,8.35620988,1472822693,Regular,06290c0479b80770666c4514ed3247111b07447d8c945185fc600c79fe7f7c17
db24ec0c29a2c809d1e571052ea02846aa4863955fa8db16d0963a9bc3d3e071,-1,0,1,12.40496488,1472822693,Regular,3d5974af55d9da6f728641ff16154947fa6a9c69f6e4f6a1a06e2be850020033
3d5974af55d9da6f728641ff16154947fa6a9c69f6e4f6a1a06e2be850020033,-1,1,1,15.16920999,1472822210,Regular,efb0229d1880da97b3f9068567f5743054013a776b6fe65d72d7abe65b15c436
3d5974af55d9da6f728641ff16154947fa6a9c69f6e4f6a1a06e2be850020033,1,0,1,12.40496488,1472822210,Regular,db24ec0c29a2c809d1e571052ea02846aa4863955fa8db16d0963a9bc3d3e071
3d5974af55d9da6f728641ff16154947fa6a9c69f6e4f6a1a06e2be850020033,-1,2,1,16.21091596,1472822210,Regular,edea983543d897ca64ba20869d5fa4fd0617078ec2a15ce0c256bcc35e9f1d71
0a94c66841fbe4d64cd0d9b97e7ee9de614b5f5722c172436f97a2095fd0f848,1,1,1,3.88785696,1472822049,Regular,188385ee8c2c7c7784d3515568ed88eec5f4f2cd9160ad1fffdeb1cd9d2453c7
0a94c66841fbe4d64cd0d9b97e7ee9de614b5f5722c172436f97a2095fd0f848,-1,0,1,7.99198196,1472822049,Regular,d760f5c91d12c46ea0182fcfbdff845b3564d0e0448a7564ace91c9387c80321
d760f5c91d12c46ea0182fcfbdff845b3564d0e0448a7564ace91c9387c80321,1,1,1,7.99198196,1472821049,Regular,0a94c66841fbe4d64cd0d9b97e7ee9de614b5f5722c172436f97a2095fd0f848
d760f5c91d12c46ea0182fcfbdff845b3564d0e0448a7564ace91c9387c80321,-1,0,1,10.00795296,1472821049,Regular,991a1c8cc8c4593e851786c0d032e7ab09a1c6feceb9519eff418417fde04318
3795924238b50040653f96950366ed6af20a1734c238b3ac37d3e33cb960b4b4,1,1,1,16.20141096,1472821001,Regular,c7f46793ff9992cb9baa783f975bbcf508e187845e9972a7853aa03efc040ed3
efb0229d1880da97b3f9068567f5743054013a776b6fe65d72d7abe65b15c436,1,0,1,15.16920999,1472821001,Regular,3d5974af55d9da6f728641ff16154947fa6a9c69f6e4f6a1a06e2be850020033
efb0229d1880da97b3f9068567f5743054013a776b6fe65d72d7abe65b15c436,-1,0,1,16.15377499,1472821001,Regular,8e063c0dbdf1c6bed82d87916b3bbfdded512d524a399c24af0aa13e3e6b5685
991a1c8cc8c4593e851786c0d032e7ab09a1c6feceb9519eff418417fde04318,1,1,1,10.00795296,1472819594,Regular,d760f5c91d12c46ea0182fcfbdff845b3564d0e0448a7564ace91c9387c80321
991a1c8cc8c4593e851786c0d032e7ab09a1c6feceb9519eff418417fde04318,-1,0,1,13.02651696,1472819594,Regular,2d3a72f50b825c64439109ce354ae992779caeb6b8202a62f1dceea72a446d27
e7ed6f538bf7a1dfb0d68a9bd8a5a89f4bd43e5b93ec60b4c42e69f13a25ffef,-1,0,1,6.19894103,1472819594,Regular,0d30ffb738ab90b8f7a54524a06de09f81925ebe8ad0fb75a4bc26eb43b16e11
e7ed6f538bf7a1dfb0d68a9bd8a5a89f4bd43e5b93ec60b4c42e69f13a25ffef,1,0,1,1.75534203,1472819594,Regular,906d5099222c087630db5e8a9dde7b38f840a4e2abac49774e2e038652c21b8a
edea983543d897ca64ba20869d5fa4fd0617078ec2a15ce0c256bcc35e9f1d71,1,1,1,16.21091596,1472819594,Regular,3d5974af55d9da6f728641ff16154947fa6a9c69f6e4f6a1a06e2be850020033
8e063c0dbdf1c6bed82d87916b3bbfdded512d524a399c24af0aa13e3e6b5685,1,0,1,16.15377499,1472819399,Regular,efb0229d1880da97b3f9068567f5743054013a776b6fe65d72d7abe65b15c436
0c6e3e0ffe768947f1cdb420fb16752cb3845499daeaa9a8c72592d5389bd3a8,1,0,1,15.14306098,1472818255,Regular,d63433c097d111ec4ced66eb56059b4c5cc2c2212f6272b30dbdb479d223fc0f
0d30ffb738ab90b8f7a54524a06de09f81925ebe8ad0fb75a4bc26eb43b16e11,-1,0,1,11.18895803,1472818255,Regular,4c47fec66fe08f800ac47c7f065ba85a7a0b4f1a1ba4598fc5f7b2e39f35762c
0d30ffb738ab90b8f7a54524a06de09f81925ebe8ad0fb75a4bc26eb43b16e11,1,0,1,6.19894103,1472818255,Regular,e7ed6f538bf7a1dfb0d68a9bd8a5a89f4bd43e5b93ec60b4c42e69f13a25ffef
2d3a72f50b825c64439109ce354ae992779caeb6b8202a62f1dceea72a446d27,1,1,1,13.02651696,1472818198,Regular,991a1c8cc8c4593e851786c0d032e7ab09a1c6feceb9519eff418417fde04318
00016e80489e0bb94e8dae4844628de95d5d11e243cf103502c359cd39b81db2,1,1,1,8.68857386,1472818099,Regular,e13fe46aeba4200a793390ccce9f1e6cc1250211d629062eb7fad3cd23cdfa69
00016e80489e0bb94e8dae4844628de95d5d11e243cf103502c359cd39b81db2,-1,0,1,15.37129343,1472818099,Regular,2483b29cd6b01689713c3deb295d82c187cab2c03313892e22a6c5b6ac82c3bc
00016e80489e0bb94e8dae4844628de95d5d11e243cf103502c359cd39b81db2,-1,1,1,1.93430346,1472818099,Regular,62e4fbec4e4739c2a1c2ee45339360925f4c8d1747bb12e2e453e218c4785cc9
4c47fec66fe08f800ac47c7f065ba85a7a0b4f1a1ba4598fc5f7b2e39f35762c,1,1,1,11.18895803,1472818099,Regular,0d30ffb738ab90b8f7a54524a06de09f81925ebe8ad0fb75a4bc26eb43b16e11
4c47fec66fe08f800ac47c7f065ba85a7a0b4f1a1ba4598fc5f7b2e39f35762c,-1,0,1,4.26812507,1472818099,Regular,53cf216ab5d445b9640bfb83f795ec8e46525b101a75c1c4c1ba5e1927207965
2483b29cd6b01689713c3deb295d82c187cab2c03313892e22a6c5b6ac82c3bc,1,1,1,15.37129343,1472817465,Regular,00016e80489e0bb94e8dae4844628de95d5d11e243cf103502c359cd39b81db2
53cf216ab5d445b9640bfb83f795ec8e46525b101a75c1c4c1ba5e1927207965,-1,0,1,5.25309207,1472817465,Regular,7774b7d9c5b46cf5c69ea40fa4b7a83d3efef2dce7ba9e874c8d96f1a328adad
53cf216ab5d445b9640bfb83f795ec8e46525b101a75c1c4c1ba5e1927207965,1,1,1,4.26812507,1472817465,Regular,4c47fec66fe08f800ac47c7f065ba85a7a0b4f1a1ba4598fc5f7b2e39f35762c
62e4fbec4e4739c2a1c2ee45339360925f4c8d1747bb12e2e453e218c4785cc9,1,1,1,1.93430346,1472817465,Regular,00016e80489e0bb94e8dae4844628de95d5d11e243cf103502c359cd39b81db2
62e4fbec4e4739c2a1c2ee45339360925f4c8d1747bb12e2e453e218c4785cc9,-1,0,1,7.12058246,1472817465,Regular,acca34357909e8312a9452a4eaafc51952eb7015b3f6ec9c36640ac79fe72e65
acca34357909e8312a9452a4eaafc51952eb7015b3f6ec9c36640ac79fe72e65,-1,9,1,16.54616254,1472816380,Regular,a1249a64c6a55a62127281fa27e344ea38f68819bcf4aa92c6b80066c4cea3ee
acca34357909e8312a9452a4eaafc51952eb7015b3f6ec9c36640ac79fe72e65,-1,5,1,15.22302596,1472816380,Regular,958114bb5cbe26e10fd6a2375b8ad086ecddc67a756b9728c5c5a68c35539feb
acca34357909e8312a9452a4eaafc51952eb7015b3f6ec9c36640ac79fe72e65,-1,4,1,12.25698097,1472816380,Regular,fbb5d7f47bebb91526a8ffb66d100d2cf7cb21ea764295a99b3163628f48c2e8
acca34357909e8312a9452a4eaafc51952eb7015b3f6ec9c36640ac79fe72e65,-1,1,1,5.70925797,1472816380,Regular,9b5ec692fc1e8b86e0f57f94679363f8604d6eab781d5e5f8fcee92063291a63
acca34357909e8312a9452a4eaafc51952eb7015b3f6ec9c36640ac79fe72e65,1,0,1,7.12058246,1472816380,Regular,62e4fbec4e4739c2a1c2ee45339360925f4c8d1747bb12e2e453e218c4785cc9
7774b7d9c5b46cf5c69ea40fa4b7a83d3efef2dce7ba9e874c8d96f1a328adad,-1,3,1,16.16173397,1472815678,Regular,9e24f903ac9d944440e4920d095ad31c639585a85dd4c26d48d7dce1b823f9d5
7774b7d9c5b46cf5c69ea40fa4b7a83d3efef2dce7ba9e874c8d96f1a328adad,-1,6,1,12.23368298,1472815678,Regular,a174830eeccfff0e646e313c2386b95354591573dbc7095a590849848a29f4e1
7774b7d9c5b46cf5c69ea40fa4b7a83d3efef2dce7ba9e874c8d96f1a328adad,-1,5,1,4.91503282,1472815678,Regular,f508e36735fb13afa1a43b9c6f1620d914cc8cb76986fe6764130c976ccf2ad9
7774b7d9c5b46cf5c69ea40fa4b7a83d3efef2dce7ba9e874c8d96f1a328adad,-1,4,1,13.08283198,1472815678,Regular,0077795df2667caacb2a38feea2d18d0f7fe58c971c76fd4161a857e4f1d1ad9
7774b7d9c5b46cf5c69ea40fa4b7a83d3efef2dce7ba9e874c8d96f1a328adad,-1,1,1,5.47273287,1472815678,Regular,0a2e27423b8fc5ab54b437d1f88792f239c46f64876cf06101327c0885507888
7774b7d9c5b46cf5c69ea40fa4b7a83d3efef2dce7ba9e874c8d96f1a328adad,1,0,1,5.25309207,1472815678,Regular,53cf216ab5d445b9640bfb83f795ec8e46525b101a75c1c4c1ba5e1927207965
b4624d86b987f0d2107950bbbac67ea34649fe04c47a0d6e7773d90ee860dcf3,-1,0,1,15.18592898,1472815678,Regular,73e09e8dd028d4290aa38bf002a0d999f52cbcf987dd468e4d441d44564e8f0f
b4624d86b987f0d2107950bbbac67ea34649fe04c47a0d6e7773d90ee860dcf3,1,1,1,11.05807798,1472815678,Regular,906d5099222c087630db5e8a9dde7b38f840a4e2abac49774e2e038652c21b8a
9b5ec692fc1e8b86e0f57f94679363f8604d6eab781d5e5f8fcee92063291a63,1,1,1,5.70925797,1472815591,Regular,acca34357909e8312a9452a4eaafc51952eb7015b3f6ec9c36640ac79fe72e65
9b5ec692fc1e8b86e0f57f94679363f8604d6eab781d5e5f8fcee92063291a63,-1,0,1,6.69580897,1472815591,Regular,4da80656e36eca339bdf37607f02f7bf28fb4e9a9a831e18074eb346d255ab1e
0a2e27423b8fc5ab54b437d1f88792f239c46f64876cf06101327c0885507888,-1,2,1,9.08148096,1472815262,Regular,176d6a89dde9369ff5954d2b24ca239f09039bd7d7859a514ee7e04f51743cc9
0a2e27423b8fc5ab54b437d1f88792f239c46f64876cf06101327c0885507888,-1,0,1,15.07789298,1472815262,Regular,7cacda177a3b802ecbc8f0a6a449348f3586f6692ac41303697d4002de7046b5
0a2e27423b8fc5ab54b437d1f88792f239c46f64876cf06101327c0885507888,1,1,1,5.47273287,1472815262,Regular,7774b7d9c5b46cf5c69ea40fa4b7a83d3efef2dce7ba9e874c8d96f1a328adad
73e09e8dd028d4290aa38bf002a0d999f52cbcf987dd468e4d441d44564e8f0f,1,0,1,15.18592898,1472815262,Regular,b4624d86b987f0d2107950bbbac67ea34649fe04c47a0d6e7773d90ee860dcf3
4da80656e36eca339bdf37607f02f7bf28fb4e9a9a831e18074eb346d255ab1e,1,1,1,6.69580897,1472815165,Regular,9b5ec692fc1e8b86e0f57f94679363f8604d6eab781d5e5f8fcee92063291a63
7fd7b6eebbda13ae471508840397406f2250f049b71bd5445c3403dc694605f8,1,1,1,6.97983203,1472815165,Regular,532b49cee6659095a4809d5ee26eedf5ec18fdb5b5e8140ca362a572783fad54
176d6a89dde9369ff5954d2b24ca239f09039bd7d7859a514ee7e04f51743cc9,-1,0,1,13.16985196,1472815017,Regular,7acbd61875129e8ccc0b2e261195a71eac0609dc6b24b42e12486832c0b8ad42
176d6a89dde9369ff5954d2b24ca239f09039bd7d7859a514ee7e04f51743cc9,1,1,1,9.08148096,1472815017,Regular,0a2e27423b8fc5ab54b437d1f88792f239c46f64876cf06101327c0885507888
958114bb5cbe26e10fd6a2375b8ad086ecddc67a756b9728c5c5a68c35539feb,1,0,1,15.22302596,1472815017,Regular,acca34357909e8312a9452a4eaafc51952eb7015b3f6ec9c36640ac79fe72e65
fbb5d7f47bebb91526a8ffb66d100d2cf7cb21ea764295a99b3163628f48c2e8,1,1,1,12.25698097,1472814733,Regular,acca34357909e8312a9452a4eaafc51952eb7015b3f6ec9c36640ac79fe72e65
7acbd61875129e8ccc0b2e261195a71eac0609dc6b24b42e12486832c0b8ad42,1,0,1,13.16985196,1472814179,Regular,176d6a89dde9369ff5954d2b24ca239f09039bd7d7859a514ee7e04f51743cc9
8a98e0aacf1be0c48ce4288ad5dce3beb53ff04facc3f4364e7481cbcf975cf2,1,1,1,16.16237896,1472814179,Regular,906d5099222c087630db5e8a9dde7b38f840a4e2abac49774e2e038652c21b8a
a1249a64c6a55a62127281fa27e344ea38f68819bcf4aa92c6b80066c4cea3ee,-1,0,1,4.41200257,1472814179,Regular,6527aa55acc2fb904bb7d86953ed4847557c13399c2f0032997c2125a80bd970
a1249a64c6a55a62127281fa27e344ea38f68819bcf4aa92c6b80066c4cea3ee,1,1,1,16.54616254,1472814179,Regular,acca34357909e8312a9452a4eaafc51952eb7015b3f6ec9c36640ac79fe72e65
6527aa55acc2fb904bb7d86953ed4847557c13399c2f0032997c2125a80bd970,-1,0,1,5.40012857,1472811340,Regular,f48fc9f05e5f0a4a2092537893f43ef2b1df209399f8c7650a51543ab38d057b
6527aa55acc2fb904bb7d86953ed4847557c13399c2f0032997c2125a80bd970,1,1,1,4.41200257,1472811340,Regular,a1249a64c6a55a62127281fa27e344ea38f68819bcf4aa92c6b80066c4cea3ee
9e24f903ac9d944440e4920d095ad31c639585a85dd4c26d48d7dce1b823f9d5,1,1,1,16.16173397,1472811340,Regular,7774b7d9c5b46cf5c69ea40fa4b7a83d3efef2dce7ba9e874c8d96f1a328adad
0077795df2667caacb2a38feea2d18d0f7fe58c971c76fd4161a857e4f1d1ad9,1,0,1,13.08283198,1472810420,Regular,7774b7d9c5b46cf5c69ea40fa4b7a83d3efef2dce7ba9e874c8d96f1a328adad
f48fc9f05e5f0a4a2092537893f43ef2b1df209399f8c7650a51543ab38d057b,-1,0,1,8.4480206,1472806931,Regular,388593898336bbf73535157317cc324041302bb7c5897fa02dceb6c2ff955234
f48fc9f05e5f0a4a2092537893f43ef2b1df209399f8c7650a51543ab38d057b,-1,1,1,7.21538497,1472806931,Regular,26f56a23691ee9a90c6d10be450739aec22fdb339c6c7e0300b524826f3c526a
f48fc9f05e5f0a4a2092537893f43ef2b1df209399f8c7650a51543ab38d057b,1,1,1,5.40012857,1472806931,Regular,6527aa55acc2fb904bb7d86953ed4847557c13399c2f0032997c2125a80bd970
26f56a23691ee9a90c6d10be450739aec22fdb339c6c7e0300b524826f3c526a,1,1,1,7.21538497,1472806846,Regular,f48fc9f05e5f0a4a2092537893f43ef2b1df209399f8c7650a51543ab38d057b
26f56a23691ee9a90c6d10be450739aec22fdb339c6c7e0300b524826f3c526a,-1,0,1,12.22254697,1472806846,Regular,3f6881554bd1ea6aee082187ca3e7c61149ad66bb55723e0bfef50f8569b374f
388593898336bbf73535157317cc324041302bb7c5897fa02dceb6c2ff955234,1,0,1,8.4480206,1472806846,Regular,f48fc9f05e5f0a4a2092537893f43ef2b1df209399f8c7650a51543ab38d057b
388593898336bbf73535157317cc324041302bb7c5897fa02dceb6c2ff955234,-1,0,1,2.29929543,1472806846,Regular,d7668baef2ae6dcb6f555bb2ab68585f5f73c9c18c1f447730eb677983443c76
