tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe767d238ef478585bb290ad816e99b07968c961fe5a39bd090a9e7d92d61990,1,3,1,0.20278007,1579124783,Regular,01707b7d5cbf722d209c372d4f6b2a2ccf97ad039b1df57987cda0eda8c1b4e5
720be78073d7086315b86249b838963146d3cb324c7e7fbbc8c71fde4f6c45a0,1,0,1,0.20447273,1579058766,Regular,01707b7d5cbf722d209c372d4f6b2a2ccf97ad039b1df57987cda0eda8c1b4e5
abdede9bbd6940ef326638cc7365d71387e2d5434961a0d1667fbba1ca35b36a,-1,3,1,0.20498389,1579016843,Regular,e1e52cc50cf6bc0b5d431f13137870d3b0e6eaf5a58ad18c55c218054a21ec92
e1e52cc50cf6bc0b5d431f13137870d3b0e6eaf5a58ad18c55c218054a21ec92,1,4,1,0.20498389,1578986616,Regular,abdede9bbd6940ef326638cc7365d71387e2d5434961a0d1667fbba1ca35b36a
cc67600bf728dcdf9e20b9cf99656a526d4f1032c0e711b3773b7ac30f945f1e,-1,20,1,0.20923411,1578974161,Regular,9618e7743187fca383910898e6850a115c40965bf4d5cea7eea5de8a091e2ffe
cc67600bf728dcdf9e20b9cf99656a526d4f1032c0e711b3773b7ac30f945f1e,-1,17,1,0.20298644,1578974161,Regular,43ae82eb72d2d6e4306175e578b369d428f3363d76efe0d48bd9ec6e3dbc2cfe
15bd371d52c990e996a2a23f3d240a56f8f718c24db79e7dd986845151aa07d8,-1,1,1,0.2010141,1578933307,Regular,6e77851d7f99ab228dee6ce96d0e69aba7cfaec213b04c547530ad3f7367d435
6e77851d7f99ab228dee6ce96d0e69aba7cfaec213b04c547530ad3f7367d435,1,4,1,0.2010141,1578907218,Regular,15bd371d52c990e996a2a23f3d240a56f8f718c24db79e7dd986845151aa07d8
9a0075105cf6815295c9c73641b37e8951a11bf9c637f4e73134e7202d1f20d7,-1,7,1,0.20545307,1578842566,Regular,35c3497803ca91a8bd8ab4cfa145b0a56f32a60be21885392d3d501d313fa07b
35c3497803ca91a8bd8ab4cfa145b0a56f32a60be21885392d3d501d313fa07b,1,2,1,0.20545307,1578831802,Regular,9a0075105cf6815295c9c73641b37e8951a11bf9c637f4e73134e7202d1f20d7
d8c8349fd323f307afde46f3957cd97bfaf5432aa9c25711bf54227fbe12f345,-1,2,1,0.21111047,1578778268,Regular,b52f964d1f6913978bbbcb39be8e79aba4c7ef6c887477f5e63afdf76726b30d
b52f964d1f6913978bbbcb39be8e79aba4c7ef6c887477f5e63afdf76726b30d,1,4,1,0.21111047,1578766967,Regular,d8c8349fd323f307afde46f3957cd97bfaf5432aa9c25711bf54227fbe12f345
295a08246bf23f17a3e497f579ea75accf33acad6712345fa11046264d909ada,-1,7,1,0.20564542,1578735736,Regular,2eefb7b03175e48051aa6bfbc6623c08a6ece2895b67dd647f0d352e96240285
2eefb7b03175e48051aa6bfbc6623c08a6ece2895b67dd647f0d352e96240285,1,5,1,0.20564542,1578695451,Regular,295a08246bf23f17a3e497f579ea75accf33acad6712345fa11046264d909ada
8dec5ad34518dc626b1f22d238e78c0a6402e823901017f978d1e4f6c9683184,-1,11,1,0.2057008,1578633043,Regular,b8ed881851df06a6af091f257a686fbaf553a7c4a5328cecc1003d71532dc55e
b8ed881851df06a6af091f257a686fbaf553a7c4a5328cecc1003d71532dc55e,1,6,1,0.2057008,1578626635,Regular,8dec5ad34518dc626b1f22d238e78c0a6402e823901017f978d1e4f6c9683184
af97a60da186f4d5ed20149be1d363dc145455a60d714258e810b49d2dfc0c67,-1,1,1,0.20708572,1578569334,Regular,dcb25318357c809db4db7b65b6405c8036518a0de20c65c9f2d0e3208cef366c
dcb25318357c809db4db7b65b6405c8036518a0de20c65c9f2d0e3208cef366c,1,1,1,0.20708572,1578558496,Regular,af97a60da186f4d5ed20149be1d363dc145455a60d714258e810b49d2dfc0c67
e858670bfed2094b9c50133a41f0ec6235f3aa10a34654c5359c17d934c91314,-1,3,1,0.20509276,1578501054,Regular,9c7ce3e056471aa17679b3f4034cf4b646faa56b86deb577b844455b635a2e7e
9c7ce3e056471aa17679b3f4034cf4b646faa56b86deb577b844455b635a2e7e,1,2,1,0.20509276,1578489827,Regular,e858670bfed2094b9c50133a41f0ec6235f3aa10a34654c5359c17d934c91314
14068a9ca03de33bcbde4baeed43206dba1da8eda69d91cbc42110f56bf16cf0,-1,15,1,0.20642468,1578438811,Regular,590df65ed4774cf2e5c19bfdb5d51ffcda5db7e8058636e2b988abcb4c3f4193
14068a9ca03de33bcbde4baeed43206dba1da8eda69d91cbc42110f56bf16cf0,-1,6,1,0.20144024,1578438811,Regular,d3190e577d7c2ca344ff62cd6b33e807e5f2bddd37cdf969da13fd4f2c48747a
14068a9ca03de33bcbde4baeed43206dba1da8eda69d91cbc42110f56bf16cf0,-1,49,1,0.20322129,1578438811,Regular,330103e155b1a492ba6fa201e3c5d9501920310c8c0f0962d9268c8cace1f1fb
14068a9ca03de33bcbde4baeed43206dba1da8eda69d91cbc42110f56bf16cf0,-1,18,1,0.20520905,1578438811,Regular,defcfd4fb2d2e0c5525f72bb1fbef8c785b6440c68d6231a0b38998aeb712eb5
d3190e577d7c2ca344ff62cd6b33e807e5f2bddd37cdf969da13fd4f2c48747a,1,1,1,0.20144024,1578421473,Regular,14068a9ca03de33bcbde4baeed43206dba1da8eda69d91cbc42110f56bf16cf0
defcfd4fb2d2e0c5525f72bb1fbef8c785b6440c68d6231a0b38998aeb712eb5,1,0,1,0.20520905,1578361283,Regular,14068a9ca03de33bcbde4baeed43206dba1da8eda69d91cbc42110f56bf16cf0
590df65ed4774cf2e5c19bfdb5d51ffcda5db7e8058636e2b988abcb4c3f4193,1,4,1,0.20642468,1578296356,Regular,14068a9ca03de33bcbde4baeed43206dba1da8eda69d91cbc42110f56bf16cf0
ee32ef158c4b4d13ba40513bb67a2ce4b62fa413493016c3661bc303763e190c,-1,11,1,0.20530785,1578287781,Regular,4af55ad5ddf5c53bdd13d6ae69a2ae64b703dc7d72b1bddc3fe19362f19a2efa
ee32ef158c4b4d13ba40513bb67a2ce4b62fa413493016c3661bc303763e190c,-1,5,1,0.20909164,1578287781,Regular,93b4d1e20b99cee7423aa76c782fd68ec5f65e0fad8000044d3bcb875c20fef9
ee32ef158c4b4d13ba40513bb67a2ce4b62fa413493016c3661bc303763e190c,-1,14,1,0.20697283,1578287781,Regular,51e61c433f65cea0078a539ac660a009f68198c9a4666da35dbcd40229c5abfa
20c9d68f3c7aeab91f6023230c25a944d2d7976c1825bba52c75110ead35df3d,-1,2,1,0.20951494,1578234733,Regular,ff613460bbd8627fc84540c4b31496c454f8db8e7f7dd738e93650e209da6e73
ff613460bbd8627fc84540c4b31496c454f8db8e7f7dd738e93650e209da6e73,1,2,1,0.20951494,1578231279,Regular,20c9d68f3c7aeab91f6023230c25a944d2d7976c1825bba52c75110ead35df3d
486798f66e5da165b9efa34a22657b4ec50ba02b187fc6ffa67460beefa290ca,-1,1,1,0.21069815,1578171157,Regular,693019006c1ce1d6279e93bcc89733a3a1921c8d81bc8f2a67b8ede693452627
693019006c1ce1d6279e93bcc89733a3a1921c8d81bc8f2a67b8ede693452627,1,5,1,0.21069815,1578166095,Regular,486798f66e5da165b9efa34a22657b4ec50ba02b187fc6ffa67460beefa290ca
7d781af9cbbd7676b1a26527283af588c7f198a7894d94c848fd93b4c96c6705,-1,0,1,0.21037051,1578147725,Regular,eebd58a177a317fe258442e284b25d84a63e59a5edbcd1febc4499aea1f45b67
eebd58a177a317fe258442e284b25d84a63e59a5edbcd1febc4499aea1f45b67,1,2,1,0.21037051,1578100979,Regular,7d781af9cbbd7676b1a26527283af588c7f198a7894d94c848fd93b4c96c6705
398d9ffbb150c4d375befe3e59175cb5516c5ce25e1d3695f8802f9ca5f6fd14,-1,15,1,0.20482999,1578069462,Regular,53b9af3acd0546fb3ab7ffb0c608a483bde3a240e3046cd38376484aa37fd1da
f09df265a9d718998e7dc2b6658fa1dd41a0c5e3bd24e7e62119788149c8696f,-1,0,1,0.20847241,1577984322,Regular,5bf1055594e2c857fcd58c6623c1681b94735c7d84aa10b99c697bbee8187d41
5bf1055594e2c857fcd58c6623c1681b94735c7d84aa10b99c697bbee8187d41,1,5,1,0.20847241,1577973655,Regular,f09df265a9d718998e7dc2b6658fa1dd41a0c5e3bd24e7e62119788149c8696f
7ad5faf5acfa21172238c694d10d294cf202e62e99f823cdb58d0c7d1982ae11,-1,3,1,0.2066238,1577924259,Regular,626543109ec5e1e1fb74cd359cd773a3c52408a39a0ccf0d4aa3d13331130e9b
626543109ec5e1e1fb74cd359cd773a3c52408a39a0ccf0d4aa3d13331130e9b,1,6,1,0.2066238,1577905560,Regular,7ad5faf5acfa21172238c694d10d294cf202e62e99f823cdb58d0c7d1982ae11
53b9af3acd0546fb3ab7ffb0c608a483bde3a240e3046cd38376484aa37fd1da,1,5,1,0.20482999,1577837006,Regular,398d9ffbb150c4d375befe3e59175cb5516c5ce25e1d3695f8802f9ca5f6fd14
e2a34226e8e552a943bf4f9b3d7d335c59e44e922d7584ccb22f2693744bec06,-1,0,1,0.20509408,1577780540,Regular,33f283a2255d344eb6bf1483f3982bd484cc12b4aa20137dac63f9983e10351c
33f283a2255d344eb6bf1483f3982bd484cc12b4aa20137dac63f9983e10351c,1,4,1,0.20509408,1577775600,Regular,e2a34226e8e552a943bf4f9b3d7d335c59e44e922d7584ccb22f2693744bec06
24f63e491e31ee672ba9592e20bd4c402935e8a5cdbd2374d74e0aec798f4639,-1,4,1,0.20632328,1577764737,Regular,bfdc5a30256e6d5f8bd162f5b4447edb18171daaa9c14d33809e21447302c266
bfdc5a30256e6d5f8bd162f5b4447edb18171daaa9c14d33809e21447302c266,1,2,1,0.20632328,1577718138,Regular,24f63e491e31ee672ba9592e20bd4c402935e8a5cdbd2374d74e0aec798f4639
590de5738cfddc34104735399ba39a128dd2e7cf41b2ba7933a7b75bb5df9f21,-1,9,1,0.20099546,1577674316,Regular,ae9e9f7b4d49b8e87272863b14a8f0215d8662d800ff14b002da63e7e057d6f9
e07d50f9c1078919f59edddbef8f474a0f7ca071c9bfc4012ebc797e7d82cdc6,-1,0,1,0.20041867,1577664527,Regular,1c619ad1222c4ca90852d89781ca8eab27ffb64b0feff07ee620112b44665e4d
1c619ad1222c4ca90852d89781ca8eab27ffb64b0feff07ee620112b44665e4d,1,0,1,0.20041867,1577660522,Regular,e07d50f9c1078919f59edddbef8f474a0f7ca071c9bfc4012ebc797e7d82cdc6
41040fb521bbab7b28bb2be16d24184ebb7910413802c7906cfca86f7d397b88,-1,9,1,0.20922733,1577608136,Regular,d7349ed2f70d1d0f63033951afb26585a8e95ef71979fde0d8ceef60b6511190
41040fb521bbab7b28bb2be16d24184ebb7910413802c7906cfca86f7d397b88,-1,43,1,0.20670897,1577608136,Regular,19f31894175c3db18e549d384d2b23db5c17d030199fac973538cd710b4089f8
41040fb521bbab7b28bb2be16d24184ebb7910413802c7906cfca86f7d397b88,-1,27,1,0.20370837,1577608136,Regular,f973dbcbc3c5031a3b736240ce413bebd8bf10d2236ddd2ddfa059d6b32321d4
d7349ed2f70d1d0f63033951afb26585a8e95ef71979fde0d8ceef60b6511190,1,5,1,0.20922733,1577599362,Regular,41040fb521bbab7b28bb2be16d24184ebb7910413802c7906cfca86f7d397b88
f973dbcbc3c5031a3b736240ce413bebd8bf10d2236ddd2ddfa059d6b32321d4,1,0,1,0.20370837,1577538773,Regular,41040fb521bbab7b28bb2be16d24184ebb7910413802c7906cfca86f7d397b88
afffe15bd443c3d12c8326ff6b6bfc34d23f97b4fe6efaa91c5bae3e11ef56ff,-1,10,1,0.21209671,1577480122,Regular,66353bfbc700393aa8abe7221b713f3510244c3cc0faa487dbf7d97d741890ea
4af55ad5ddf5c53bdd13d6ae69a2ae64b703dc7d72b1bddc3fe19362f19a2efa,1,8,1,0.20530785,1577477648,Regular,ee32ef158c4b4d13ba40513bb67a2ce4b62fa413493016c3661bc303763e190c
538ea72256af2ff7e2f28708a7d78ed95fa7bf95b30f0e8119cf89051da9fee1,-1,0,1,0.20410319,1577416740,Regular,84639704c0547fbd7d86c9b78984c5f7fbc1d5dc9d94c7b8e286f72dbb10bd2e
84639704c0547fbd7d86c9b78984c5f7fbc1d5dc9d94c7b8e286f72dbb10bd2e,1,4,1,0.20410319,1577415713,Regular,538ea72256af2ff7e2f28708a7d78ed95fa7bf95b30f0e8119cf89051da9fee1
28a0744e8fe2e37c94f9397ea99af119be66bc2b83503907b4f2a6171e3e7e3f,-1,2,1,0.20031754,1577397266,Regular,781cc4480130813e5a99afdd346f3a3b3778fb19acbaeae3a51802d35ee1aead
781cc4480130813e5a99afdd346f3a3b3778fb19acbaeae3a51802d35ee1aead,1,1,1,0.20031754,1577358305,Regular,28a0744e8fe2e37c94f9397ea99af119be66bc2b83503907b4f2a6171e3e7e3f
788ffa70bbc598ac041f5b216186b2f2e077975847c9656d0dd770ce9b8a6a57,-1,1,1,0.21236345,1577313986,Regular,5166df8455e591d29b37f6cd12c30ecd034ea068f01260d8c5fca508d20615b5
5166df8455e591d29b37f6cd12c30ecd034ea068f01260d8c5fca508d20615b5,1,2,1,0.21236345,1577301745,Regular,788ffa70bbc598ac041f5b216186b2f2e077975847c9656d0dd770ce9b8a6a57
91aff5e2d81b3d7dad9d7e4730bade53c27407426b2ba3baae70eeb632755e80,-1,18,1,0.20520785,1577286744,Regular,abf9e5d74b3116d1137d36901369f0625ac7909773567957359e0cebd444ba96
abf9e5d74b3116d1137d36901369f0625ac7909773567957359e0cebd444ba96,1,0,1,0.20520785,1577239257,Regular,91aff5e2d81b3d7dad9d7e4730bade53c27407426b2ba3baae70eeb632755e80
66353bfbc700393aa8abe7221b713f3510244c3cc0faa487dbf7d97d741890ea,1,1,1,0.21209671,1577181566,Regular,afffe15bd443c3d12c8326ff6b6bfc34d23f97b4fe6efaa91c5bae3e11ef56ff
055ad319988996ba1b668b3e9ded43c9f7640407cabf6452144a3224961c82e0,-1,1,1,0.20354762,1577134477,Regular,932d56a9e4ceb71bc7950c281d660dde10bf3fbd57b2295f036a00cd55e00ba8
932d56a9e4ceb71bc7950c281d660dde10bf3fbd57b2295f036a00cd55e00ba8,1,3,1,0.20354762,1577127589,Regular,055ad319988996ba1b668b3e9ded43c9f7640407cabf6452144a3224961c82e0
10200b009b4205bfb0011c18453382e66f05cc2a81d801a9ebe9f6082b124921,-1,2,1,0.21363743,1577097833,Regular,e1d9fff179cf79da5f583c57daf46953021dc5944aa98ea5f521e2c20dbad630
e1d9fff179cf79da5f583c57daf46953021dc5944aa98ea5f521e2c20dbad630,1,6,1,0.21363743,1577077292,Regular,10200b009b4205bfb0011c18453382e66f05cc2a81d801a9ebe9f6082b124921
bcbf4ad8ba82c02ed6255f23dadabe7860ce4b810fc362315c46ff085979017a,-1,6,1,0.20220074,1577051306,Regular,33b725e47527d795c1c56da3623156ffab9ff402a595357921198559c9970b76
33b725e47527d795c1c56da3623156ffab9ff402a595357921198559c9970b76,1,1,1,0.20220074,1577023243,Regular,bcbf4ad8ba82c02ed6255f23dadabe7860ce4b810fc362315c46ff085979017a
2c842027cc222925a991ad6a99ecfc50608503152235842187cb8e5dac682548,-1,15,1,0.21267457,1576982677,Regular,60f7d0d11a32a600fdb227d537bbf57aec3e32bafbcc650e21075c32a721559c
60f7d0d11a32a600fdb227d537bbf57aec3e32bafbcc650e21075c32a721559c,1,5,1,0.21267457,1576969224,Regular,2c842027cc222925a991ad6a99ecfc50608503152235842187cb8e5dac682548
acba7d3e0df52339163e98a28c0b2b2c0ae982910ab0fb8b4be6a5d631b494c1,-1,3,1,0.20224055,1576924937,Regular,eb541366b1f7dceddc2d417b2cdd17e6d0bd90ffec30d92326cc0598b57aab5e
eb541366b1f7dceddc2d417b2cdd17e6d0bd90ffec30d92326cc0598b57aab5e,1,6,1,0.20224055,1576915664,Regular,acba7d3e0df52339163e98a28c0b2b2c0ae982910ab0fb8b4be6a5d631b494c1
d3e99633723dbffaf37cce067cf44f01d02dfba7924171e193eb13db5e429711,-1,1,1,0.2067838,1576872041,Regular,e0b4587485d470eef16b7c1cbc80c063c7c1c6a3d85f8940839070b1aa668ce1
92beb39591451db4f0da2d1a105e2ab5f21877026bfebb42948ae8d0acd7f7de,-1,1,1,0.20282828,1576860067,Regular,b536a668a0c41f9536f03c21d45b128ed8bfeeeecaa31b8ab6703537e5512578
b536a668a0c41f9536f03c21d45b128ed8bfeeeecaa31b8ab6703537e5512578,1,1,1,0.20282828,1576857554,Regular,92beb39591451db4f0da2d1a105e2ab5f21877026bfebb42948ae8d0acd7f7de
bb80bd25132eac40697712c689a572c6c6aee89ecdada871aad2ea368a5fd788,-1,0,1,0.20695322,1576797294,Regular,5bb6a1a241f49d36cbce8c94a9e6c477b3782d19ba19be7334e5ca4782a92f67
5bb6a1a241f49d36cbce8c94a9e6c477b3782d19ba19be7334e5ca4782a92f67,1,0,1,0.20695322,1576796464,Regular,bb80bd25132eac40697712c689a572c6c6aee89ecdada871aad2ea368a5fd788
e0b4587485d470eef16b7c1cbc80c063c7c1c6a3d85f8940839070b1aa668ce1,1,1,1,0.2067838,1576738874,Regular,d3e99633723dbffaf37cce067cf44f01d02dfba7924171e193eb13db5e429711
9fd64713fd8e72e7c8babe324ec56e7e1e2f9c84c303855e776a063e2771918b,-1,3,1,0.21289745,1576684083,Regular,f1bf6fe7987d456f81c034c11584d2a02d883802d6f88faffeddc1adffa33e4f
f1bf6fe7987d456f81c034c11584d2a02d883802d6f88faffeddc1adffa33e4f,1,6,1,0.21289745,1576677636,Regular,9fd64713fd8e72e7c8babe324ec56e7e1e2f9c84c303855e776a063e2771918b
5172e61486fef971dc78d8d6a22259f235df6833b9ac91ed953b510d2784de88,-1,9,1,0.21263112,1576642940,Regular,81f31f93b356218e8f943956d8fb142a5b1680e9556f573c2ca451b37b6d35d1
51e61c433f65cea0078a539ac660a009f68198c9a4666da35dbcd40229c5abfa,1,7,1,0.20697283,1576619938,Regular,ee32ef158c4b4d13ba40513bb67a2ce4b62fa413493016c3661bc303763e190c
81f31f93b356218e8f943956d8fb142a5b1680e9556f573c2ca451b37b6d35d1,1,2,1,0.21263112,1576563050,Regular,5172e61486fef971dc78d8d6a22259f235df6833b9ac91ed953b510d2784de88
0024cbbb8daa93ca5e77b8689dc9edcffe05892792b63bbe0c07b78cda0d09d1,-1,0,1,0.21191703,1576502920,Regular,66ea2cf97a79e37c38453087a5c1cd2fa0e1bfde9b14f6be7b326eac62482d41
66ea2cf97a79e37c38453087a5c1cd2fa0e1bfde9b14f6be7b326eac62482d41,1,0,1,0.21191703,1576497720,Regular,0024cbbb8daa93ca5e77b8689dc9edcffe05892792b63bbe0c07b78cda0d09d1
2032dde92eca2f3c100b6dc41902e9b6747697e97bf5ce9a0eca55f7c3826f46,-1,4,1,0.20556577,1576432450,Regular,6dc4c5997e735c2f8d731443d8335886e89fd903fda3c8cf8ff3651bd24451c5
6dc4c5997e735c2f8d731443d8335886e89fd903fda3c8cf8ff3651bd24451c5,1,0,1,0.20556577,1576429457,Regular,2032dde92eca2f3c100b6dc41902e9b6747697e97bf5ce9a0eca55f7c3826f46
786804303085869058a1fe41f08eaec69e0d2affce17c81fe4ed4e05dcbc710f,-1,4,1,0.20021243,1576415971,Regular,c26d29b519bbb0f03cef2f0dacff83dfa3e3a34b075f04540f5100a46920b5a1
9309be4f820e9230a849097cdff007d2fa6c6fd42a8a0404144e54c397d8ab06,-1,8,1,0.20315959,1576400570,Regular,c0f4b687aaff3c8a433c10dd7e25a5569892346c1807936ff4172667471d7b91
c26d29b519bbb0f03cef2f0dacff83dfa3e3a34b075f04540f5100a46920b5a1,1,0,1,0.20021243,1576361314,Regular,786804303085869058a1fe41f08eaec69e0d2affce17c81fe4ed4e05dcbc710f
c0f4b687aaff3c8a433c10dd7e25a5569892346c1807936ff4172667471d7b91,1,4,1,0.20315959,1576296041,Regular,9309be4f820e9230a849097cdff007d2fa6c6fd42a8a0404144e54c397d8ab06
f7cebb3446efd529ee740fedb74160fe0e2f55e64c9a542e20917f40df58cc2d,-1,7,1,0.20505861,1576245958,Regular,65eea1eb8f8804e5346606dc7224ea3421c9c8026f203da9a37336d994e8e37e
65eea1eb8f8804e5346606dc7224ea3421c9c8026f203da9a37336d994e8e37e,1,3,1,0.20505861,1576231372,Regular,f7cebb3446efd529ee740fedb74160fe0e2f55e64c9a542e20917f40df58cc2d
3441cf85b7714935ec8c2bd8ff3ae09f59253d84c8d58430b68a60c87510c9f7,-1,5,1,0.20056647,1576164048,Regular,cc454d16613b17d2125ca20fad8f59b478bc33a6507aa0c056cdb1da6ff82d69
cc454d16613b17d2125ca20fad8f59b478bc33a6507aa0c056cdb1da6ff82d69,1,2,1,0.20056647,1576163256,Regular,3441cf85b7714935ec8c2bd8ff3ae09f59253d84c8d58430b68a60c87510c9f7
38c650a9b227bf63481f536a2429789cf213b6e6f61255e90bfbaf81a4379abd,-1,9,1,0.20536491,1576119688,Regular,af2731cc21dba22184c0e4ef47abd7370f5434e07f21eb32d1e3b47d7204d682
af2731cc21dba22184c0e4ef47abd7370f5434e07f21eb32d1e3b47d7204d682,1,3,1,0.20536491,1576098854,Regular,38c650a9b227bf63481f536a2429789cf213b6e6f61255e90bfbaf81a4379abd
847232eefb8b77d61b00065319526f5368f3432e38566b284f14b648cf588a9e,-1,8,1,0.20042994,1576080959,Regular,62a113b464d83fea214b0b544ac8c4bd15ec1d4e7086a8f6f9510fd396cfb8ab
62a113b464d83fea214b0b544ac8c4bd15ec1d4e7086a8f6f9510fd396cfb8ab,1,1,1,0.20042994,1576033528,Regular,847232eefb8b77d61b00065319526f5368f3432e38566b284f14b648cf588a9e
47480a8615738a9a67d15f078ba9a59db3a50b0327ef7475615b4337d5cc0d75,-1,24,1,0.20947469,1575992229,Regular,b8fc9f4a2d7d2365e5511ffc0308a82f854087eb2acb834a66e870d5e0a06deb
b8fc9f4a2d7d2365e5511ffc0308a82f854087eb2acb834a66e870d5e0a06deb,1,2,1,0.20947469,1575968396,Regular,47480a8615738a9a67d15f078ba9a59db3a50b0327ef7475615b4337d5cc0d75
267aa75b888370420a99f071c24df201f1226b43bab6839fe6ad8d26ae42962a,-1,4,1,0.20533532,1575895502,Regular,14ec59eec6e1274e64e5e47e9ca668042c714172bf44137b6254f09fdb2ad55a
14ec59eec6e1274e64e5e47e9ca668042c714172bf44137b6254f09fdb2ad55a,1,9,1,0.20533532,1575889479,Regular,267aa75b888370420a99f071c24df201f1226b43bab6839fe6ad8d26ae42962a
e60bb626e2a2097862e0f9e3bda2ef97e6e8bea72dd34022b9275c29421b8cc6,-1,2,1,0.20414496,1575824249,Regular,6c7663c4fd52e9ded17c3725d3ebc61b0603c3bc9485bce4bb03321652e2b38d
6c7663c4fd52e9ded17c3725d3ebc61b0603c3bc9485bce4bb03321652e2b38d,1,5,1,0.20414496,1575813808,Regular,e60bb626e2a2097862e0f9e3bda2ef97e6e8bea72dd34022b9275c29421b8cc6
0deed9b08f609f16a2c4fc9c2ae7d72307788dbdfcfd4956b6cdcc3c651f5038,-1,18,1,0.20437138,1575751613,Regular,89535deb6a947ba226365c835881d848b82dd0c4c360b8ee200cdb400a5f1be7
0deed9b08f609f16a2c4fc9c2ae7d72307788dbdfcfd4956b6cdcc3c651f5038,-1,10,1,0.20474294,1575751613,Regular,d9ee6843d7217b21496777895076c8426eca8f6cf94db83b50a41f5e7c3a40e4
0deed9b08f609f16a2c4fc9c2ae7d72307788dbdfcfd4956b6cdcc3c651f5038,-1,38,1,0.20480673,1575751613,Regular,102a97c07d6260c5041eb622003bb8fa0cc4a74e76e77e230c8623021c1d30ef
87552108c8c735d0eeee510fa025201a34f865641f5d62ced42041e1659ef655,-1,0,1,0.20656836,1575749499,Regular,db05565521af0da39ad8254285a95155a2f638919ad4f81298b234498173fa34
db05565521af0da39ad8254285a95155a2f638919ad4f81298b234498173fa34,1,1,1,0.20656836,1575742394,Regular,87552108c8c735d0eeee510fa025201a34f865641f5d62ced42041e1659ef655
89535deb6a947ba226365c835881d848b82dd0c4c360b8ee200cdb400a5f1be7,1,4,1,0.20437138,1575673283,Regular,0deed9b08f609f16a2c4fc9c2ae7d72307788dbdfcfd4956b6cdcc3c651f5038
02cd5f560870f27bcfd66e130d7c22b361a51793867d7b1488abf4192d1be96b,-1,1,1,0.20104913,1575617551,Regular,cf01ef9537c22aab99309a7535b23a48d1c10e0c0e1997cd6eb2524e9cb6ba95
cf01ef9537c22aab99309a7535b23a48d1c10e0c0e1997cd6eb2524e9cb6ba95,1,0,1,0.20104913,1575608341,Regular,02cd5f560870f27bcfd66e130d7c22b361a51793867d7b1488abf4192d1be96b
61fd6e3c6ad7dad6692ed1e6735318cfca9a2ff159e98b8af1eaa72566f80057,-1,5,1,0.2017403,1575577595,Regular,31debe21f3bcb2669b4632e2306e86fe15b44d5fc97b5c003a36fccfd60bda85
31debe21f3bcb2669b4632e2306e86fe15b44d5fc97b5c003a36fccfd60bda85,1,3,1,0.2017403,1575547210,Regular,61fd6e3c6ad7dad6692ed1e6735318cfca9a2ff159e98b8af1eaa72566f80057
d9ee6843d7217b21496777895076c8426eca8f6cf94db83b50a41f5e7c3a40e4,1,4,1,0.20474294,1575486106,Regular,0deed9b08f609f16a2c4fc9c2ae7d72307788dbdfcfd4956b6cdcc3c651f5038
00771921789ec612d42413932b604f1fdac74532e7620e82d73cf70c3b075e2e,-1,8,1,0.2057562,1575427753,Regular,73497e2f4df44da1dd5d66c3e6f1642ae55b9c7a689afb9502618a1a30b5a848
73497e2f4df44da1dd5d66c3e6f1642ae55b9c7a689afb9502618a1a30b5a848,1,0,1,0.2057562,1575424895,Regular,00771921789ec612d42413932b604f1fdac74532e7620e82d73cf70c3b075e2e
19f31894175c3db18e549d384d2b23db5c17d030199fac973538cd710b4089f8,1,9,1,0.20670897,1575360060,Regular,41040fb521bbab7b28bb2be16d24184ebb7910413802c7906cfca86f7d397b88
183eb6e22c30e5faea80ec804972a358cea6c9f7346c225e9cfe3eae692bcfb8,-1,13,1,0.20739331,1575300883,Regular,c7d2501aee447274fa6cf00a362f2040475c97f60815285bef18bb764f1c38c1
c7d2501aee447274fa6cf00a362f2040475c97f60815285bef18bb764f1c38c1,1,4,1,0.20739331,1575291664,Regular,183eb6e22c30e5faea80ec804972a358cea6c9f7346c225e9cfe3eae692bcfb8
5dab9d8fa837c595353ad406791c0631bf4a3cd3feaffde2f93735ed8c92ec79,-1,8,1,0.20682303,1575260554,Regular,247bfa44ce19f62ef346c146a83989d67a2169fef16406bb7647fc0e26af5030
247bfa44ce19f62ef346c146a83989d67a2169fef16406bb7647fc0e26af5030,1,3,1,0.20682303,1575230544,Regular,5dab9d8fa837c595353ad406791c0631bf4a3cd3feaffde2f93735ed8c92ec79
9618e7743187fca383910898e6850a115c40965bf4d5cea7eea5de8a091e2ffe,1,2,1,0.20923411,1575166034,Regular,cc67600bf728dcdf9e20b9cf99656a526d4f1032c0e711b3773b7ac30f945f1e
330103e155b1a492ba6fa201e3c5d9501920310c8c0f0962d9268c8cace1f1fb,1,2,1,0.20322129,1575093889,Regular,14068a9ca03de33bcbde4baeed43206dba1da8eda69d91cbc42110f56bf16cf0
68f02e4f11ec486615772a79686d308f8229b266720eb3b09bb5357e0a54fea4,-1,2,1,0.2026443,1575038726,Regular,ebf60903b230357a8b0cd3f5fe57dcd257fcc9ef0a5a72509d251b3c1df51928
ebf60903b230357a8b0cd3f5fe57dcd257fcc9ef0a5a72509d251b3c1df51928,1,4,1,0.2026443,1575025167,Regular,68f02e4f11ec486615772a79686d308f8229b266720eb3b09bb5357e0a54fea4
