tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0150883eed64b5f76e2947f20609204595d568c301b16b2b7e391e257a574b2,1,0,1,127.3902189,1563807779,Ticket,21027eb5fd818793ba9bb3b688ad58ff16836472df2c6eaf6e749c73e14802b6
83c29181898252252432098e316eca5fa0b94ba3e41d34e62ddcb216fa598768,-1,1,1,123.89792583,1563631369,Vote,9bec9e497d479c2e4dce7481931e821451d71c57f9ac457c265bcfd539d259fb
26efde0348182d163785b80b814af178659d2f57ee34954e5b6bb26a0e2ab6a5,-1,1,1,117.72980765,1563593120,Vote,d84633f66f76cbaec1055260ce4e2e7fb443f7765c46ec1aa0922defc4f670b0
ecfccf317b0412aee89944eb1497a2085cc365b44ef6423c439f77031ba7c903,-1,1,1,124.89338716,1563570635,Vote,540795b9fa42f8db8d83e9968b2002983b5d2a74f7c03d6e980f45695d25407e
a7fd8bb49e7311e9a035362a5e0128ec5f5b37e7647cf12013f6b7a3d2125f62,-1,1,1,124.89338716,1563511000,Vote,fbcfbcbfef3f7d36c717939e7cdf76ee98fe84afe571728dd5d138d0fd0785c4
93752efde63ac1b0b40786ae50ddada510fa2830e5c34b2f5ddea541e6cde8d0,1,0,1,123.89792583,1563201957,Ticket,05413af14793a45194cec8c0c2b3ca66d94eb32ab8cb79160bc1a116b18f642e
9bec9e497d479c2e4dce7481931e821451d71c57f9ac457c265bcfd539d259fb,1,0,1,123.89792583,1563201957,Ticket,83c29181898252252432098e316eca5fa0b94ba3e41d34e62ddcb216fa598768
8e12eec19f869194a4e2441c7e37ee00155b6f0c3cea57367bc8dfe547a2024c,1,0,1,123.89792583,1563201553,Ticket,c602b1cbb31bb9d31ddc68ef3bbf1524abb8e3c014e2b4b706068a83f9c33b59
820416e064ca4b6bb1008c071065b256d580bdacab05cfa8f2ceca8ae6578a05,-1,1,1,116.78276729,1563023486,Vote,9dacfef8d831fe92d9993b5014a429728629ac7abce6fb2925b7898eaf7af77a
e40210c1b7bcc9ef4461afebddc9624d1a5201dbae337c26e3b938bfdfc563d1,-1,1,1,119.9271789,1562728133,Vote,2b7040040c6320f65b58b2fc700f05a481631d5c41e3e3846a2b2b54dbfb6841
c5a204dcb7213c537b039276c60dd51fd638725e95fcb74e0bcb16e990189798,-1,1,1,116.78276729,1562674756,Vote,07cbd8cbeeb9f25cc524ec85f35fcee262db6360fc64ca7ab2f3e573a02dbcdf
fbcfbcbfef3f7d36c717939e7cdf76ee98fe84afe571728dd5d138d0fd0785c4,1,0,1,124.89338716,1562589375,Ticket,a7fd8bb49e7311e9a035362a5e0128ec5f5b37e7647cf12013f6b7a3d2125f62
1e1abd02b8396b05c3f0f2a7d0ec72f4746274a12acb9b9ec9cad80c13dd87ec,1,0,1,124.89338716,1562589368,Ticket,75a246c774babc83a3781e600f9e61102cecd008c0113c20aa718091e1a34d97
540795b9fa42f8db8d83e9968b2002983b5d2a74f7c03d6e980f45695d25407e,1,0,1,124.89338716,1562589368,Ticket,ecfccf317b0412aee89944eb1497a2085cc365b44ef6423c439f77031ba7c903
5ea8f263de41a50c1d6cb36039f322ed8d87fae777c6a6cc2dd562d0dce6f794,1,0,1,124.89338716,1562589368,Ticket,7f11d441ded6be921eceab993a036add562e809b26cf40e58ff7dac7b7945271
144fd8f412f8d80220da451d9d743ed1c20295a3cbc291d0c4598fe85918ca79,1,0,1,124.89338716,1562589200,Ticket,79802f23a473dbcf635fe11f3c339cf70331d00696e0c1669d2a0a29f7e35b18
56111bf0bf43d85fb8e293cf996d8b65dd1894b41770c2bb8cae8589239b8e72,1,0,1,124.89338716,1562589200,Ticket,5b855f12d555c2d521d63586e6fa62f1caa5594854fd0d78b44df6f65fc1d299
eb46ef4b5adccdaf07466bf2bab3eb12911707d28c18681e56887a9ccc661f36,-1,1,1,116.78276729,1562482095,Vote,0e2d2158818d76611606f180a0a22858ec0b51244a52465d73aaa2559dba2e84
b16a645a17cd4587fc946b0926bf634b3f4ea28283f27cfd4f05ce6f53a85cf9,-1,1,1,116.78276729,1562351803,Vote,04c104dc3eb33a15397db92ef36ecab53c3eb700b01e6ac0e1341eacfb83d7ea
bd330ad72e9063269cd20f2d42f35ec8150f5adda78ebcd372b6b322db970a2c,-1,1,1,114.90827464,1562238916,Vote,be7f95db8f638e8185faf927223f5a0b683222b05d6e9bdc53e69cfb37fbee52
71fafde68b1d01c16208192ea1a8ecb085f8a2c0328bef7914fd6c28cdb5e535,-1,1,1,116.78276729,1562190487,Vote,a336d45b3e71dc7046b9c32c591da3d7997a3556d7de81f1ddf1654bdc4feeec
632a3fdd1674871dc98482fa1a915be5902ad92c668a9fc76d09ca9b546b639a,-1,1,1,117.72980765,1562169039,Vote,cabca922384affeeac02343d638e7e333b9cd3065c3fd4b0bd1d9cc106967274
f43f829599e25cfe98664f49a4e9cc2fcba7c55834f766119e345dedd0ebf56b,-1,1,1,114.13989533,1562080888,Vote,fdc8f963cf02cbc742296ec36cb8e9272d8660153bd1d0ca5bc5e1f16da0aaf0
226b40d55dc805302d88881e9ed4334739e7dd9da1960784887b03000272bd90,-1,1,1,116.78276729,1562061663,Vote,46d41ec32a3280f59d2d5cf8834bbc9c2d54c38545aa005744a82d374037bbd8
04c104dc3eb33a15397db92ef36ecab53c3eb700b01e6ac0e1341eacfb83d7ea,1,0,1,116.78276729,1561907537,Ticket,b16a645a17cd4587fc946b0926bf634b3f4ea28283f27cfd4f05ce6f53a85cf9
07cbd8cbeeb9f25cc524ec85f35fcee262db6360fc64ca7ab2f3e573a02dbcdf,1,0,1,116.78276729,1561907537,Ticket,c5a204dcb7213c537b039276c60dd51fd638725e95fcb74e0bcb16e990189798
0e2d2158818d76611606f180a0a22858ec0b51244a52465d73aaa2559dba2e84,1,0,1,116.78276729,1561907537,Ticket,eb46ef4b5adccdaf07466bf2bab3eb12911707d28c18681e56887a9ccc661f36
46d41ec32a3280f59d2d5cf8834bbc9c2d54c38545aa005744a82d374037bbd8,1,0,1,116.78276729,1561907537,Ticket,226b40d55dc805302d88881e9ed4334739e7dd9da1960784887b03000272bd90
70966d3b697917bbe6adfc9a5f5450cccd1270831595561e15290a4a6a4ec84b,1,0,1,116.78276729,1561907537,Ticket,6538e4bd41e7c8e9a3c257aba76dfac296e708387f37ed47e069304d606fa319
9dacfef8d831fe92d9993b5014a429728629ac7abce6fb2925b7898eaf7af77a,1,0,1,116.78276729,1561907537,Ticket,820416e064ca4b6bb1008c071065b256d580bdacab05cfa8f2ceca8ae6578a05
a336d45b3e71dc7046b9c32c591da3d7997a3556d7de81f1ddf1654bdc4feeec,1,0,1,116.78276729,1561907537,Ticket,71fafde68b1d01c16208192ea1a8ecb085f8a2c0328bef7914fd6c28cdb5e535
cc5723e130130b7a36417898704986633e210f17ea044ac948d7e55a1ddfddbe,1,0,1,116.78276729,1561907537,Ticket,41714b6387efb51d5c7801f7737d5b7902d0f976a8462bd4c89316938834e13d
1b7b97218d7a788449ed339b1c1926347b8f2725a1567c3f199159fd369d314a,-1,1,1,120.37121055,1561752362,Vote,d8805fb21887a59d3d4c832d0c5e08234f2338b6bac34a2661276a873a16214e
189fbe8fd2f76764a57ad1a999436c798b3e09010dda89cd76031a82bd4d1bfd,-1,1,1,112.36802516,1561744491,Vote,d40647efe928fa79db03d01c7acfb54cab901d625bb88de7a5089addb274fdd4
733af83124244044d986cc7bae9c7f9d12b7275dcca5d616ff1b30047df12867,-1,1,1,119.41657963,1561724885,Vote,6c4a7e965d327424e376d7ea2b2567d8457e1ccac3e1adfa8a075ccdf182e4ae
b8b44acc54a65bc9ee796b67b555cb25428d1284187928e727df5d5b497a6a51,-1,1,1,120.32178482,1561657270,Vote,31088797ad4c72c678229459889fc9f38191b628fcb954953383e1f9e4bba9f2
6b8fd1174430e971ee241f5577db8c0b0e49fe1f822d288a5e65c43866f80c62,-1,1,1,121.59251802,1561619711,Vote,65144dfeaf91fa692fc522a2c2eaf6a4aae5ac18de5d7f5851caf14f006bde50
61fcea3a163cc4b2c42e953989176913c15fabd1eb548303727b410b4b50df69,-1,1,1,127.66337345,1561545875,Vote,870680b48de23cf124cb30eebed4508279ced4ba3599930c2a92f893f5457200
3bcb935813503da1c104ca95f79205f28bce9c54aabde4c546ee2db115a387d4,1,0,1,117.8585984,1561472133,Ticket,16d65cb5fc9cacf5ef2624416ba6aed42bc9be7807237b78f3c0603c59ff2d19
3d4bdd32e5b6860f0ee29f68e1f6ad8c1d245d479cccdf607ce3ae53d04866b2,1,0,1,117.8585984,1561472133,Ticket,fc2be848c2be5ac9aa1efd6c160a2592930aac82afc87e5b44c496ecdb4b723f
911b8483acf42d530b4546abc8248098b8a472ee1eaae5d65b3b065465232891,-1,1,1,117.26453106,1561401729,Vote,3262d47d00f27ca2c99ff85780e81d9b11c2b931da9d94b8c2a3cbf08eb9d5de
b4c99a3c0bb9644519f4a19241544ec98848cc9cbcbf118c87a51582064ceac5,-1,1,1,116.24627849,1561399191,Vote,8c90358190d9df151560ed6df3a3fd9bd33f438a8f5f0ad9d7e3dc14683f5b54
d889877de39f5a32f738e36b23a4e76b4e30d97754b49baaa79703a632107acf,-1,1,1,124.67973412,1561287959,Vote,92fc82457f0f67ffaf6846a43d20cbe78d8272603f364f422358199cacc06d6e
9ec8c0c3b01247b06fe3903f8e83e9d6caa77bdd43c7945cd4c87dbe3624e60d,-1,1,1,119.55269597,1561211619,Vote,4ac948e42f9ebd45ae9707573e4fd83e5be46f2ec630d3fd9ba4afb563690fb4
a0bf445de1d6710b5dd7a1e08ce2e26dc3cce98b05a4a3d08f008a2535152045,1,0,1,122.02899877,1561083427,Ticket,3651a79cc30309d0ee3532f7a6bf870903de93997c279d0cee84d5585a043578
c5fdefe03c575b4af2f24e803e126ffcf62fef4b888324f2fe7f950d33cf2598,-1,1,1,114.98390976,1560948310,Vote,3dde44eb8c0ec5456af7beeef5b20c66738ec6670310beaba5da3f7d627a4875
31088797ad4c72c678229459889fc9f38191b628fcb954953383e1f9e4bba9f2,1,0,1,120.32178482,1560864158,Ticket,b8b44acc54a65bc9ee796b67b555cb25428d1284187928e727df5d5b497a6a51
4ac948e42f9ebd45ae9707573e4fd83e5be46f2ec630d3fd9ba4afb563690fb4,1,0,1,119.55269597,1560775895,Ticket,9ec8c0c3b01247b06fe3903f8e83e9d6caa77bdd43c7945cd4c87dbe3624e60d
a9a30c6a575b7a67230913e09967c9cf64725a6bc716a064220a30e910b702d3,1,0,1,119.55269597,1560775895,Ticket,73427df9cc4ca64136011155de912584aaa48645c87b78d13b2f4ede010e6f2b
3891354b8b40ed5c405c770665cdf3200db43ddac098576a8671a883c57ed6b1,-1,1,1,116.51556191,1560719822,Vote,15d949176a51c31967e3571fc98d1908fc4c80b4e8e24dae1e7f515cce34a4ba
6cce81b289874fabf78717f8b810c173303de199e15da5ceb4ea24a75a8ccd7e,1,0,1,119.68875907,1560700427,Ticket,ed1ff0caf39846fb200f48ce9ea949075c46121077fbd221221555ff8e9a4142
fb99d524ca851458f44421fe12c2a6930781520458b69009f9ba2225a5c75e77,-1,1,1,114.13989533,1560653813,Vote,f9cb98ebe906fd6a2a3bcd97b2ddeeeed06a66c6c0e622e046e795caaf21ff1e
603adb307feb3983ce2466683dcb6370fb4cb3a94894263689f29b12f8b9fa4d,-1,1,1,112.19903978,1560624610,Vote,553debae105ccea4c91ae5198d244a61f3193c2d64740b3f28b4fc1e1401c713
2b7040040c6320f65b58b2fc700f05a481631d5c41e3e3846a2b2b54dbfb6841,1,0,1,119.9271789,1560610769,Ticket,e40210c1b7bcc9ef4461afebddc9624d1a5201dbae337c26e3b938bfdfc563d1
fabb8b7671a581792c0666cc568f2c7495144aa6a8d0f24908564cd787593f65,-1,1,1,117.26453106,1560551213,Vote,d6ad1a7486b39577c933b88cd54670f5796da8b848e00fbca9652e0a699022e9
d20754f4baa51f8964b4236a1d4ad9a231bc6ab025c551ecb152e3589cfae125,1,0,1,120.37121055,1560520015,Ticket,e353eb7170995541d43b4d1c9baf74d7695b4594beaefe2ccd18aca5c506f05d
d8805fb21887a59d3d4c832d0c5e08234f2338b6bac34a2661276a873a16214e,1,0,1,120.37121055,1560520015,Ticket,1b7b97218d7a788449ed339b1c1926347b8f2725a1567c3f199159fd369d314a
f8961095422b88c49ce31826401220238baacf0180e7b372f5eadfc0b41a655a,-1,1,1,124.67973412,1560503224,Vote,354cf4ff37adcc8596e73a71e54c0aea39716c77e302d54464af4c057731f4e5
dc8f831017caf16267823fde54fdce6d9d42737b9fea0daaae1035a42776db40,-1,1,1,114.90827464,1560416878,Vote,ca2fc948ae7fb8c749a6f6def0087c34b8534c45e423a94a63644ef464439cc9
701a7c0bccf18a2f9b0a80a67d27375c139084b69f437aa8824cea0491fd3ef3,1,0,1,120.09554319,1560411809,Ticket,e31122e77ebcceb156b96be4ce1827a2195f3fe4f002ba6b94120b96c4dad7aa
2e6e6472d2c4f95229d8ce5ce04b5a295857c5d966b967179deeca929f463edc,-1,1,1,119.06776858,1560371615,Vote,3635b2b66f1fb2ed4bd3d904ecc8845db03a3e6494fcd8f4a906b452f214bc64
6c4a7e965d327424e376d7ea2b2567d8457e1ccac3e1adfa8a075ccdf182e4ae,1,0,1,119.41657963,1560343971,Ticket,733af83124244044d986cc7bae9c7f9d12b7275dcca5d616ff1b30047df12867
88c12879f16af4e5e01d2dc288c5a9f4164393c057cb2e12c5035fa0a23e8bf2,-1,1,1,108.36986005,1560340697,Vote,dcf2eaa1bec4b4625bf77da7abc1ea5a316c2117104a80df98c451490b332fbf
9e134b327e5d8ec7e41226a55971d3f855b772c74ee805a1c762d0c053318eb8,-1,1,1,114.13989533,1560181487,Vote,c95077a83f006736b093f50aebd62ced9762ce7c2f83b2caeb46d9d137c78b52
cabca922384affeeac02343d638e7e333b9cd3065c3fd4b0bd1d9cc106967274,1,0,1,117.72980765,1560144791,Ticket,632a3fdd1674871dc98482fa1a915be5902ad92c668a9fc76d09ca9b546b639a
d84633f66f76cbaec1055260ce4e2e7fb443f7765c46ec1aa0922defc4f670b0,1,0,1,117.72980765,1560144791,Ticket,26efde0348182d163785b80b814af178659d2f57ee34954e5b6bb26a0e2ab6a5
8146b317fca185db0dacf62f8b213b9ef245273de66b1139a0d39dc7476a607c,-1,1,1,119.06776858,1559945968,Vote,ef78486e89758ede208cbadc7e2984dac1d14ff2e729da49a722510115aa3052
22e64454aa95b2805f5ced470a64b05c0276ce3845e7bb4afdb1bcf9b458d9d9,-1,1,1,116.76966598,1559939390,Vote,1bfe7879adc7e72257c0955e805d91b23370114ba7046bae5ad21e404247a895
8d0981c3ddffea2f4d7dcb3bf6627132081d5e66410750ec58fef3c3f93b2020,-1,1,1,109.34128334,1559856535,Vote,a43da58212351b1dc2105a5e7710a3e82e446efc5d40446030ae977b5e0a4a5b
65144dfeaf91fa692fc522a2c2eaf6a4aae5ac18de5d7f5851caf14f006bde50,1,0,1,121.59251802,1559835634,Ticket,6b8fd1174430e971ee241f5577db8c0b0e49fe1f822d288a5e65c43866f80c62
2fcece0d245c64642ab53e0846d1216275f2c9d1aa50a639380eb0cbb2c2c87a,-1,1,1,116.51556191,1559759577,Vote,6876a96bb7ef109bfaf43277266087c06aa6d60b95c59c5a439ea3bf5a370069
354cf4ff37adcc8596e73a71e54c0aea39716c77e302d54464af4c057731f4e5,1,0,1,124.67973412,1559733295,Ticket,f8961095422b88c49ce31826401220238baacf0180e7b372f5eadfc0b41a655a
92fc82457f0f67ffaf6846a43d20cbe78d8272603f364f422358199cacc06d6e,1,0,1,124.67973412,1559733295,Ticket,d889877de39f5a32f738e36b23a4e76b4e30d97754b49baaa79703a632107acf
9e942e1b7a9110b87ccaf0e0c459bf37ab6ec9be5a9728e9a568d2730e9e13e0,-1,1,1,109.77314094,1559538491,Vote,bcabd0606b8b4325522028f9bc601203a6653306258e1b51dea2b5affa8bade4
acdf833d8e6c0d0892363a9b243231e95eb312118d8aa34a8b09aa384fb6512c,-1,1,1,119.66158355,1559285220,Vote,27a65a8ed7bf16d6295535a1e4918673a8963f81b66be8f09d7344ef2c90594f
3262d47d00f27ca2c99ff85780e81d9b11c2b931da9d94b8c2a3cbf08eb9d5de,1,0,1,117.26453106,1559231371,Ticket,911b8483acf42d530b4546abc8248098b8a472ee1eaae5d65b3b065465232891
d6ad1a7486b39577c933b88cd54670f5796da8b848e00fbca9652e0a699022e9,1,0,1,117.26453106,1559231371,Ticket,fabb8b7671a581792c0666cc568f2c7495144aa6a8d0f24908564cd787593f65
1bfe7879adc7e72257c0955e805d91b23370114ba7046bae5ad21e404247a895,1,0,1,116.76966598,1559185876,Ticket,22e64454aa95b2805f5ced470a64b05c0276ce3845e7bb4afdb1bcf9b458d9d9
3052452df769a48449e119285dacc29ddef4055fafe26fca42a3ec968765cfb2,-1,1,1,114.13989533,1559146512,Vote,1d0962f39ea734d6952fb4d1034274bd904444aacdb6b8600514ff6e9982785a
6994909905944db768fe9bf7b5552e6dc019511db3056399a2908fe6140efc20,-1,1,1,114.13989533,1559140205,Vote,cc110f99d77dc7dd8a5930bdcf4d10f1a331d61634a8d4d2ba8f651a626ef71b
3dde44eb8c0ec5456af7beeef5b20c66738ec6670310beaba5da3f7d627a4875,1,0,1,114.98390976,1559111796,Ticket,c5fdefe03c575b4af2f24e803e126ffcf62fef4b888324f2fe7f950d33cf2598
3c046a8eef650d3c14223f8d6a677a4c82c09dec751d8dc7066070c0186bde80,-1,1,1,117.26657572,1559073987,Vote,21bac06e2be8b826ccc45d0620e5998d3ddae12052e5116666a951b85dd8ab1f
1d0962f39ea734d6952fb4d1034274bd904444aacdb6b8600514ff6e9982785a,1,0,1,114.13989533,1559043840,Ticket,3052452df769a48449e119285dacc29ddef4055fafe26fca42a3ec968765cfb2
c95077a83f006736b093f50aebd62ced9762ce7c2f83b2caeb46d9d137c78b52,1,0,1,114.13989533,1559043840,Ticket,9e134b327e5d8ec7e41226a55971d3f855b772c74ee805a1c762d0c053318eb8
cc110f99d77dc7dd8a5930bdcf4d10f1a331d61634a8d4d2ba8f651a626ef71b,1,0,1,114.13989533,1559043840,Ticket,6994909905944db768fe9bf7b5552e6dc019511db3056399a2908fe6140efc20
f9cb98ebe906fd6a2a3bcd97b2ddeeeed06a66c6c0e622e046e795caaf21ff1e,1,0,1,114.13989533,1559043840,Ticket,fb99d524ca851458f44421fe12c2a6930781520458b69009f9ba2225a5c75e77
fdc8f963cf02cbc742296ec36cb8e9272d8660153bd1d0ca5bc5e1f16da0aaf0,1,0,1,114.13989533,1559043840,Ticket,f43f829599e25cfe98664f49a4e9cc2fcba7c55834f766119e345dedd0ebf56b
ea7f5d26c4786176aa11050ca83b055a112c2bf13e600f5507b616cc56935009,-1,1,1,127.72188972,1559027249,Vote,a5be3232d0723816b7eb388738f30d8cea04ca8a83d169bb301fd3ed9f2e9f0b
410a371b67a913bbb29ff86815d62c15fb1ae8a2aa4b4974bebbad62f0d56bf1,-1,1,1,118.07089204,1558953915,Vote,cd1267a7001b2578b14591778927d92bd0b5a620fcab31cb8f83729af8782e51
be7f95db8f638e8185faf927223f5a0b683222b05d6e9bdc53e69cfb37fbee52,1,0,1,114.90827464,1558953903,Ticket,bd330ad72e9063269cd20f2d42f35ec8150f5adda78ebcd372b6b322db970a2c
ca2fc948ae7fb8c749a6f6def0087c34b8534c45e423a94a63644ef464439cc9,1,0,1,114.90827464,1558953903,Ticket,dc8f831017caf16267823fde54fdce6d9d42737b9fea0daaae1035a42776db40
f7f3279242c85267f3737563234c54a344126d87846e65f4b451161217d026a6,1,0,1,114.90827464,1558953903,Ticket,d0c01d8ebbace34da0a96a9490aefaf88178b667ba7efe809155521b82f46b88
d06d5d15b9a546f8592e16dc947e5e7a0d9cea1931100d012ea57c603dd4cee0,-1,1,1,120.29320153,1558923137,Vote,b5ae8b2f8748b09f6e6c3df133b80154445879b24c8e7a6355f84394bbb80a96
61ab376ebdccd36cccb29a67c7ec451d7b5a18b348bec31c21d407e82f3cacbf,-1,1,1,116.51556191,1558920747,Vote,c5a9577301a0a4df86056cb72d6e9e10feefa88d2a92f0e16f3d5bf42f21ff2c
b991c54ffe5e9129d03214991ddb8aa293975efd2b2ee10f6a4378cc25d8c7bb,-1,1,1,117.23925977,1558883928,Vote,b671449c0ea7906cff00d43fcec1410d78a312322d31ba43cef2091983103434
a1dda49430964966f4be018aeee111523df898c708d410cae7675245d92bbeb3,-1,1,1,111.58550179,1558877373,Vote,bc512f57d42c4a312c7c49776751cf2e44b19e1960993b42887872d8a0b1fd84
cd1267a7001b2578b14591778927d92bd0b5a620fcab31cb8f83729af8782e51,1,0,1,118.07089204,1558851333,Ticket,410a371b67a913bbb29ff86815d62c15fb1ae8a2aa4b4974bebbad62f0d56bf1
aef3c46a3c3d43a1f4c6e976192371c6036d23b36c280ba954579b2c1eb44dde,-1,1,1,120.53768555,1558848650,Vote,04be4e3eea5b1d4b1621bfb4e85b0763835a38c41658c426cf49f0432af2e0b9
2a4498a410e0d3707b13428a1ceb3c0da28ee81f6b9762e9ef687bf00917b72b,-1,1,1,117.23925977,1558848620,Vote,1108432d002439744311f6a4b7bf10ed59c94198b5ac2aed9d5ef8503e51006e
71320636999bb91128a0685ef0f3b02e50876eab25b8847ac9a20916bcf2364c,-1,1,1,116.51556191,1558837757,Vote,584f5db49ddeafbbb396fa66eb921ec54169050e4f97d516d0ad2a67cf87a120
ef6e32b6e95e1cd4e9e5450dd72d1e24af612c0b61ec0bf1d4e58856fbe0be32,-1,1,1,113.42081988,1558746409,Vote,d745e079d6a4083897c55bad66c6927cf4228db93a6ad75857947aa9f1327a12
3635b2b66f1fb2ed4bd3d904ecc8845db03a3e6494fcd8f4a906b452f214bc64,1,0,1,119.06776858,1558740438,Ticket,2e6e6472d2c4f95229d8ce5ce04b5a295857c5d966b967179deeca929f463edc
ef78486e89758ede208cbadc7e2984dac1d14ff2e729da49a722510115aa3052,1,0,1,119.06776858,1558740438,Ticket,8146b317fca185db0dacf62f8b213b9ef245273de66b1139a0d39dc7476a607c
15d949176a51c31967e3571fc98d1908fc4c80b4e8e24dae1e7f515cce34a4ba,1,0,1,116.51556191,1558498527,Ticket,3891354b8b40ed5c405c770665cdf3200db43ddac098576a8671a883c57ed6b1
584f5db49ddeafbbb396fa66eb921ec54169050e4f97d516d0ad2a67cf87a120,1,0,1,116.51556191,1558498527,Ticket,71320636999bb91128a0685ef0f3b02e50876eab25b8847ac9a20916bcf2364c
6876a96bb7ef109bfaf43277266087c06aa6d60b95c59c5a439ea3bf5a370069,1,0,1,116.51556191,1558498527,Ticket,2fcece0d245c64642ab53e0846d1216275f2c9d1aa50a639380eb0cbb2c2c87a
79843e37c07542476092dc781f269a4aa5e48ba5d3f649e6cd386d416c5ac1e9,1,0,1,116.51556191,1558498527,Ticket,27dea72467840586de43f15841b191a8da8b18fce549fc157c257f72e0bd43b7
c5a9577301a0a4df86056cb72d6e9e10feefa88d2a92f0e16f3d5bf42f21ff2c,1,0,1,116.51556191,1558498527,Ticket,61ab376ebdccd36cccb29a67c7ec451d7b5a18b348bec31c21d407e82f3cacbf
ca89dbc22ade1f36caca3fec2f56316e69106e878ab1512404c7d329220e819e,-1,1,1,122.87680474,1558438510,Vote,f002e8e0ab800b9187d67b5352a0689564303ed492ad978e579138b0a79ffa92
82a76fc41a489ce99810468b929f61cce083f09c4d59ec9d15c4aba606399521,-1,1,1,118.01465039,1558432858,Vote,7a75709bb14f38e63051783610e63d33c5cc61d8cddd8bf8b841c5e458238d49
c46ccd7c193b9b46e9fa35f3ff05572525a20975561c5ef029f7f8c458a50cad,-1,0,1,102.90303323,1558359691,Revocation,10c58a879e873180ba780af6d63f04c0a4b437fe5b3d3ab39256b4b15322b3d4
4d4bce6cdca9054501eb718593e34535f47a8b8429bb37cff60272b524119684,-1,1,1,109.77314094,1558350599,Vote,1ca4c59c018f9126dde21629d3a4bb3691d4d934ff11f4102d1fa1a4664b3bf2
957488e17931da6f9e02a0b26842bde714d91ff98ba8c91e5094a8b5216f29d2,-1,1,1,120.26174794,1558346207,Vote,7546c41f10526a95db9942a5014518e94c82d4cd30229943e0b4b9da5def66ca
2733ac14f244c26252413070d07ee63f08f921e7770134d710f0385a9b5d152d,-1,1,1,120.29320153,1558298442,Vote,1b9dc2a6f63b29b01f01466e5754e9dede92528e995d314111e7a8b0bf5481aa
897a661e87fb22159e2ca65cb5f4e71f3b7f9f3c30580218a56dfa56da59b92a,-1,1,1,127.66337345,1558297474,Vote,570d8678d690d1cb6d8600a02f554637da34983656c86e7b3fc89cc4999d88d6
553debae105ccea4c91ae5198d244a61f3193c2d64740b3f28b4fc1e1401c713,1,0,1,112.19903978,1558150923,Ticket,603adb307feb3983ce2466683dcb6370fb4cb3a94894263689f29b12f8b9fa4d
bc512f57d42c4a312c7c49776751cf2e44b19e1960993b42887872d8a0b1fd84,1,0,1,111.58550179,1558100043,Ticket,a1dda49430964966f4be018aeee111523df898c708d410cae7675245d92bbeb3
5ffbc31134e098eb21bfbf42f211cc8e81aac56f472903249386f0d6bace96bd,-1,1,1,111.17170757,1558032723,Vote,d709cda87db88d6e44102ac1ef485335ed2991879b36da3616b5bd23227332b0
1e98e9c044c7b9de429272dc78718cce3f2d4a3889412de9bd58ac607e523822,-1,1,1,127.72188972,1558021964,Vote,aa355f9a7ab8f088138e9c8ae67990309c845c9719238e2823f3bbfb3cc7f984
d709cda87db88d6e44102ac1ef485335ed2991879b36da3616b5bd23227332b0,1,0,1,111.17170757,1557928272,Ticket,5ffbc31134e098eb21bfbf42f211cc8e81aac56f472903249386f0d6bace96bd
1ca4c59c018f9126dde21629d3a4bb3691d4d934ff11f4102d1fa1a4664b3bf2,1,0,1,109.77314094,1557803588,Ticket,4d4bce6cdca9054501eb718593e34535f47a8b8429bb37cff60272b524119684
9d1b525f59afb2e3f5e2c6d3331c38113ca981a119c635b4ec3947da341752a5,1,0,1,109.77314094,1557803588,Ticket,b0e7c2c271c45251643b5c4f43b239d4b9d60205d931475692b71762a1da44da
bcabd0606b8b4325522028f9bc601203a6653306258e1b51dea2b5affa8bade4,1,0,1,109.77314094,1557803588,Ticket,9e942e1b7a9110b87ccaf0e0c459bf37ab6ec9be5a9728e9a568d2730e9e13e0
9b0f26b97a6e84351a34833abf14dd1d3048033db08c3d30441f8b62ee1b2c36,-1,0,1,106.98903102,1557795343,Revocation,2a7ff2ffb75535c0ed622db987009755c9cc165c9d633e1146e373bbd0b3c667
be62f912200322b12fd53f4e8018ee8217898eead9fb446c929b128c8155f512,-1,1,1,118.24662544,1557643194,Vote,d5a60527a27275c5131044f41679e907bd527c7c0eab32a47f1f4acd2727153f
dee211efeb2fa23cace5228a7940c6fda4a7597cc81bce55b6d9303d8fbb222a,-1,1,1,119.55955624,1557497630,Vote,d82d79feb8147a2fb94602b0b82eb31ccb09405d36fc9ba090be1284ee6dac67
d04b8951e83935731bf8dd553fc4d7047be0ec19338bb2c1fdc70c568c88b4ac,-1,1,1,116.24627849,1557355059,Vote,ba979a58fb9ff1f43f4d4873838809375e73e8b106fff00557e2961dd9543953
1b9dc2a6f63b29b01f01466e5754e9dede92528e995d314111e7a8b0bf5481aa,1,0,1,120.29320153,1557236138,Ticket,2733ac14f244c26252413070d07ee63f08f921e7770134d710f0385a9b5d152d
b5ae8b2f8748b09f6e6c3df133b80154445879b24c8e7a6355f84394bbb80a96,1,0,1,120.29320153,1557236138,Ticket,d06d5d15b9a546f8592e16dc947e5e7a0d9cea1931100d012ea57c603dd4cee0
11a3cefc1851a6ef66c6e7e931abe31d38f3f08947cccc0a6b62cfd47ed3b2d6,-1,1,1,122.49586349,1557050517,Vote,1e38efe73de1496429dfda8f6e8de077d528a4d859918846f1e0c1904d366f19
