tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d5f01032c31da3b1db7626207c8ba5245c8183116949d47d8adc138ea44a07e,1,0,1,144.88227216,1578413557,Ticket,c553c69ff39c213de0f450b1e9183cb415c8b4b12dfd195e9aec41eeb9416e0a
2b27b3acb0290e86c71563860ac10447c577a829e3d6041be7c962843088011c,-1,1,1,135.27556608,1578410702,Vote,738626397b847151aefda6c8191e7a08ba71eb73c3b99e75f345930a9121a618
1d56fc0ffe34e7bcad5d03cb80b73804c36dc9727efef35866df6dea5c32e60c,-1,1,1,135.03161163,1578374202,Vote,874a77a1c150dbfb8e99e6a910dc8444e36c7bf064e4555ccf5b578d1f99f5fb
f8e0376d936e5c1d9a353aae16545fa8a2e72f2f9b832003b4bc033a953a476b,-1,1,1,137.50292883,1578352115,Vote,ddeb43d4619114669cdbc183629a0e7c4ae516f6b2e030852fc24f25ae95065d
4863f7be312e87777e554bb12f81d4a6fd44893720af1c6748c23b788be1c598,-1,1,1,135.11539928,1578330806,Vote,d44ca5f750f29b2513895277369f6955acb3fea174f209cf26f96844696a2054
16009109387a4a5bf2a066e665b4d1d00c8fc39804e52a6bf74407b06bdb417b,1,0,1,142.17343798,1578330373,Ticket,9e574d7507436a273c25c983c219e48a23ebe5a4c28d6b0a4e04130a03e8bbb3
192c9860aeafadd52ab41fbf01abe9b108237a635b1b1b299308eac474219859,1,0,1,142.17343798,1578330373,Ticket,497b36ea9d4b5eab0d2fa62d99a627b1afa4991518a22cc32e508dddf0905d84
4614e0c1748d7a9c01faddafd4cc3718394b544341496ad4b531ba039fde395d,1,0,1,142.17343798,1578330373,Ticket,3cfe14267c923602c67fbfd7da90440f664d1a23f979662899102a607f6a6efe
7782af0aa71fb1f446337390d56623e504e31c30e73b60c6f4f1ba4c2878c9f7,1,0,1,142.17343798,1578330373,Ticket,9407f3a8788ee8bb4063eaf9869ba0c25431777f1cd3954f49aa41131dc3f0ca
9628d8f1fb6953b0a6575efd81cae38d4bbf6356469f0815e664b79b5b95d529,1,0,1,142.17343798,1578330373,Ticket,01ee586299cf1955e8bef90b39d96d86200e41d281e22dfb4536143b2eae442a
da0bbb0682653332c89fe5ab5e90f14fa6ad7a65fdc337d1b6e2709dda9b182f,1,0,1,142.17343798,1578330373,Ticket,d9f98932737933be8f9f75a92be48effeb72c6ec246611c867dedba04daef071
deaa555debfcd662cc1f43f051b1ac8aae9f6da940774422f9919a7850e72c2e,-1,1,1,125.67334295,1578289942,Vote,1207285e6e83f2c0c23c3e6f447e5048e2fd4a9d0a5de3151db4e1f9a79202e6
feca604f4fbb7731b97e810cfe4c4aaa476ffc556e938f32d61f0c6948a8190a,-1,1,1,138.7815247,1578218817,Vote,3de50246bc598fc3c8d00dd701f5f5773fd31b62ba5fbe7192b9e8d4933ea6a0
bb31fbf7c2b3d02d6dfcd354173f012fe6dbf94efa3447dc8cbe930132832082,-1,1,1,135.38200634,1578191010,Vote,820849bc330e0ace7d0338dfbdfdcea9df0f8ccf3ba6090bd05ef69dd56c25db
c7da1afca1b5b4187adf958faa15c5f385ed106159f25ca07e1e473aad5d6b18,-1,1,1,136.11598319,1578174727,Vote,f6a86120c67afa3958f46c77b117724a2c9551a649ebf583f817f36bcad1ebb2
52605f75f9a96ef06302753bff5112569186f262dbe5c731f137325da2a1072f,1,0,1,138.22539509,1578170320,Ticket,2c38bfe613e0d4132a71710e4924779bf454da847544a2f634503e96b642ea80
55510bab94529793d8038dbbcdc67cb552c4293e52838abcd1f99c0c12bad2a4,1,0,1,138.22539509,1578170320,Ticket,ad0ef98c37caaff908ba3dd18ede3d1ed5eac1ba145cbc402923e1186b5ab8dc
c13492ac528641589a4d1aec335807621759f08a4f98127f1cd2b2a8778965df,1,0,1,138.22539509,1578170320,Ticket,44ff8e34d3c0d2286306211b1df2f91992d16f8ef914826d49c7b7d43cd9bae3
ed6367280afaaf1fe0bff90d95ece494874e14d657a0dbfc331ea825dd15153b,1,0,1,138.22539509,1578170320,Ticket,d0848fae4a4c4936d28666dd2b54184a8f1be366544161c1e5ca9e1180950f25
a07e4edd951ce8ad444bbb4abe5f6590e247870d5ac10c6f75d2739bf35714fa,-1,1,1,126.29025008,1578159559,Vote,55c30725d45abab1cfeeae1d88067962b64ebb6ffcc574afee70135da747ee75
fcbfc7ee2c3ecaebf9fa3d47ad45a4f0ed6230ba41dd9ea54f9c516b78d55558,-1,1,1,128.34507649,1578158496,Vote,abbf0828d7794bf60f3955da506e2ba0f71e7523ce3c008051d61304b6ea8827
cf1cbaf24eab56948c12956e7b22751c95051f56f2dd9f7348ec932f7349f394,-1,1,1,135.11539928,1578156519,Vote,429503e645e933359031309174b2fa8a81c215513de7e7736c6400853e19c4c7
97e27989e37ad83b4359501984ba88eb78e244870aec04bc006ea68183bbc0c2,-1,1,1,133.67754639,1578089112,Vote,974d6f85fb0f0ad104b2984f571c045208cdd86f1b48e873c937df97c028510a
874a77a1c150dbfb8e99e6a910dc8444e36c7bf064e4555ccf5b578d1f99f5fb,1,0,1,135.03161163,1578072466,Ticket,1d56fc0ffe34e7bcad5d03cb80b73804c36dc9727efef35866df6dea5c32e60c
4a7f8469797fef94fd4a8bf7df900cddf9b47e8dbfa4c0568f730ef6a15b2039,1,0,1,135.03161163,1578071497,Ticket,ca0ac45dbe672715d4bd4b7981ad96152ff1c50d330f849b88f0199a24a273aa
4e53d0cfa9359ca382ffbfccd9d7cc442ec57876eb7ca7e888e8a7aa0b858981,1,0,1,135.03161163,1578071497,Ticket,060dc75fd128cc8f62c3fa4dde069ca1f0be9fb652992347219c90bf318306a1
c5c4c53a778ae2a29cb3f7710375d6fdbdebd53fa34321d36620e515d7857b0a,1,0,1,135.03161163,1578071497,Ticket,67b1fc02dc47657b80e13905908be8c2f951a7eadc803220a37b9a5615defe44
0e36e7b0e261ff9e1ea93695a821b3566c4acacf9e93757e4318e86bd357d152,-1,1,1,136.11598319,1578069210,Vote,854eaa1ea1bf4d3279f6dca30d6e2069d77cda9d2ca94efc49c3f35b489aaca9
1455d0189c7750a2ea05efd69fe4e93105f57f6f2e5dcdaf0a37c09f0721037b,-1,1,1,123.40272074,1578039007,Vote,6d175105cae527550676afcf23080eae67e28e13bcddc60f913dbf3e63b64334
a1ec3883b87b92501f4637ae2f602bcd84005d13957d41c49a6d5fd09d8c2d7d,-1,1,1,136.11598319,1578007721,Vote,743dd8c35d9cea072a1bdb1149c4c97732951c018f77040dae51bf23827304ea
013cf6fd5366b3f07129071ff7048621412dccc4373a997c3643339808ab351e,1,0,1,136.17704316,1577981115,Ticket,d0220f38f18d975f6fd07336beb29f79893dbaa3847089fe076621e48152b29a
66301a97873aacff6458090aceb501565e67ba6a710387b336733c3b77b30778,1,0,1,136.17704316,1577981115,Ticket,420bfcf05b095dca853c4f2005189dbeb531ab4291cb640014fcaefe9d054f64
8a63b24e1e85c4633b3d7a20272df0f4d45b17b348d4277d2d751db57d63e537,1,0,1,136.17704316,1577981115,Ticket,95b102262422c15e12b3df4895147aa527c450fb5464b7a460e62f8d6388fe45
9a530b0a45f3dc1e0907f57f721532c167a98d6e4aafe67433f826f320b2d2ae,1,0,1,136.17704316,1577981115,Ticket,1423b5843a3ce85a1972ce0d2edc90365a15b57f41e4046b0c2efb5deb3c9af2
d42823bc9b7bf54ed41903b8c0df1b28b907103b6f3c81b5b31b5ba9dadd5387,-1,1,1,135.27556608,1577962632,Vote,a872e7ac3a5d728e812da206a12a71d81a44af2b5e1698e926204e11e42babe2
4c04fce964e2967d48d4382a7fe99eff9c205e986d012b3e549b7bf6c3f9dfd0,-1,1,1,137.60896366,1577961789,Vote,6a0c7db48b4d32e3339bf8429fafccd9913acd931e6015ba7bca9753f583bb15
c57838c2cdf3dba547c0a06c135093de57ded8616efa1fce551d8aa1f9e721aa,-1,1,1,137.60896366,1577939179,Vote,e4078750d3f7b2b5d1a28421e9d65d53b9bf8664b8889f70827822e73e4e970d
eb1fffaa8186ac3863561f550b1f73fb0e21dd3cb8a9244c6fc861669c65baaf,-1,1,1,128.24422303,1577930832,Vote,debcdd455397ee45ebf63fb2c124caf3513ec1ae3e019032b6a2a50c67d60c89
d061aac22c6320573900541ef148ad10fd7ac0c0069491f5f8dc28cf0f9f842b,-1,1,1,154.26381151,1577892577,Vote,c06d4951afe4dcae01e4e81f6aca0a1949f9cf15ff4a9542f6ca0b0a7e5b2890
58115b10cbc12aef6383389c434b1baebae934a92c9af044499de82d96dd5cf0,-1,1,1,132.4711552,1577779761,Vote,22f1e34bfaa5a645d77cddb1e4649081c39665e875ecaf6d19788305a9effd6b
18580952c070a91e05e03b8df71c1ad6d6ecb9fee5e3ceb745f4142bdc4c1879,1,0,1,137.60896366,1577721537,Ticket,99b106f1a22be56bf8320e03df441977590e5fb2c979b67d56a51b7eea7d2c4b
197fb46c1a49f3ab8916afed54c57662b8ba365df56c28a18a597b4d17b5d541,1,0,1,137.60896366,1577721537,Ticket,9cbacbbbf8bc9b164738169dc36721385900baba2984af423a43e6e40e65afb9
6a0c7db48b4d32e3339bf8429fafccd9913acd931e6015ba7bca9753f583bb15,1,0,1,137.60896366,1577721537,Ticket,4c04fce964e2967d48d4382a7fe99eff9c205e986d012b3e549b7bf6c3f9dfd0
9a2f87608e19e9a66d7bc84424887b0efb7ae0087e31027755c7e5f19c7cf6b3,1,0,1,137.60896366,1577721537,Ticket,6a2798897dc5c9786411f5cef92a078b30396715a2c53b65a64bb565b3c1ef04
b802cf4f5c420b8a85c0c0a6b452237ca0c7f581677d2bb8a701bd46d61851b9,1,0,1,137.60896366,1577721537,Ticket,d9a1b877296cd6c30f63cebfc3316e84b8165d84b76f1d637c1809a3a77a59c2
d08fac422cf04f1c88ef9534ed62004f2e6f7b98a7bc0f8b7e4759b201ce2f75,1,0,1,137.60896366,1577721537,Ticket,21d45b6b82e50affde8b7946300d2c84b66769c439d6fe4be1fdaa71509e0de9
d0ab5ba473177ae2ac3636ac4e4d1a9aa150a2afcd82d5a5f111104f1d168817,1,0,1,137.60896366,1577721537,Ticket,23aa5270a1675f4f59df7ef9f5287db57d85b0671610ba9afab0db3866324f2c
e4078750d3f7b2b5d1a28421e9d65d53b9bf8664b8889f70827822e73e4e970d,1,0,1,137.60896366,1577721537,Ticket,c57838c2cdf3dba547c0a06c135093de57ded8616efa1fce551d8aa1f9e721aa
e547bf875cfc11dc205cabe90ae2fcd28aa70b6faa5e8ec8abd4e8872ade53db,-1,1,1,124.54138547,1577681034,Vote,d64f08c7c5c19324b7318d9b90877af05abe725303a71081caadfc6f773d2853
ef21008698c08adf45e6f8b84915b2ea48822d62fc167aa6aa745bb1c3ea5671,-1,1,1,125.67334295,1577659929,Vote,363c5d9cc0a40a0bb32c06d2a55325c2353b348ed0e0f84488972d550249fe62
7c0938ee2960e1fec395a2416a1bd7e557856e81a0470b1eb1766af334f113c4,-1,1,1,124.54138547,1577644149,Vote,8ea6d637e3e09ea0193cb79fb3546d5439b205a5c1cec2f0106fb424c0bf8c32
0d73793b7a094e36320af790cd0bba3d462a2f972b287f0f60653e486be85c14,-1,1,1,138.7815247,1577612187,Vote,34e3e06bca456e673797e56f8afc488c0ab7e7856d3643bfbc8ec7f881ca90bc
dded47ebc0e7a89d82639f467874cb6f19d9cfbe389835046f5846f56b83f419,-1,1,1,128.24422303,1577566007,Vote,e68f8728e40c812e74db38dbd71c4e130af9587c90e2ebd08c58ae6b2c0f21a8
d9e66a9adf9481fc3bdb92459882530a0bbf2474164bba53e76f92f232ca57e6,-1,1,1,133.67754639,1577563411,Vote,0e1584d64995c4ea9c86200eae5c8807e9de9f806aa2f4d8709d15e065ccb661
11e24d815e9de6f2a563b329eca72014208ad489c70e3ff2b6fd5b84abf7caac,1,0,1,135.27556608,1577555668,Ticket,9720fa261fb9a07ba6a7965fd0f4803008eecc251c5b1b739072515e0d8331c7
1f5d0980cb8362d31aedd0ea50e56e3051460d38c50699ba62aa5ac598753f60,1,0,1,135.27556608,1577555668,Ticket,ed6b7160714da960f3aac4e1611f9c1505c827cd604d7b18c230cad0c12282ac
27d378ade78770497de66bfadf06a61a2db3a6ca24e9292d670621e1fadf4d92,1,0,1,135.27556608,1577555668,Ticket,0f0ed371e43b993092a9dd95a5502df88e91b0cf83727d5b40c4207c8e8ff834
738626397b847151aefda6c8191e7a08ba71eb73c3b99e75f345930a9121a618,1,0,1,135.27556608,1577555668,Ticket,2b27b3acb0290e86c71563860ac10447c577a829e3d6041be7c962843088011c
7b717559c1ed3c26dccb347bdde75c67f3d8a3814061656849a247ce6163235a,1,0,1,135.27556608,1577555668,Ticket,70de6555d19c47e223b21a2d586243ccdf5f0db7347529c8fd505dfa2c1957ce
7c2eeefde07bb438254a67343a6ee08ac0c8c8d9acc4ab6b9c5bfd2c87a1e732,1,0,1,135.27556608,1577555668,Ticket,b11f4fd753f4b7f6e75defef7db5366804a989b4558650e3beec1ed5d3748936
9ca9207b3f04c701cf9bfc822f74869d66b981be2a89ccb8b1f6bbab62efb9c4,1,0,1,135.27556608,1577555668,Ticket,5397c90eca49ed7280d08e0caae4290bfaf813f6ea566f1ed506c3431b805348
a5192feec93f06a9ad98ccc10538754322e5ed6ba9cc400418f36e886fdfac54,1,0,1,135.27556608,1577555668,Ticket,b9b87fbc139e24b5ae894a8f9780ad0e8d6de9f78a8cbb7c5ccbcf4c88fd133b
a872e7ac3a5d728e812da206a12a71d81a44af2b5e1698e926204e11e42babe2,1,0,1,135.27556608,1577555668,Ticket,d42823bc9b7bf54ed41903b8c0df1b28b907103b6f3c81b5b31b5ba9dadd5387
ab2c155e04bab28ee7e8532b54891e5f805b27cbafd9f587e9a3e2bf1f7f4ee6,1,0,1,135.27556608,1577555668,Ticket,15de6a139f697ed1256b2b4560cafe568c874da1274d9505be83e52e4ee5c2a3
bd09d0e8809e34689643180109b69a63f71e08a266e35c758371e15942a10227,1,0,1,135.27556608,1577555668,Ticket,3f72aa91488f223c41863ff87b4f9510eb610a6d64e17550cc9c7a97a3f24f09
c760f23fcd7dca5714990daf2261f6c7185bc12e935cf8178f1952a111a3a231,1,0,1,135.27556608,1577555668,Ticket,754d89ff9bb41a8588f7226d61613e9dec7b3a273688eeee45eca0eeef378d33
dfaed6963e900a98ddb17592ba8db83cc341e297666c33695c2627091da055bd,1,0,1,135.27556608,1577555668,Ticket,fcc49ec74209bc1ffc4d853dfac194a034ab22096591a9c77d0562a713f34184
f4b3790fddafbc90d9a1021b0b0b95b20ff48c154d7f18071135cd5e8d952786,1,0,1,135.27556608,1577555668,Ticket,cbeff3dcf23d9f3becde5c24c1f6e87eb3d0de0b5d268e61a312b8648e4eb433
377270679666c52ccf850e84493b5d0fea314b50152b9304573ba8747c559239,-1,1,1,128.24422303,1577524980,Vote,f2ce28756bf0e8b16c394893fe287e246ddb79eb5d872590a93eb0bb1e33c15f
e43f6464f2e42aa016b3fcf3850781cb68feff3242d82272638d92cc345cd7fb,-1,1,1,126.29025008,1577516823,Vote,f8d7481dc6f77558d436e5b794863480f38bb48545bfc41ca876a0138108cafc
5f692585c24fca040a2ec49ba186cca6c4071ff76e520b83489f2b502f03af0e,-1,1,1,138.20716744,1577509502,Vote,e1a1312c03a1eb6ec8742579fc18b86725daec131fec91e2e8c50a4c57efe5a5
03da425f3cd1e83bf140cf2abe00af5228e95797a619e894c60b4ba6f7819671,-1,1,1,154.26381151,1577498758,Vote,ec52f8614a82ee46d14b5161950e5d782fc97a65575f183f43ace4bf1a6a5d93
b7cedc9c504adaba8e48f18bdfcff5296b2f82bf8777c88ef4bfabfce0bcbfcf,-1,1,1,126.41748346,1577492278,Vote,27213507dee00dbbb9bfcb4e7695a3c0c67b7a80c8c1ffb484b2abb3f7a1dc98
f97c83e0512c0ce7861c2ffbd1df4528c580e25114398227576888f5f73c6901,-1,1,1,138.7815247,1577474772,Vote,01807c4a6487fddd6c3ff2b78e5b2b061f434e3e9bb7f3e82dac26862b2a8362
419e689c78e3d557c4586ee4aefb0e4b951eb2842ba354f4a68dff3666b2a33c,-1,1,1,138.7815247,1577440480,Vote,fc1eafc7fe17311abed437e3f8cf8cc30860d7b181b14d6256e82643eb0c2ba6
c698dff0415991052187ecf058eb6507ac5d6cef227069dc009f978e8de5f7b9,-1,1,1,138.7815247,1577396499,Vote,238c8e488a16fcdd2924a8097724ec185143ce040d918976c7f7c2647a0c836d
48a5a2f296ee2ace31a0748e553f077597fe4b2c93dbd2dd1fcbb7bf08fe5890,-1,1,1,136.11598319,1577281127,Vote,cd096f459bc75aa8b3ec461df9456235d8128f736bd7d81ee82b804b2cebe93d
63607d4f20db6fe1b39d1ad75046b0d33de1b090392b699e08e9ab8cd5178f82,-1,1,1,129.67635914,1577249898,Vote,939e374ede8ae5fb2ed347b58d714fa02d1cc39dfb7280d85ab1be0567fac7c2
d41c7b892cdc6459322fa9c9ed93625f5ab47c37d881e8f817b23308661e4783,-1,1,1,135.37480957,1577240668,Vote,9689f34f00bb57023cac5d9212e5c1f3e565a4b433f76fd206f36912f4526b69
b67962c1c403ab2ea96a5fd8f50477b6c589a69b88556b18543a150168ec3445,-1,1,1,123.67447963,1577206639,Vote,37abd9840b7aded84de917e3b07e883c821076acdc3cf7a9e04849822b9ad975
deeea942f980d78a7fe61f2de1929a9d73438a6120cc26ce72e8280ce81787ac,-1,1,1,136.11598319,1577196649,Vote,91225950bae287d8a485026d445034db4afd45d1e3c4323e1bba3facabbea99a
056e86ec64a3980cbdac52f5e5d060d5d4716bafb32b8b7ab644681f34cd3757,-1,1,1,131.19076994,1577189085,Vote,74cf3177d2075fbc33353b6f79730a7b48ce1ea5a2149af93c45162cde21cac2
301e60fc8462f9cc9098a81b79def824eef08e5140512151204b5b3b1fbaaa98,-1,1,1,136.11598319,1577181607,Vote,7257af3c764d47c2acc49de52124e8daca2dd66016a46e9e6ed232640acafccd
03fecd0b2a0fd7565c86e4b89a0ee2cddef1b5b11da4c6ac7f74c1c6be667c3f,-1,1,1,128.85649368,1577170410,Vote,532d5e82d82e9d2e76e0ddfee6226cfe987b0c8edb939ba487073913dc7291fc
820849bc330e0ace7d0338dfbdfdcea9df0f8ccf3ba6090bd05ef69dd56c25db,1,0,1,135.38200634,1577116655,Ticket,bb31fbf7c2b3d02d6dfcd354173f012fe6dbf94efa3447dc8cbe930132832082
97fed4ec27ba5818b2fe351cc876477c640c3ada8ee818cf557c7c8c41c77188,-1,1,1,129.78960619,1577097833,Vote,77700de8683cba46ca78bebad02c70ff84830c399b7fe75892e0b70010705d0f
23279f3b9e5c72a4affd76bf2f0e3c790c53b435615aaffcd5d58b26cab1635f,1,0,1,136.11598319,1577064569,Ticket,11b2f5b1bc07f5746863c9269b877e5cbee764b04d8b0b1633b179b9bdf68374
41a4b2642201d65569af4eb7b01be2c30c6aa278ada9aa7138e472ac1db7b82b,1,0,1,136.11598319,1577064569,Ticket,2403dc4ae8e07f750d6f19ca007f0d156b3ba57e7735d03b48ad00711cb661d6
55ff862470ec659a07d57cfcfbb077163f3ac0eaa32ee28d42b84c3b2b625010,1,0,1,136.11598319,1577064569,Ticket,5989696cadcb553e4b8cce4b84d4f84fd50f1a76939e08b1dbaa78f8712248dc
7257af3c764d47c2acc49de52124e8daca2dd66016a46e9e6ed232640acafccd,1,0,1,136.11598319,1577064569,Ticket,301e60fc8462f9cc9098a81b79def824eef08e5140512151204b5b3b1fbaaa98
743dd8c35d9cea072a1bdb1149c4c97732951c018f77040dae51bf23827304ea,1,0,1,136.11598319,1577064569,Ticket,a1ec3883b87b92501f4637ae2f602bcd84005d13957d41c49a6d5fd09d8c2d7d
854eaa1ea1bf4d3279f6dca30d6e2069d77cda9d2ca94efc49c3f35b489aaca9,1,0,1,136.11598319,1577064569,Ticket,0e36e7b0e261ff9e1ea93695a821b3566c4acacf9e93757e4318e86bd357d152
91225950bae287d8a485026d445034db4afd45d1e3c4323e1bba3facabbea99a,1,0,1,136.11598319,1577064569,Ticket,deeea942f980d78a7fe61f2de1929a9d73438a6120cc26ce72e8280ce81787ac
cd096f459bc75aa8b3ec461df9456235d8128f736bd7d81ee82b804b2cebe93d,1,0,1,136.11598319,1577064569,Ticket,48a5a2f296ee2ace31a0748e553f077597fe4b2c93dbd2dd1fcbb7bf08fe5890
ce6e73c7ebea21ab07661bdd1d993d53e56d1d0dd13b1a7e060b10808031f850,1,0,1,136.11598319,1577064569,Ticket,aed45bb6d509cb219ead77dedda7ff0edb449ee6b32ba1e221edcc4b9fd30524
f6a86120c67afa3958f46c77b117724a2c9551a649ebf583f817f36bcad1ebb2,1,0,1,136.11598319,1577064569,Ticket,c7da1afca1b5b4187adf958faa15c5f385ed106159f25ca07e1e473aad5d6b18
ad2a85202da745cde99c0ca2751b10821f33ce448456098fccd258b7104e9341,-1,1,1,133.67754639,1577056616,Vote,56e23ef917babd0e8aa6551e910785fcfe678d618bdbc2acb2eeed2337ea71fc
676c2a567716ab6c9d3a888e7e8eec3dbfd2be59e38e2d1c6aacf8c2b93995af,-1,1,1,133.67754639,1577020337,Vote,2b030d0336db1698f9a9f9c940ae77d964a565ea83e408cf689ef3945aa34580
c52f107a5f2aac71d20222a0ac177bee8ab832df3b7d510ea84605ab99b03fce,-1,1,1,126.29025008,1577000381,Vote,9d0727c43f860adc494880d9775fbbf3c665a8082b0ed28b143036bed795b584
4620e081f9853392110debbd2c2984f3c3942cfd289dc9b913799c8ee027e1da,-1,1,1,135.11539928,1576947274,Vote,46cee9a6208f0459c9fff087e5e959feaeaafa6250bb14dfd5dc9d8ce75167ca
26a69ad3d20b3bab4b929db5efeba2a68be3cd3dec648ab1e25d80f21e35f5de,-1,1,1,128.24422303,1576941137,Vote,657d1c643bd3f488cd06659f12c793f9e220ebbd13bec8fbbc7c45361071ac9e
9279d69c7c31ff6b01c04888d6ee57cd66f3b29740ec558b61ef0e400ab765a7,-1,1,1,125.67334295,1576923225,Vote,983ed5e11c5744d125805f49a9e1dd72a5b495a6d78f7eadd41d03fd05e98307
37bee89e2a3f35d481297e8616dc6cc23b13116d3e084fc38ecb5307cbbbf10a,-1,1,1,135.11539928,1576921548,Vote,cadd3881a24e42ee4e984b6ecc7fba088ae09cb66effd4b5a681d3fbcacf550c
a497c035ae202c7dee3aae75b6569afe013f3a8e2289b8d9761170fd30722f69,-1,0,1,120.44813056,1576920373,Revocation,be481d1fc5c5e4bf7de5fafc3aa84dd7be020ab109bb428da7d38c380ad998e8
385478366ead280df4d4b9dd3d498b56333a4f0733d7af8c3782451a2c65b2a2,-1,1,1,149.75517658,1576898041,Vote,0464e53a2b89443b10155761f8f2caf030b564775fd3c061ce693a2295e22645
01807c4a6487fddd6c3ff2b78e5b2b061f434e3e9bb7f3e82dac26862b2a8362,1,0,1,138.7815247,1576873794,Ticket,f97c83e0512c0ce7861c2ffbd1df4528c580e25114398227576888f5f73c6901
0613551be04d742acaea669b0fc720a6c6bb3d4e9a19fa22e3b5b26b5ab0ebff,1,0,1,138.7815247,1576873794,Ticket,2a49bed948da41455f1c6d901c8dddb170f53f31eb83924ec41e2857d8d0ce85
238c8e488a16fcdd2924a8097724ec185143ce040d918976c7f7c2647a0c836d,1,0,1,138.7815247,1576873794,Ticket,c698dff0415991052187ecf058eb6507ac5d6cef227069dc009f978e8de5f7b9
2faa1c81f11d76830886cbe067f92adee41bb95fbcff2925b6a0005e918bed83,1,0,1,138.7815247,1576873794,Ticket,07e64d02954115615b673a3dfb9f6e755952359ca819bbc5a6c0fbad80803ff1
3287cea7584d7a08ab5ce03bb2c154a56721d8b21fbad17c029b38d8b96a751e,1,0,1,138.7815247,1576873794,Ticket,bbd14dd8d5e5360a9842ff9dc0a7f33cd8ac30248f6ddb1685fba9d379c52d99
34e3e06bca456e673797e56f8afc488c0ab7e7856d3643bfbc8ec7f881ca90bc,1,0,1,138.7815247,1576873794,Ticket,0d73793b7a094e36320af790cd0bba3d462a2f972b287f0f60653e486be85c14
371dced7ec1aee93382cabc105f3683ddd709ca8a12dc9bdd125e550522793e8,1,0,1,138.7815247,1576873794,Ticket,dc27154f1377af990f38afeed75875fe975192ceb3e95d3e2a58c77cfda92fdf
3de50246bc598fc3c8d00dd701f5f5773fd31b62ba5fbe7192b9e8d4933ea6a0,1,0,1,138.7815247,1576873794,Ticket,feca604f4fbb7731b97e810cfe4c4aaa476ffc556e938f32d61f0c6948a8190a
532d486fc07b5dbfb47deac5f52806b6f55ed20bc6c48126b17fb9a2eb924f99,1,0,1,138.7815247,1576873794,Ticket,2226232ba4b44265dd198169b273b236b75c6079c9f8b50c2b9ea38d5260c8cf
752d7b505448dc863517177792209875951b8fb21d9b3e20c18ddd719215191c,1,0,1,138.7815247,1576873794,Ticket,a78bd1bce928543d43ef098ca3935fdaaf5fe46d0bbf3659e305c8bec036174b
bbd9caf900ad612832e1f7340bdac8ee619a65fe43f3ef969026d81ed9e854df,1,0,1,138.7815247,1576873794,Ticket,a6ea74e3188b23068d2179681acb898106a67e2816d39f17c18227fdf010e14c
c0122a403d72dff21bb81b6150a5e43a2d34908e84abb5fca6f4372b67b2a328,1,0,1,138.7815247,1576873794,Ticket,ccc6e7a1dc311b7afc9b72b9e8f842c55973b36b566fe52f20e747fcf9e2ded5
d0a4853614c663f6a7ebb8674be05bf32c905f32c3f0104d27425c77098ad847,1,0,1,138.7815247,1576873794,Ticket,85abff7e80c0b831fbad278264cae25d4dbe965d24ef1d0d675d0c65707ce57f
fc1eafc7fe17311abed437e3f8cf8cc30860d7b181b14d6256e82643eb0c2ba6,1,0,1,138.7815247,1576873794,Ticket,419e689c78e3d557c4586ee4aefb0e4b951eb2842ba354f4a68dff3666b2a33c
b651fb8937a642840545bcb90c10f5422935e73731ff4c55af66f89824a81863,-1,1,1,128.24422303,1576872384,Vote,ddc2c44d1e7b2fbac3999c39f7a058e3ba8bae609ba914500efab35592daaac5
2ec4fcbe3ac17a204d65bc4240462fd5338c105e6e7da9b7bbfc5d4c7fe70ce3,-1,1,1,133.67754639,1576833533,Vote,ad384cf2b5cb5952b2c39d5ea7b34035e19a817d0eee3bb5503cf4bb37beae21
bbda52db5bd4ac5ff163c99039879eb0db65a22442b224cd72bde9905849a0ba,-1,1,1,126.41748346,1576815988,Vote,193ac542282837e7f5a76b378216b503be8d6fed54181dd8b837bb7c5923634c
c8cda770c91448e5134ed569f574b3fb7df5d99ffba74405a5481282f2412788,-1,1,1,135.11539928,1576804078,Vote,8134b76006fe6017348b283a325d0342e84cc65ba2f638ba451e72d9452f570a
fa7a1d7735c1b2677a538b7a03a426cf2073d4658d14578fbf7ce2dec82b71fe,-1,1,1,123.08904958,1576733408,Vote,fad308b1fc02d522448b2414de1817f803218a1d98c906b041d3befb6c46e35b
575200074c4c7d7b01ab66749c9867848df4f9213429d657c7c525cfb67b48c0,-1,1,1,128.24422303,1576733320,Vote,e613e540a91a4016e29a3e4cf6ba2811ed4106915d8ce740f6cac93bd8db0cb4
a503437658b93381d6d27c415527c003585169b27dc9fc56a4013a2b688e765f,-1,1,1,133.5839548,1576671883,Vote,1938d3c632584e88ee4a627bdc39d8b14c8f549c913f289f3f7094384f37956c
2c14438b36d2920f26c776623f4a08b601740ba780b66d56042a2adf7ec39a54,-1,1,1,123.08904958,1576667535,Vote,ca2bad69d0b53936fe25a7ff0710feafd43da02dfa165e57bc1c46175da68976
4c444dbcec861c4c8fcb65774fd2580d610dadb454be30a971951a2a75597d19,-1,1,1,124.37090382,1576659667,Vote,5a757892d6520fc36c3818dff51a81152f136be9124f6719beecd7f89699a26c
2045ed4107beb1d4f68b9b7fa80e7b380fa3e7f2998408c357b5be4a0bbc66fd,-1,1,1,139.3010423,1576649149,Vote,aeb2ae48353b6b9f83d809884e705a409d8476cda4d09096c3cd06a23482dd73
