tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d942f6880884c4471f9504de771f47de1ac2d77f6a4e079974d80be6b02be1e,-1,1,1,145.71195272,1595436528,Vote,6117fb2e9a5acf1d3ac3319c2c7a32bd78b81e31e9ad3a1e9d71af77cc52fcdc
85cb261cf94c2528f577bb8e626eaa370eefa2100589dd673dcb5afb23c79e58,-1,1,1,147.92790825,1595424808,Vote,ca9ddca140f302a121d935948bd07e6a65535252705821458918ab18728531f9
3db348c399390a1c15610c04a10170db1b1b0ab564793c3bac0292d12b6ab3ba,-1,1,1,147.92790825,1595080263,Vote,a98dc1375fb8f4f36ca2cb070c30f8ab8f6379e300d77497b7f7066a3d6d1883
da14c4c185b7c2ade8553cfb3f4157320066d9c6df8f4c5250e495a48368ec5d,-1,1,1,145.71195272,1595051376,Vote,ffb073359f8f44ebb6cf661223b4498f516d77ff939279a7105d219283a99e3f
2a39a9e0fdff03c3a6cf8c8533c8058a4a27451004e52d5ba719246c46c7b857,1,0,1,140.51309411,1595033714,Ticket,1959da0f134010d535cc2112fec2e729100909062fc1854b1ce90ca6a2210bee
aadc9791b15a2a42d97d856c7a2e95242054db38d75f0a65b2d9951a2631f5bf,1,0,1,140.51309411,1595033714,Ticket,a4de9ef6d339592777524196f56ac69939272affda06cf5fac53433781f63d31
e27d74f5b94f62db81a862974b88f93f4cb06bae11e59a7fbd4209be398ad6d7,1,0,1,140.51309411,1595033714,Ticket,cbd30036195e35bf0cbe9d351b291bf440d8e91d564520514e7d745b92cf496b
e27c32d50135d603e11ce7cce04f20eac2abc9d9301d292395ccf0f40c930ba4,-1,1,1,137.6983508,1594927228,Vote,0caa798caf2df6234a3d08d978c5a7ac2e00ba973de064b8de5dfdc2e9463858
26381389a181b6927f94b3713bc973cdd081fc6f5832b9a44fc8f56a99a9b628,-1,1,1,137.35346978,1594741766,Vote,8d9cfb804b10f1729de4b781aabec77424808d357066659b2ab22e1cfea53631
2dd96c4550c127847f6fd45c78687208e8f04e2aea8cd0b2994842299746a575,-1,1,1,145.71195272,1594586801,Vote,f7da921a33d218e66c4be1af06204967294374366089fc6bf47a5640030371ac
a98dc1375fb8f4f36ca2cb070c30f8ab8f6379e300d77497b7f7066a3d6d1883,1,0,1,147.92790825,1594519895,Ticket,3db348c399390a1c15610c04a10170db1b1b0ab564793c3bac0292d12b6ab3ba
ca9ddca140f302a121d935948bd07e6a65535252705821458918ab18728531f9,1,0,1,147.92790825,1594519895,Ticket,85cb261cf94c2528f577bb8e626eaa370eefa2100589dd673dcb5afb23c79e58
c5aca25db0f911f62084b3e4841202146e83bff6a3adfa8349ac90ac4e0a7776,-1,1,1,138.41592098,1594405187,Vote,1b438c97bc75c1fdc3c43b60913ca698a801139d4ef5bc559e23ebf7b0ddc2b5
8fbca3b0edb2ee70baaf44ba095a7bd86e33ac35db8a2bcd3d61cb802eeff019,-1,1,1,147.99967557,1594302882,Vote,fa81a10721336f7a6b31ab18055cdd49647d92fb7e66d3b9be9fb590e2e30dfb
22d009455980083ebf5e3ea6e09edfee2c10e9a04c76dc9f39e3c80e581e7d67,1,0,1,145.71195272,1593824933,Ticket,28fd9adf00530f0fa315db3df81e4dc349761b50a6f3566465b1ecc0b9467a35
4de24c942d1f0a15e1673abaa0308fdac885d750d3602df518ce5a43c48b6d74,1,0,1,145.71195272,1593824933,Ticket,ca09bef5ccf45bca1f96852812248600c64007e584f313c181d30a22b7f3e628
6117fb2e9a5acf1d3ac3319c2c7a32bd78b81e31e9ad3a1e9d71af77cc52fcdc,1,0,1,145.71195272,1593824933,Ticket,4d942f6880884c4471f9504de771f47de1ac2d77f6a4e079974d80be6b02be1e
f7da921a33d218e66c4be1af06204967294374366089fc6bf47a5640030371ac,1,0,1,145.71195272,1593824933,Ticket,2dd96c4550c127847f6fd45c78687208e8f04e2aea8cd0b2994842299746a575
ffb073359f8f44ebb6cf661223b4498f516d77ff939279a7105d219283a99e3f,1,0,1,145.71195272,1593824933,Ticket,da14c4c185b7c2ade8553cfb3f4157320066d9c6df8f4c5250e495a48368ec5d
dc63eca0f683109889c57d072a765230de9a16a6c56ff1a453ed063862e886cd,-1,1,1,143.33972119,1593661322,Vote,faced2ac8a2a57bc690c3774693a814f8c96281601441de31476e462cb879319
e7aa80e6171745574125709d59acfeefd10a0c9449a8a330fac4f33e41f736ef,-1,1,1,143.33972119,1593629361,Vote,16c0fa06e034d420dec105296f610716e511fd2e9664aabba1e4439564125341
7f631007140a83fbc389cd9c2937e5d167814691c13e5f907051104ebfc8103d,-1,1,1,142.80978527,1593612528,Vote,dc0bc5a640085fc9af2e149e7acd482289d207adf662c990e2ec10f8a0497e1c
655ef1d799ec10bb578b68a280c8a5ae985ead876df1e799dd392bde62b8f20e,-1,1,1,165.18148552,1593599481,Vote,7345a9f4add9d54447f347b7732561b2654e75ce67bab66c3b586bce8d74a4d0
caceb51cefd37ecc408efd80fb15aa21dfa04c2c7fd625c45df818f589646dce,-1,1,1,140.16735778,1593578947,Vote,389f84bee5ee7f47c4460ac13a357f4b24a019267512d9910f921313556e95d8
0d6f9315541b11aca8d9bc9edce5f572fc9a4ba818d9f6bfc964f5c9940544c7,1,0,1,135.90181351,1593473559,Ticket,81f3e1c59e3d20f0cb5096fa39229077cccd59c0f664df20998a334366a40d29
9c349fd0fe988a374de68ddf340d373f1c4beb8e24d828a8775066b8ce04ac03,-1,1,1,147.99967557,1593313804,Vote,c218e23463dc73c79774fdf10cd14e302776b0da4d7fcc38b89b9e3516284b4f
16c0fa06e034d420dec105296f610716e511fd2e9664aabba1e4439564125341,1,0,1,143.33972119,1592831701,Ticket,e7aa80e6171745574125709d59acfeefd10a0c9449a8a330fac4f33e41f736ef
faced2ac8a2a57bc690c3774693a814f8c96281601441de31476e462cb879319,1,0,1,143.33972119,1592831701,Ticket,dc63eca0f683109889c57d072a765230de9a16a6c56ff1a453ed063862e886cd
44bd4b753fa6f0910fe943c7eb74405d3b623d020386538af2842e0cc5319986,-1,0,1,128.70501716,1592583174,Revocation,575e2ba989d49a126b559feb1678c7f646534294436fd6d9931e8d7415fb2035
8d9cfb804b10f1729de4b781aabec77424808d357066659b2ab22e1cfea53631,1,0,1,137.35346978,1592313240,Ticket,26381389a181b6927f94b3713bc973cdd081fc6f5832b9a44fc8f56a99a9b628
1c1bf8c783e6ca182c433acf8e34999bd6bb91fb6146b91593db653e5db9ee95,-1,1,1,147.21413186,1592257031,Vote,918289a0c6cea2911e911419dea5ba679a63ea07b0bab5459c13df0df3796740
5c949eb929dba5b6997de791d6c46c082b2411f6e3ac794cdd9ef914dd0b2096,-1,1,1,134.04227954,1592062541,Vote,3e7b28cb25a2675f095db50231d48715ef35c10932ae8817775fbf89a2bcc36c
918289a0c6cea2911e911419dea5ba679a63ea07b0bab5459c13df0df3796740,1,0,1,147.21413186,1591705828,Ticket,1c1bf8c783e6ca182c433acf8e34999bd6bb91fb6146b91593db653e5db9ee95
a17c89357afe341922ee3f732de195125adc149d0f6f19407d3f3cc570ade996,-1,1,1,137.77301047,1591478486,Vote,f16608cda998517237a03a7bff4e03a57c5f62f183d1f5a38bfc73041466b708
c218e23463dc73c79774fdf10cd14e302776b0da4d7fcc38b89b9e3516284b4f,1,0,1,147.99967557,1591407667,Ticket,9c349fd0fe988a374de68ddf340d373f1c4beb8e24d828a8775066b8ce04ac03
fa81a10721336f7a6b31ab18055cdd49647d92fb7e66d3b9be9fb590e2e30dfb,1,0,1,147.99967557,1591407667,Ticket,8fbca3b0edb2ee70baaf44ba095a7bd86e33ac35db8a2bcd3d61cb802eeff019
3568afb11a613a0061f4c7d31a49e08e8fb32254224a156884873b188a3152a8,-1,1,1,137.6983508,1591245920,Vote,586e675055a6b3f9f089717e549769786373391502ec5befa2028e41f6587c50
59a0910bde9b5dba4308e17a28c4d5d7a5b8d7d3ed1f5475a294bcd2c41230d8,-1,1,1,141.46894977,1591170084,Vote,e14dba5fcddc5d10f9f24853494f44baf08248fd6a12601db1859e871e83fdc5
0caa798caf2df6234a3d08d978c5a7ac2e00ba973de064b8de5dfdc2e9463858,1,0,1,137.6983508,1591140435,Ticket,e27c32d50135d603e11ce7cce04f20eac2abc9d9301d292395ccf0f40c930ba4
586e675055a6b3f9f089717e549769786373391502ec5befa2028e41f6587c50,1,0,1,137.6983508,1591140435,Ticket,3568afb11a613a0061f4c7d31a49e08e8fb32254224a156884873b188a3152a8
9587d9533da0222095a94f0a41d56a8e587a993852b2529811fbf922546b41c3,-1,1,1,135.8275578,1591056592,Vote,288c1969a3f0e0256346dc0c19aed8f4e86562c5b61e5711f833bbe9ecffb951
7dc694baa8bf75cde0e6db8fa8d89d350cda115187fc5e8529801782948ff3db,-1,1,1,155.89569453,1590892622,Vote,243f5a2b8213b6f4fbdc626796732e6f4e70f0afe3c2907f27120ff7847a0cda
243f5a2b8213b6f4fbdc626796732e6f4e70f0afe3c2907f27120ff7847a0cda,1,0,1,155.89569453,1590754293,Ticket,7dc694baa8bf75cde0e6db8fa8d89d350cda115187fc5e8529801782948ff3db
fe6b0a04b1e87b042c0182c4c8cfeb2718cc7c777f72f97bb21cd355eb679844,-1,1,1,136.49455382,1590642634,Vote,39020c02f6fdb90eb96adfa72a0938890e4e2ae53975158b356a35ff8a98a2d2
dc0bc5a640085fc9af2e149e7acd482289d207adf662c990e2ec10f8a0497e1c,1,0,1,142.80978527,1590203535,Ticket,7f631007140a83fbc389cd9c2937e5d167814691c13e5f907051104ebfc8103d
9827e49ef0013eb7ca22c3fad90dde0eeaf533bed0cf40c310233d249e6aeed6,-1,1,1,142.49844554,1590007315,Vote,af8defdeb720da3c5fb0a813278effae5a49a7cfc81e3dc565b7260cb4de7a4d
f16608cda998517237a03a7bff4e03a57c5f62f183d1f5a38bfc73041466b708,1,0,1,137.77301047,1589988326,Ticket,a17c89357afe341922ee3f732de195125adc149d0f6f19407d3f3cc570ade996
1b438c97bc75c1fdc3c43b60913ca698a801139d4ef5bc559e23ebf7b0ddc2b5,1,0,1,138.41592098,1589806161,Ticket,c5aca25db0f911f62084b3e4841202146e83bff6a3adfa8349ac90ac4e0a7776
6b077b8472443011e15d22be19ae181cbbba2c624263542793d629405d8f8f6c,-1,1,1,136.95692376,1589750310,Vote,ec5124f60b0bd6f3d32eab62196db2943375a9333e310ba6f7dafd9157f40fa1
9a111dcb73ed0227b27a62a4d254d3d52f50a044a1e1282af5a7d858f2ce4491,-1,1,1,139.3086137,1589690390,Vote,e5787243dc70aa13f0bc88e1e0c43c1db9b0a2f9162536cfdb84cac2920d1c19
303bbbcf9d2064dbdb180b8b1dd6f25117ac9b073e2750bda363412a16c5fb92,1,0,1,140.60531884,1589678922,Ticket,c81a4a8c5c7698c882ef40e1ce0d113fe3aea7ce8b888e8544c17e1b720628d7
29b69b42b2200b06718948b692d9add7e7175a7553e19e098c26c96c53dce6a1,-1,1,1,136.5723012,1589589027,Vote,dac57e01d8d9d5bd93454aa1812ca9d9cf0d336e5c5b4f0db7bda63e4788f5cc
af8defdeb720da3c5fb0a813278effae5a49a7cfc81e3dc565b7260cb4de7a4d,1,0,1,142.49844554,1589469561,Ticket,9827e49ef0013eb7ca22c3fad90dde0eeaf533bed0cf40c310233d249e6aeed6
11b259c1a189dd2e31ee2d63a6b051bd9dc7a893f9320b2f12f30ebdac5e67b1,-1,1,1,137.21684091,1589382769,Vote,d7cc6ac54a37030f1a58d3e75ef8e479d5b0e7c64a5fc650564dcef0cc893f25
0a50d83d3394ea171f5cf4372cc9167e552d8db0b235e66b62952f1358e2d7cf,1,0,1,142.38274205,1589329697,Ticket,9542db20355676071b5e83cdeb4f689b46ee6bf0494a50d85d1629659d38ae8a
389f84bee5ee7f47c4460ac13a357f4b24a019267512d9910f921313556e95d8,1,0,1,140.16735778,1589237934,Ticket,caceb51cefd37ecc408efd80fb15aa21dfa04c2c7fd625c45df818f589646dce
86f9a13b8bf574cb8a153320da7a67164b552e153b4f7e6da20a1f153a2c8f74,-1,1,1,137.13577743,1589211705,Vote,6cf3e35c02e7859333547e111c9a4fbe2812751ef5b4e29715a95e7ec3033f34
d3b4f904ee911c71744310754cd08deec2ee471cfd86d57a946c399ccf09db09,-1,1,1,140.12088223,1589142831,Vote,b861b0c7b59a070469cff3d81940a4fdee72be8daf8cea316e1e77d316f10528
288c1969a3f0e0256346dc0c19aed8f4e86562c5b61e5711f833bbe9ecffb951,1,0,1,135.8275578,1588548325,Ticket,9587d9533da0222095a94f0a41d56a8e587a993852b2529811fbf922546b41c3
39020c02f6fdb90eb96adfa72a0938890e4e2ae53975158b356a35ff8a98a2d2,1,0,1,136.49455382,1588506962,Ticket,fe6b0a04b1e87b042c0182c4c8cfeb2718cc7c777f72f97bb21cd355eb679844
66bfbd1946916fa211d8650a0b332bade585fe00e37c5bfed7ba026ebf21b9d5,-1,1,1,137.13577743,1588456733,Vote,cb83b26024b69b79d678a65d1b2973dcdb57fb820a875c268a62f3ad4ff2f7b6
91180f6a6f89a8994e78f88d07f103725e8166de56df633717995c625613c8dc,-1,1,1,137.13577743,1588422564,Vote,c23394c11e798b8ca03d2ecc385d2e27ccea3d158070ce7cf39d4a9050e286d6
6cf3e35c02e7859333547e111c9a4fbe2812751ef5b4e29715a95e7ec3033f34,1,0,1,137.13577743,1588251275,Ticket,86f9a13b8bf574cb8a153320da7a67164b552e153b4f7e6da20a1f153a2c8f74
c23394c11e798b8ca03d2ecc385d2e27ccea3d158070ce7cf39d4a9050e286d6,1,0,1,137.13577743,1588251275,Ticket,91180f6a6f89a8994e78f88d07f103725e8166de56df633717995c625613c8dc
cb83b26024b69b79d678a65d1b2973dcdb57fb820a875c268a62f3ad4ff2f7b6,1,0,1,137.13577743,1588251275,Ticket,66bfbd1946916fa211d8650a0b332bade585fe00e37c5bfed7ba026ebf21b9d5
aaabdbb63ca1a2799f1a213c0beff0ad7cfc62aad9768a376c10693211078dd7,-1,1,1,137.21684091,1588155656,Vote,577b5827cc6fec3848a226fd5f202215a262468116a1a4a87e969f49fca4fc24
f652320cf8513b831dc16195b99aae9e69d6902072aaa55291182132a441abbb,-1,1,1,119.84391857,1588126547,Vote,3b28cbb08fe0cb71f242e1d24447c93e069bc000030ef5bef55435751ee863c9
b31a12db3bedb23108acd2c583ae345e5d402949944923c13efd30ec10a9448e,-1,1,1,133.39359263,1588099972,Vote,3fbab19db41080fca362e9d704a6dc3d7dd39def7b2320f1a9fa9ea92bbc0fe9
b861b0c7b59a070469cff3d81940a4fdee72be8daf8cea316e1e77d316f10528,1,0,1,140.12088223,1588084826,Ticket,d3b4f904ee911c71744310754cd08deec2ee471cfd86d57a946c399ccf09db09
dcbc3fea50f5ba74ca98c58ea68b33dbfe4c0a99ff48b5d0043f902bb6ec4e23,-1,1,1,139.5690423,1587967508,Vote,4913b5642567260712e9f83e537c04bac2867cd15958a7f51f9b73580438a0d8
e14dba5fcddc5d10f9f24853494f44baf08248fd6a12601db1859e871e83fdc5,1,0,1,141.46894977,1587865681,Ticket,59a0910bde9b5dba4308e17a28c4d5d7a5b8d7d3ed1f5475a294bcd2c41230d8
8b511bcd28b139666a55b611483ebd6d624d84f8964bad98003b2ce2e80e0471,-1,1,1,143.29302294,1587721406,Vote,949d3d70f2dee5dd4f3a47fd26d5b21adb21df52ca7f42465197775a23ab781f
4913b5642567260712e9f83e537c04bac2867cd15958a7f51f9b73580438a0d8,1,0,1,139.5690423,1587683354,Ticket,dcbc3fea50f5ba74ca98c58ea68b33dbfe4c0a99ff48b5d0043f902bb6ec4e23
e5787243dc70aa13f0bc88e1e0c43c1db9b0a2f9162536cfdb84cac2920d1c19,1,0,1,139.3086137,1587597306,Ticket,9a111dcb73ed0227b27a62a4d254d3d52f50a044a1e1282af5a7d858f2ce4491
04abe0c4e24dd945f5461fa1f403e120ce5b8e074669b2f672c0881f2bc730d0,-1,1,1,134.04227954,1587587935,Vote,7c6d4267b87ffe1723253cb3795bed7806b9d0d014575075d738222897da23e4
4393db9f4bed4f6f22c63d94409752354987aa240baf987ef303eda0b26472c3,-1,1,1,144.71834878,1587395474,Vote,8b5dcca96ecaeef1b3fdfdd07cc1f8ae49de0d8cd91e17dcce778e602dbcbafe
577b5827cc6fec3848a226fd5f202215a262468116a1a4a87e969f49fca4fc24,1,0,1,137.21684091,1587385772,Ticket,aaabdbb63ca1a2799f1a213c0beff0ad7cfc62aad9768a376c10693211078dd7
d7cc6ac54a37030f1a58d3e75ef8e479d5b0e7c64a5fc650564dcef0cc893f25,1,0,1,137.21684091,1587385772,Ticket,11b259c1a189dd2e31ee2d63a6b051bd9dc7a893f9320b2f12f30ebdac5e67b1
244b2dd1caf00bcdb478ee8d4fc18fdfdf406d5bbe27ae28916f1c32eac335a9,-1,1,1,136.30715959,1587259711,Vote,2c2b16a6761fd1bc94da2c30abe9c5dfab77f38112d98a9e425fb53e97bd20e7
ec5124f60b0bd6f3d32eab62196db2943375a9333e310ba6f7dafd9157f40fa1,1,0,1,136.95692376,1587222210,Ticket,6b077b8472443011e15d22be19ae181cbbba2c624263542793d629405d8f8f6c
4f3f26ba24d6690d1c30ee03889a565bc7739351349193d48a3b62d2d650e6a7,-1,1,1,134.03538397,1587214721,Vote,d9ba41ee44791348b65cbd724a93fb963692278559d953b67bb35cbce935b404
3d6c46061d78613d40e2540af2b1773d1d2dc7c138fd21568019d64d3d8aae58,-1,1,1,144.71834878,1587119238,Vote,3b3db66a5cdb4959728942d93414f6b71911e74f50455f8cc09b46fdc2557242
dac57e01d8d9d5bd93454aa1812ca9d9cf0d336e5c5b4f0db7bda63e4788f5cc,1,0,1,136.5723012,1586907013,Ticket,29b69b42b2200b06718948b692d9add7e7175a7553e19e098c26c96c53dce6a1
3be6acb648d4d96ed37cc07e914bc7969b79bc7e5ca54e15ef4c9abcd0a18d1a,-1,1,1,136.30715959,1586736859,Vote,046f3ec3ef0e042e88d1d574414091935d7cbf5eb8736e6bb9cd969d9e50649c
3e7b28cb25a2675f095db50231d48715ef35c10932ae8817775fbf89a2bcc36c,1,0,1,134.04227954,1586274114,Ticket,5c949eb929dba5b6997de791d6c46c082b2411f6e3ac794cdd9ef914dd0b2096
7c6d4267b87ffe1723253cb3795bed7806b9d0d014575075d738222897da23e4,1,0,1,134.04227954,1586274114,Ticket,04abe0c4e24dd945f5461fa1f403e120ce5b8e074669b2f672c0881f2bc730d0
93ff1bfc4d4d155eaa54380191caa3595244f0a0804fc4cc00c0a73d7cd7e782,-1,1,1,128.62142803,1586179272,Vote,36028e1ac1605cb80a09f0c731c5bd53d8e2534ee3d106d1064937678e86aa16
e79275297be8b678a7e9f75f7463407717799b1e4e7d1cbf848e9af4a02dd02a,-1,1,1,136.91147169,1586163679,Vote,f49433e41303d444333f81d9f664434b635bf414f3247fe12a982708e3d3939b
046f3ec3ef0e042e88d1d574414091935d7cbf5eb8736e6bb9cd969d9e50649c,1,0,1,136.30715959,1585053239,Ticket,3be6acb648d4d96ed37cc07e914bc7969b79bc7e5ca54e15ef4c9abcd0a18d1a
2c2b16a6761fd1bc94da2c30abe9c5dfab77f38112d98a9e425fb53e97bd20e7,1,0,1,136.30715959,1585053239,Ticket,244b2dd1caf00bcdb478ee8d4fc18fdfdf406d5bbe27ae28916f1c32eac335a9
d9ba41ee44791348b65cbd724a93fb963692278559d953b67bb35cbce935b404,1,0,1,134.03538397,1584838630,Ticket,4f3f26ba24d6690d1c30ee03889a565bc7739351349193d48a3b62d2d650e6a7
9f5486513358084e6bf44fa426d155bcf5f369056a371655d40032d4baad2e7d,-1,1,1,132.80531871,1584793222,Vote,7675d3d51e4ea7984aa6e1fc6b76ec46be4930760fbdaab58c5072eee9ef16d0
8551d8dd75e1eed1a150c8a3250f15f26d8d788986d869b0f6af56d3fea1f599,-1,1,1,133.96167951,1584789607,Vote,d677287339915f2e4839d42bb4c65a0a6d9ef41bef0b1df6a6200e5057abca10
3fbab19db41080fca362e9d704a6dc3d7dd39def7b2320f1a9fa9ea92bbc0fe9,1,0,1,133.39359263,1584756394,Ticket,b31a12db3bedb23108acd2c583ae345e5d402949944923c13efd30ec10a9448e
6af6a3bfd26961f58a9533a6c68e63f3ccc46c6fe22f355771d52ae01fa69d71,-1,1,1,140.68033959,1584723736,Vote,623a353d8b890bac2a34093c5b78126bdcabe8d88890b756394fa174300a6d24
7675d3d51e4ea7984aa6e1fc6b76ec46be4930760fbdaab58c5072eee9ef16d0,1,0,1,132.80531871,1584710552,Ticket,9f5486513358084e6bf44fa426d155bcf5f369056a371655d40032d4baad2e7d
eb387406623d8342ce73faef616bf77ebf750552846545b8518e3f31c6f0173d,-1,1,1,128.62142803,1584646336,Vote,77cc7d6034f4de76a28c5902856ff3591dc0cb95d6aba77554daa37ecc32af29
5905240570bb692d633b326dbc0e0967fba1aeacda22a5c1348d693d9bee4dda,-1,1,1,145.32103143,1584569365,Vote,a41fee2861a53ffc88f0a2df8d5aa146f9a5899ec7d39bb225ae69ea4d08522d
623a353d8b890bac2a34093c5b78126bdcabe8d88890b756394fa174300a6d24,1,0,1,140.68033959,1584362279,Ticket,6af6a3bfd26961f58a9533a6c68e63f3ccc46c6fe22f355771d52ae01fa69d71
949d3d70f2dee5dd4f3a47fd26d5b21adb21df52ca7f42465197775a23ab781f,1,0,1,143.29302294,1584262721,Ticket,8b511bcd28b139666a55b611483ebd6d624d84f8964bad98003b2ce2e80e0471
57e319260d700b96849ca55683f8b5d0f033e4b30abb133f4b5f057b1c910c26,-1,1,1,128.62142803,1584231113,Vote,36f0f43b371c781b01c09ae4422980d422ab0a514701a711eac116e4b73d2fa0
3b3db66a5cdb4959728942d93414f6b71911e74f50455f8cc09b46fdc2557242,1,0,1,144.71834878,1584201181,Ticket,3d6c46061d78613d40e2540af2b1773d1d2dc7c138fd21568019d64d3d8aae58
8b5dcca96ecaeef1b3fdfdd07cc1f8ae49de0d8cd91e17dcce778e602dbcbafe,1,0,1,144.71834878,1584201181,Ticket,4393db9f4bed4f6f22c63d94409752354987aa240baf987ef303eda0b26472c3
01e914eea7b9e732840dd076777ec5d5e24d5eb7da30e86656e8b512e268009e,-1,1,1,128.62142803,1584145951,Vote,2a0e6396536526d073429d4a89e51626bfb85781f5fe16ff6ecc4efc05676fc5
6266337ec7e865fe38fe73db20a55054cb8aee385bf2ba08c3d1ba01e6624ce2,-1,1,1,135.75371165,1584080720,Vote,a4ead638203ba3c6fe542219659a2f3605fa93845cd526ccae27e168087c6c0d
54481e7c9defcd26e7b860f0686c01424d07a5d3c953e1a3905235bc84ebb459,-1,1,1,145.32103143,1583991772,Vote,3f6d2349f6a793b68f84e1dd7c3ddfd24619d498e821d108dd0f8388a40fc83f
f49433e41303d444333f81d9f664434b635bf414f3247fe12a982708e3d3939b,1,0,1,136.91147169,1583929411,Ticket,e79275297be8b678a7e9f75f7463407717799b1e4e7d1cbf848e9af4a02dd02a
2b070fac86bac6c45182bf3f041d26712b14298d82b4009bfa2d6fed621a4675,-1,1,1,136.19422744,1583833875,Vote,e43f9a97cabaf7bd231d232867fa8f6c6d8608c880fa0b3c02c4479177fabd36
7345a9f4add9d54447f347b7732561b2654e75ce67bab66c3b586bce8d74a4d0,1,0,1,165.18148552,1583237897,Ticket,655ef1d799ec10bb578b68a280c8a5ae985ead876df1e799dd392bde62b8f20e
5e036d0024c6ff81b1ec94fd99e05bf70d618aec9f2940eeda4d7a877237a328,-1,1,1,136.19422744,1583110296,Vote,5f0a33c8523ad0fcee05e97353152014de822b2051e2bbe6872c6a75e4be586f
3f6d2349f6a793b68f84e1dd7c3ddfd24619d498e821d108dd0f8388a40fc83f,1,0,1,145.32103143,1582806178,Ticket,54481e7c9defcd26e7b860f0686c01424d07a5d3c953e1a3905235bc84ebb459
a41fee2861a53ffc88f0a2df8d5aa146f9a5899ec7d39bb225ae69ea4d08522d,1,0,1,145.32103143,1582806178,Ticket,5905240570bb692d633b326dbc0e0967fba1aeacda22a5c1348d693d9bee4dda
a475d914bb5a905cb29bfc8e6299930b0768f36d3e6f985d894c067dcab8a339,-1,1,1,119.84391857,1582692404,Vote,4b2efa1435842d04df469b0dfc39ef46f93901033abb8a05b90657c0ba4b45a5
d677287339915f2e4839d42bb4c65a0a6d9ef41bef0b1df6a6200e5057abca10,1,0,1,133.96167951,1582674694,Ticket,8551d8dd75e1eed1a150c8a3250f15f26d8d788986d869b0f6af56d3fea1f599
2a0e6396536526d073429d4a89e51626bfb85781f5fe16ff6ecc4efc05676fc5,1,0,1,128.62142803,1582632225,Ticket,01e914eea7b9e732840dd076777ec5d5e24d5eb7da30e86656e8b512e268009e
77cc7d6034f4de76a28c5902856ff3591dc0cb95d6aba77554daa37ecc32af29,1,0,1,128.62142803,1582632225,Ticket,eb387406623d8342ce73faef616bf77ebf750552846545b8518e3f31c6f0173d
36028e1ac1605cb80a09f0c731c5bd53d8e2534ee3d106d1064937678e86aa16,1,0,1,128.62142803,1582591567,Ticket,93ff1bfc4d4d155eaa54380191caa3595244f0a0804fc4cc00c0a73d7cd7e782
36f0f43b371c781b01c09ae4422980d422ab0a514701a711eac116e4b73d2fa0,1,0,1,128.62142803,1582588131,Ticket,57e319260d700b96849ca55683f8b5d0f033e4b30abb133f4b5f057b1c910c26
0cf4495023185f6ac4e6031c8f3f4ec3e96462910f31cc145ca4807e69816f03,-1,1,1,123.12527961,1582558001,Vote,44df2d1723aebc98659eab3674c148139c4e73ff2ae7e88bfd652d2b74285eee
4b2efa1435842d04df469b0dfc39ef46f93901033abb8a05b90657c0ba4b45a5,1,0,1,119.84391857,1582339643,Ticket,a475d914bb5a905cb29bfc8e6299930b0768f36d3e6f985d894c067dcab8a339
3b28cbb08fe0cb71f242e1d24447c93e069bc000030ef5bef55435751ee863c9,1,0,1,119.84391857,1582339486,Ticket,f652320cf8513b831dc16195b99aae9e69d6902072aaa55291182132a441abbb
981fb7f51a2977aaabb7b7dee784f80ab483bee8e4ad85752ed90e17a58fa260,-1,1,1,135.87894636,1582227269,Vote,a218ef4269e1f04496309ab1bcb633ff679189b275415aedf086c16d61299ba8
44df2d1723aebc98659eab3674c148139c4e73ff2ae7e88bfd652d2b74285eee,1,0,1,123.12527961,1582211577,Ticket,0cf4495023185f6ac4e6031c8f3f4ec3e96462910f31cc145ca4807e69816f03
dbc413b009ba5edfda7ad9137b3a077614c03ebee9358be7b3800f2a51e37afd,-1,1,1,128.70501716,1582194952,Vote,d0e8d0de722d7c29514218cf36e7ddb40e23878c1c3bfb7116b7a45c46c6e0b7
ba54877f18a52f8be147d808149d266c4dac4ff0d5080c779d8945106f396cc5,-1,1,1,130.72462454,1582095415,Vote,016fe8d66fe28b364e2b3b2fad86f29eeebe9a50a8a960cddb2d03ac352dc326
016fe8d66fe28b364e2b3b2fad86f29eeebe9a50a8a960cddb2d03ac352dc326,1,0,1,130.72462454,1581731939,Ticket,ba54877f18a52f8be147d808149d266c4dac4ff0d5080c779d8945106f396cc5
5ba42a7054e2e11d837755c0911f16a79e9fb2ab68b007920706ffb29541d7fc,-1,1,1,136.17704316,1581447967,Vote,d821cb90d3e183c40febc73f696999d17cad1e0df34eb968a02a0a596c4b8e5c
a4ead638203ba3c6fe542219659a2f3605fa93845cd526ccae27e168087c6c0d,1,0,1,135.75371165,1580950953,Ticket,6266337ec7e865fe38fe73db20a55054cb8aee385bf2ba08c3d1ba01e6624ce2
a218ef4269e1f04496309ab1bcb633ff679189b275415aedf086c16d61299ba8,1,0,1,135.87894636,1580894223,Ticket,981fb7f51a2977aaabb7b7dee784f80ab483bee8e4ad85752ed90e17a58fa260
684d10d5293317e5a7bafbfb1cfae0afa103e0677634366a145016e6e80d5012,-1,1,1,136.19422744,1580856300,Vote,f172f87aac4d836734e846f78b1ae2d1d36b00ae055d5d8a8a06dbdd98a567c6
