tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d22a28ed6a90535944202b996b635ccba9ebab4f8474bb5d5e03dbda2b5e852b,1,14,1,0.09973973,1523653934,Regular,fe13cad4ba992248cf4193deda629cc5eda038c993cc413d915f103308c7ca59
a55c60cb8b4b1580136f4d21360d10040eda952b307c7e6cb569440c4e506d85,-1,25,1,0.09963141,1523639369,Regular,559effab9cde90522b9da1c7aeec54ed6273d689352e5ba77cfdc5d84ed2a91e
559effab9cde90522b9da1c7aeec54ed6273d689352e5ba77cfdc5d84ed2a91e,1,9,1,0.09963141,1523634949,Regular,a55c60cb8b4b1580136f4d21360d10040eda952b307c7e6cb569440c4e506d85
e246a660fc04fc2c5c83a5a29509e6bec205665dedec767ad4275b159a245bd0,-1,7,1,0.10149195,1523621138,Regular,70605f733e01fae1c13bbb71165db41a2eb30b792864cdfeae26f63bbc3b14e0
b57b6fa91d2bb4bf3566d4f1c13c87b7cb9187ceeee8bd4d1da925b662066ee4,-1,13,1,0.10070551,1523618662,Regular,ad5cf236160c8f19a8f2292b9861e94871f1210042701550660a0961e4f28e24
70605f733e01fae1c13bbb71165db41a2eb30b792864cdfeae26f63bbc3b14e0,1,7,1,0.10149195,1523618414,Regular,e246a660fc04fc2c5c83a5a29509e6bec205665dedec767ad4275b159a245bd0
ad5cf236160c8f19a8f2292b9861e94871f1210042701550660a0961e4f28e24,1,12,1,0.10070551,1523602177,Regular,b57b6fa91d2bb4bf3566d4f1c13c87b7cb9187ceeee8bd4d1da925b662066ee4
9a2b25823af3fa159e3aa66e1469b18f90f331ac8a046bd9d78b6cd34f1e268e,-1,2,1,0.09837938,1523589826,Regular,5c50c3b7d47af72e8e0584683f31c064c334a84b658611165c20b9aa72ed5989
5c50c3b7d47af72e8e0584683f31c064c334a84b658611165c20b9aa72ed5989,1,0,1,0.09837938,1523581404,Regular,9a2b25823af3fa159e3aa66e1469b18f90f331ac8a046bd9d78b6cd34f1e268e
1ffc0c483fbbbf7bfc732d9e870a861c26166e722c7990e3ca0f2b7a34a7d470,-1,3,1,0.09874308,1523561105,Regular,676fab7b67a2ed8ebc51a512a4f740b22e1f31702d91e6f42f0059b2943f0d4f
676fab7b67a2ed8ebc51a512a4f740b22e1f31702d91e6f42f0059b2943f0d4f,1,7,1,0.09874308,1523555466,Regular,1ffc0c483fbbbf7bfc732d9e870a861c26166e722c7990e3ca0f2b7a34a7d470
6325e93e481531202771e42a01fee0e1e4034416a9b0cd8351341d021626f224,-1,10,1,0.09993758,1523531460,Regular,30688d691242673c0898eae7ec3535ada3a56ff550184d9a3b4b6c5574b8fc31
30688d691242673c0898eae7ec3535ada3a56ff550184d9a3b4b6c5574b8fc31,1,0,1,0.09993758,1523530423,Regular,6325e93e481531202771e42a01fee0e1e4034416a9b0cd8351341d021626f224
e4d0d5b4d0351db82d52ad68d2a9eee9fbd297d490baeb03163ecf77520753f5,-1,8,1,0.10085998,1523509570,Regular,bda2d957c8a7d7205a066ad6654b424c10bd7d0f813357086fa55a135a5a60f5
bda2d957c8a7d7205a066ad6654b424c10bd7d0f813357086fa55a135a5a60f5,1,7,1,0.10085998,1523506497,Regular,e4d0d5b4d0351db82d52ad68d2a9eee9fbd297d490baeb03163ecf77520753f5
a78bea41847acad373e1b6d66ad0ec8b644c4636860eec401006176323b559cc,-1,7,1,0.09955061,1523491905,Regular,ae22631dfeee7e0ca0f19bc8372d8db8dfb4195d4dd79348416d1e11d8bf1023
ae22631dfeee7e0ca0f19bc8372d8db8dfb4195d4dd79348416d1e11d8bf1023,1,1,1,0.09955061,1523484433,Regular,a78bea41847acad373e1b6d66ad0ec8b644c4636860eec401006176323b559cc
14467abecd816b5d93b5c3f97f153d93d7d8f71fc20c04d790058dff5fc29c43,-1,1,1,0.10042536,1523457751,Regular,bd91bbfac18fad3cb293e04f244b68ef481a4faca936d29594db3cb033a7d981
bd91bbfac18fad3cb293e04f244b68ef481a4faca936d29594db3cb033a7d981,1,7,1,0.10042536,1523456443,Regular,14467abecd816b5d93b5c3f97f153d93d7d8f71fc20c04d790058dff5fc29c43
f91dcea6086e95690a3fdffca53643567d7790e8a41c1c6085e8b1bd1ab97a2e,-1,21,1,0.10217545,1523436686,Regular,2ca3829e5028a8dc93b544dd999b273bfa1d65102f72cdb590b58d3eaed70235
2ca3829e5028a8dc93b544dd999b273bfa1d65102f72cdb590b58d3eaed70235,1,6,1,0.10217545,1523435471,Regular,f91dcea6086e95690a3fdffca53643567d7790e8a41c1c6085e8b1bd1ab97a2e
db085f01fb423aefe9574ca1970dd88ffbbcb23fb51734daaa66e3eb0133021f,-1,25,1,0.1000783,1523423988,Regular,66c4a926198c693260cba20b58f0e2636e7034ef9f9e920aa15ba3dad9e0061f
66c4a926198c693260cba20b58f0e2636e7034ef9f9e920aa15ba3dad9e0061f,1,1,1,0.1000783,1523417736,Regular,db085f01fb423aefe9574ca1970dd88ffbbcb23fb51734daaa66e3eb0133021f
7e6b894e2be3487bf90ebca19d2c6888c25ec0c9f5bbf127b789073a3031a7fe,-1,11,1,0.10019362,1523407315,Regular,bca0bcd11b9693e4eedde99a139c5f622b50075c88da2f22da58768387821f28
bca0bcd11b9693e4eedde99a139c5f622b50075c88da2f22da58768387821f28,1,10,1,0.10019362,1523404522,Regular,7e6b894e2be3487bf90ebca19d2c6888c25ec0c9f5bbf127b789073a3031a7fe
9b93935146c76b7f2fc7f2c9250186de7aaf1aa1eb43f7c574bebfc9bc363c98,-1,8,1,0.09958851,1523384405,Regular,1f23486cc34cb9b9071773e9ece2af30dd0554d02e53d9168753604171326a1d
1f23486cc34cb9b9071773e9ece2af30dd0554d02e53d9168753604171326a1d,1,6,1,0.09958851,1523376623,Regular,9b93935146c76b7f2fc7f2c9250186de7aaf1aa1eb43f7c574bebfc9bc363c98
071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1,-1,83,1,0.10034049,1523354765,Regular,48cc488ad7d42d98ba3d1248c2a45ba258c8b9cb7c125f882b77cee0c49e6525
071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1,-1,86,1,0.10069717,1523354765,Regular,65f73ae87cc411af3ecf7a01c17a7c0a44f2032cd4a5c0886843afd7b757bb67
65f73ae87cc411af3ecf7a01c17a7c0a44f2032cd4a5c0886843afd7b757bb67,1,7,1,0.10069717,1523352302,Regular,071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1
48cc488ad7d42d98ba3d1248c2a45ba258c8b9cb7c125f882b77cee0c49e6525,1,8,1,0.10034049,1523323668,Regular,071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1
0551f857ad0427e921e9c735214996e8ee36eadff1c2d1a20bed8172b6540ed3,-1,8,1,0.09915949,1523306947,Regular,c6e61fd29b1469650bebad17d6605b4f721d423c4450970eef6543b94f8094af
c6e61fd29b1469650bebad17d6605b4f721d423c4450970eef6543b94f8094af,1,11,1,0.09915949,1523298712,Regular,0551f857ad0427e921e9c735214996e8ee36eadff1c2d1a20bed8172b6540ed3
aaf1f6f92f7742bf92409216da76faa219b4da978dab379be0b03b57cd0ca36c,-1,13,1,0.09929248,1523279141,Regular,1e32019b84adaed9b30a5e5ca79a217b257be55a8e25e858571b941d5aa82074
1e32019b84adaed9b30a5e5ca79a217b257be55a8e25e858571b941d5aa82074,1,15,1,0.09929248,1523274870,Regular,aaf1f6f92f7742bf92409216da76faa219b4da978dab379be0b03b57cd0ca36c
91c623dab763e5127be3a306c5c0bc92f06b3c88cd4b40b3ac342a1e57f1036d,-1,21,1,0.09902524,1523258051,Regular,a58190240eaa00661b24c7c721c269bf27124caee3f3958648bf360445267a36
a58190240eaa00661b24c7c721c269bf27124caee3f3958648bf360445267a36,1,0,1,0.09902524,1523257301,Regular,91c623dab763e5127be3a306c5c0bc92f06b3c88cd4b40b3ac342a1e57f1036d
0415f414fc1d20a625252011b609a63cd7d89fe35931f5bee5d09f82d090de8a,-1,43,1,0.10043448,1523242463,Regular,6eab99b4b03623181ab8a51c2d1856dd1a2654014ab97ff46121a4ab4ecafe44
6eab99b4b03623181ab8a51c2d1856dd1a2654014ab97ff46121a4ab4ecafe44,1,0,1,0.10043448,1523237651,Regular,0415f414fc1d20a625252011b609a63cd7d89fe35931f5bee5d09f82d090de8a
5602f309a33dbbd2cb72d6226767777b8de324f513b9b7fb1c9f014ab291f4fb,-1,12,1,0.09935269,1523218311,Regular,82b3574054681060b2b95ad4748e04e14f63f33ce3ff8ac4ed89f487525cbe20
82b3574054681060b2b95ad4748e04e14f63f33ce3ff8ac4ed89f487525cbe20,1,9,1,0.09935269,1523217955,Regular,5602f309a33dbbd2cb72d6226767777b8de324f513b9b7fb1c9f014ab291f4fb
ccb51378f92edf09a7e277ffa9ba862a187ec1c6f7d04c24be53d4b6d01a2fc3,-1,10,1,0.10297089,1523206495,Regular,f9e2ecc5413abacfe6d38f06c90a2a721354bd1b84c32d3efa321ea3382f294a
f9e2ecc5413abacfe6d38f06c90a2a721354bd1b84c32d3efa321ea3382f294a,1,15,1,0.10297089,1523199006,Regular,ccb51378f92edf09a7e277ffa9ba862a187ec1c6f7d04c24be53d4b6d01a2fc3
9862e7696dd8e3b2787b43dc68a72bd1238d9569f2c544ff9165ed80417a37d1,-1,4,1,0.0983842,1523186342,Regular,0f8f4e41e1c75b4c7d816becc009e87302255af351d69db25d2f066f87e6b0b6
0f8f4e41e1c75b4c7d816becc009e87302255af351d69db25d2f066f87e6b0b6,1,14,1,0.0983842,1523185052,Regular,9862e7696dd8e3b2787b43dc68a72bd1238d9569f2c544ff9165ed80417a37d1
d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41,-1,63,1,0.10164495,1523175753,Regular,f3a89385470c909306a7f49e77eb3c1647212558192fe537e5b5a62336daca87
d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41,-1,59,1,0.10048851,1523175753,Regular,e42b01ed0d0cf57cd1635dff8eee565a5da8f1f6d802a780015278faf963a6cc
f3a89385470c909306a7f49e77eb3c1647212558192fe537e5b5a62336daca87,1,0,1,0.10164495,1523174638,Regular,d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41
e42b01ed0d0cf57cd1635dff8eee565a5da8f1f6d802a780015278faf963a6cc,1,13,1,0.10048851,1523156086,Regular,d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41
316d32fd822eca2f73e31caba8fcfc9b473e8f5492cf6408b354fa1385788e46,-1,1,1,0.10540533,1523136005,Regular,60cafd2233ea8bd82c946d884e0779ef69bb1bd5c1d141ea36d03bed653df7e5
60cafd2233ea8bd82c946d884e0779ef69bb1bd5c1d141ea36d03bed653df7e5,1,7,1,0.10540533,1523134807,Regular,316d32fd822eca2f73e31caba8fcfc9b473e8f5492cf6408b354fa1385788e46
e4b5202b74c1a157c92049e383d40bd51f295ba70d074dd7cfc12c8db5849512,-1,17,1,0.09938782,1523122868,Regular,0bc04a62b9bf8998a8ffa232a08ccf8db5efa5bde64e36344e1ddff7fa7b28ce
0bc04a62b9bf8998a8ffa232a08ccf8db5efa5bde64e36344e1ddff7fa7b28ce,1,2,1,0.09938782,1523112420,Regular,e4b5202b74c1a157c92049e383d40bd51f295ba70d074dd7cfc12c8db5849512
8edea12c1899ab122739b34c2bdc2325aa9ce1fab0d1a5e899caa3b0ed5327ea,-1,3,1,0.09970691,1523090359,Regular,dd0ff2c3a93ee9c36ea32350f5c6946e0b7b3d8d0772df88d9d423ab78c728c8
dd0ff2c3a93ee9c36ea32350f5c6946e0b7b3d8d0772df88d9d423ab78c728c8,1,1,1,0.09970691,1523087798,Regular,8edea12c1899ab122739b34c2bdc2325aa9ce1fab0d1a5e899caa3b0ed5327ea
7e310d67ccac433c3a2cf60d5cefe95505f2d34d74a6a109c0daf6a240d3bd08,-1,13,1,0.09865957,1523062654,Regular,d92d40961d0339f1b9a3f290bf8bce98813f8152b82cd097db5f5ea6fb4c24d1
d92d40961d0339f1b9a3f290bf8bce98813f8152b82cd097db5f5ea6fb4c24d1,1,5,1,0.09865957,1523062057,Regular,7e310d67ccac433c3a2cf60d5cefe95505f2d34d74a6a109c0daf6a240d3bd08
35239bc8f1926414849191c0a79f99f8990b0ce0bfaf26be113af6957865cbc0,-1,7,1,0.10215485,1523033372,Regular,e622a43a49181f6174f990d4257261733310f49132361fd6456184fe26b746b8
e622a43a49181f6174f990d4257261733310f49132361fd6456184fe26b746b8,1,2,1,0.10215485,1523032049,Regular,35239bc8f1926414849191c0a79f99f8990b0ce0bfaf26be113af6957865cbc0
553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694,-1,45,1,0.09915043,1522997299,Regular,15bb16bb16faf02936e4dbe17e97f7aa3a498c3547af361cca040d27cf484964
15bb16bb16faf02936e4dbe17e97f7aa3a498c3547af361cca040d27cf484964,1,9,1,0.09915043,1522990238,Regular,553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694
6b92f8560b4042e7aad8e6804fba046fa0439a939a75884051bd884248442a58,-1,23,1,0.09881151,1522974578,Regular,9f2144fdea2fc0bd550ba53a447e334e349b479f114bd90375f502c1292b1253
9f2144fdea2fc0bd550ba53a447e334e349b479f114bd90375f502c1292b1253,1,14,1,0.09881151,1522967288,Regular,6b92f8560b4042e7aad8e6804fba046fa0439a939a75884051bd884248442a58
0331a8b84c67fa723c34a5aa8923be52ee818488283d292b0a3efb747b954654,-1,19,1,0.10600162,1522953718,Regular,97f07de1c461e58bb91fde4d62a3589b0e5195307510b1181bc3d5d8ce74ac40
97f07de1c461e58bb91fde4d62a3589b0e5195307510b1181bc3d5d8ce74ac40,1,2,1,0.10600162,1522945771,Regular,0331a8b84c67fa723c34a5aa8923be52ee818488283d292b0a3efb747b954654
e35354f97360dc42c4319aed1d109c953a1a0e992791958d570ece4ca0591ccc,-1,21,1,0.10315019,1522929470,Regular,d03da03c92cbf3d81c64d52c4da223cf73a30be944ed20762f67b86c0cff3e75
d03da03c92cbf3d81c64d52c4da223cf73a30be944ed20762f67b86c0cff3e75,1,4,1,0.10315019,1522924757,Regular,e35354f97360dc42c4319aed1d109c953a1a0e992791958d570ece4ca0591ccc
a4612fb82063379d885c893b67b2ffcda28d9fdaaa15a97fdf154dfe2de64d79,-1,11,1,0.09817315,1522913762,Regular,d0f09b8741480233d47bbc0592b235c3bf305bbd1621541b24a8139ba5a6b116
d0f09b8741480233d47bbc0592b235c3bf305bbd1621541b24a8139ba5a6b116,1,10,1,0.09817315,1522905187,Regular,a4612fb82063379d885c893b67b2ffcda28d9fdaaa15a97fdf154dfe2de64d79
e2e10202b454ca018a80c78434c2500d3be52d43e71076eaca9028b760d7228e,-1,10,1,0.09968944,1522893097,Regular,a9608f07b108b02716dc1258b4b4ae804ee35c28d8fa357761e71c93b51e878a
a9608f07b108b02716dc1258b4b4ae804ee35c28d8fa357761e71c93b51e878a,1,12,1,0.09968944,1522888131,Regular,e2e10202b454ca018a80c78434c2500d3be52d43e71076eaca9028b760d7228e
d62f3feb3641c3902dfef44a990e2fb5b7b6f67b0325bcd2069a135f48898ea6,-1,25,1,0.09952683,1522884529,Regular,9d71f69fb6697df7e36702e9056214f04fc6c49fd661f9d220b0d1ff89147627
9d71f69fb6697df7e36702e9056214f04fc6c49fd661f9d220b0d1ff89147627,1,4,1,0.09952683,1522878114,Regular,d62f3feb3641c3902dfef44a990e2fb5b7b6f67b0325bcd2069a135f48898ea6
cb7dda931450a703123dbe820f61aae2fc8310369c166bfd20507466e584e70c,-1,24,1,0.101575,1522876672,Regular,5a9d5a130d067e3b1e6dc45ea4e59c7950cfebaae9ae556bbe45ac8dbc08ef92
5a9d5a130d067e3b1e6dc45ea4e59c7950cfebaae9ae556bbe45ac8dbc08ef92,1,3,1,0.101575,1522868170,Regular,cb7dda931450a703123dbe820f61aae2fc8310369c166bfd20507466e584e70c
d64debe42e31550dc447a36164fc008293ee4b9585e18361b8d1f9e11f8ac558,-1,1,1,0.09921637,1522847158,Regular,e209256f1f58e7540b5f7b015bcc88127edfba573f1968327c929069114b07cc
e209256f1f58e7540b5f7b015bcc88127edfba573f1968327c929069114b07cc,1,3,1,0.09921637,1522846180,Regular,d64debe42e31550dc447a36164fc008293ee4b9585e18361b8d1f9e11f8ac558
3fbd7178bfc6674e1ea4d5b7b74499cd9f70fb1168581f822fe738fcd944e9a9,-1,29,1,0.09990343,1522819856,Regular,44f2a2a97a183c73c6ddc8c19a2ced19ed9a46c0d0e999c5a1138a769de4f8d9
44f2a2a97a183c73c6ddc8c19a2ced19ed9a46c0d0e999c5a1138a769de4f8d9,1,18,1,0.09990343,1522814026,Regular,3fbd7178bfc6674e1ea4d5b7b74499cd9f70fb1168581f822fe738fcd944e9a9
639ba853afd628e0a4037aaf39c702109965d4d0bde101c3b24dfdae813fa8b2,-1,0,1,0.10176034,1522800456,Regular,586ca3b4d37e658f96a013f53da6d494665192cd65d08cbaf32b8814de6973d9
586ca3b4d37e658f96a013f53da6d494665192cd65d08cbaf32b8814de6973d9,1,11,1,0.10176034,1522798529,Regular,639ba853afd628e0a4037aaf39c702109965d4d0bde101c3b24dfdae813fa8b2
2c3401beb3a979bddeaceee498a18c62d4821e660e447b5ddefdf996d7cdbeb0,-1,6,1,0.10598166,1522778323,Regular,5dc48afc2dafbb291b63a1b1bf65517d26f91a8cdea5baa4b2627a8e525184aa
5dc48afc2dafbb291b63a1b1bf65517d26f91a8cdea5baa4b2627a8e525184aa,1,14,1,0.10598166,1522776526,Regular,2c3401beb3a979bddeaceee498a18c62d4821e660e447b5ddefdf996d7cdbeb0
ea47e62bfb08b4fc1382f92e0402d146826c4e33daa4ff88e41c1a624c4d61a4,-1,19,1,0.1002874,1522767258,Regular,d983bcd428869a5418159f2e5807ed9dafd3ee5ab9c0d0a7850406c42f8dc284
d983bcd428869a5418159f2e5807ed9dafd3ee5ab9c0d0a7850406c42f8dc284,1,19,1,0.1002874,1522760918,Regular,ea47e62bfb08b4fc1382f92e0402d146826c4e33daa4ff88e41c1a624c4d61a4
52dcf871495b8224293fe70eb11184210b4f10a22db3376a4bdb321ec681ca2b,-1,4,1,0.1074982,1522740934,Regular,f9c025a35d79fdb7e5e3f9051187b4deeb4f1c8b0ce58481a671730ee860e60f
f9c025a35d79fdb7e5e3f9051187b4deeb4f1c8b0ce58481a671730ee860e60f,1,25,1,0.1074982,1522739231,Regular,52dcf871495b8224293fe70eb11184210b4f10a22db3376a4bdb321ec681ca2b
3e8247970ac48d99dcdf60a5fb0d93274f2ba0aeca360eb5aecbae182372c800,-1,6,1,0.10178201,1522720926,Regular,6ba3a9a0bd57a9476aec8f9512ba4a962dff9789a4576ae0f75716bc97c5ee0f
6ba3a9a0bd57a9476aec8f9512ba4a962dff9789a4576ae0f75716bc97c5ee0f,1,3,1,0.10178201,1522717940,Regular,3e8247970ac48d99dcdf60a5fb0d93274f2ba0aeca360eb5aecbae182372c800
e04ab0f75b821fd43d9c107f83c835be4907e1543742b74fb8306d367fa00834,-1,17,1,0.09916451,1522711740,Regular,76d86ca003d497daeed3363a8b92bef352cfc3bb73319ddce1690d1ad552ea69
76d86ca003d497daeed3363a8b92bef352cfc3bb73319ddce1690d1ad552ea69,1,0,1,0.09916451,1522705806,Regular,e04ab0f75b821fd43d9c107f83c835be4907e1543742b74fb8306d367fa00834
9186c980e63d3ed02e4dc8f2af54c8f70f34228a15998cb43f5049caac23732d,-1,7,1,0.10356085,1522692988,Regular,03283360a30a294ef03f6c09607f87b9810b69a50e69ed57830699e8809bd642
03283360a30a294ef03f6c09607f87b9810b69a50e69ed57830699e8809bd642,1,7,1,0.10356085,1522692394,Regular,9186c980e63d3ed02e4dc8f2af54c8f70f34228a15998cb43f5049caac23732d
46f43811c4d7ca57785b09964f1c1c82933ec2115cf06300b97677c27bb5b52f,-1,16,1,0.11348136,1522676308,Regular,f42a32c111b135e67ce9d4fb23b67880f33fff4b8e74bb02f94679674b4e1beb
f42a32c111b135e67ce9d4fb23b67880f33fff4b8e74bb02f94679674b4e1beb,1,22,1,0.11348136,1522674249,Regular,46f43811c4d7ca57785b09964f1c1c82933ec2115cf06300b97677c27bb5b52f
4754d6ad1d044da929bb88b531f7996b431f4e6924322080d16b7dd58232f535,-1,1,1,0.10404793,1522661698,Regular,70870600e6bcbf5425b503b3c8598cfb1dbbe8cbb7f0e6bb9fac87d32c441b55
8c0d17a2eb812c84182a63f57e6b4d0ff1f9e76dc04c6f54c7f78cc3105887e3,-1,41,1,0.10528493,1522661023,Regular,98711c655fee27ef3a57f49c9b290e7ba4828058d7861cd881b42314d2003920
70870600e6bcbf5425b503b3c8598cfb1dbbe8cbb7f0e6bb9fac87d32c441b55,1,9,1,0.10404793,1522660566,Regular,4754d6ad1d044da929bb88b531f7996b431f4e6924322080d16b7dd58232f535
98711c655fee27ef3a57f49c9b290e7ba4828058d7861cd881b42314d2003920,1,12,1,0.10528493,1522633875,Regular,8c0d17a2eb812c84182a63f57e6b4d0ff1f9e76dc04c6f54c7f78cc3105887e3
6ecda365f88205dd0f51f188079f9d9db558c21c531820fa092ddb16340a8f05,-1,14,1,0.1082618,1522621379,Regular,838d0ff0e8ac11e1587e008511ab83f3d23fecb692d328b749df09ef7cfedb71
838d0ff0e8ac11e1587e008511ab83f3d23fecb692d328b749df09ef7cfedb71,1,20,1,0.1082618,1522617010,Regular,6ecda365f88205dd0f51f188079f9d9db558c21c531820fa092ddb16340a8f05
e57b5ea3cded0af402cfd6896b3649031ebfcdfcb93af0cdce09c249d364d7c2,-1,5,1,0.09902565,1522597571,Regular,79e55003441cbcc3999f256001ac06e88fda42753863521dbe48b5ca5850830b
79e55003441cbcc3999f256001ac06e88fda42753863521dbe48b5ca5850830b,1,3,1,0.09902565,1522594373,Regular,e57b5ea3cded0af402cfd6896b3649031ebfcdfcb93af0cdce09c249d364d7c2
2db2cf7c5595053da18ab2aa0fb7b5ef786a0b2a61b4179ac41bf87ebf985a62,-1,12,1,0.10722036,1522570567,Regular,a250183e7d785c4633935ae01b61f3df76b4420242d57a8c86ea252fc9a76c99
a250183e7d785c4633935ae01b61f3df76b4420242d57a8c86ea252fc9a76c99,1,13,1,0.10722036,1522568668,Regular,2db2cf7c5595053da18ab2aa0fb7b5ef786a0b2a61b4179ac41bf87ebf985a62
4ac0234b1ea288d549e9312d85f536c3b7763537012e5f9faf39500029cc62e2,-1,3,1,0.10712326,1522567419,Regular,6d0702537ac24b4cf298016292ce22d9aa8097a02b92e455b163b37bab90221a
6d0702537ac24b4cf298016292ce22d9aa8097a02b92e455b163b37bab90221a,1,19,1,0.10712326,1522543091,Regular,4ac0234b1ea288d549e9312d85f536c3b7763537012e5f9faf39500029cc62e2
eb490ec749623dd839dcdce2727cbe3974b41bed8f352e6119298d18f446670d,-1,7,1,0.09891587,1522526627,Regular,4409b8bb9ddbd42bc39831f7da5ccd7359c949048be902734cda8c69b67e04d3
4409b8bb9ddbd42bc39831f7da5ccd7359c949048be902734cda8c69b67e04d3,1,7,1,0.09891587,1522522072,Regular,eb490ec749623dd839dcdce2727cbe3974b41bed8f352e6119298d18f446670d
431f03125e97045e036efbebf253a32fa19e5b5217846cb8f933ac1b93d16965,-1,2,1,0.10368032,1522507551,Regular,b7f45b1ef1f4ee418dc58986ac96d158846257c52712e876238804f1401e157e
8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47,-1,54,1,0.10244913,1522507069,Regular,7d0550c1c10b5d92dba6d0ca6dbc6f2ed9d8b8511b8310072c16ccf38efa7cb2
8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47,-1,41,1,0.09953847,1522507069,Regular,f28b23a413300bbe77975f39f91d3b3a434874c81fb2c04ecbd68d37f1b0d648
b7f45b1ef1f4ee418dc58986ac96d158846257c52712e876238804f1401e157e,1,12,1,0.10368032,1522506748,Regular,431f03125e97045e036efbebf253a32fa19e5b5217846cb8f933ac1b93d16965
f28b23a413300bbe77975f39f91d3b3a434874c81fb2c04ecbd68d37f1b0d648,1,0,1,0.09953847,1522488086,Regular,8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47
7d0550c1c10b5d92dba6d0ca6dbc6f2ed9d8b8511b8310072c16ccf38efa7cb2,1,25,1,0.10244913,1522467718,Regular,8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47
a19081b9510bffaca9059863b4b24ab260e70a5fd2d4ca57991c6f76b4efa82a,-1,19,1,0.10033032,1522446701,Regular,a8b1583f6c5c2523d104b384760d79b061fa2cb7ca610b8c76cdcf872d07fbb6
a8b1583f6c5c2523d104b384760d79b061fa2cb7ca610b8c76cdcf872d07fbb6,1,21,1,0.10033032,1522441632,Regular,a19081b9510bffaca9059863b4b24ab260e70a5fd2d4ca57991c6f76b4efa82a
6517f2b99b6961ad9a90e1b3e940a2ce09644b896bba3e12c358d5f3ee1f40f8,-1,10,1,0.10660061,1522429685,Regular,1cad718f69b77508429cf988796a961f0449eb76920c600206ed94014381cda6
1cad718f69b77508429cf988796a961f0449eb76920c600206ed94014381cda6,1,8,1,0.10660061,1522426444,Regular,6517f2b99b6961ad9a90e1b3e940a2ce09644b896bba3e12c358d5f3ee1f40f8
6f57030312371f615b1959dd3f799edd8dcd08754ed8f1ce3a01d4853e29a17c,-1,23,1,0.11287548,1522409447,Regular,330191b4ecdf1392a6decf7c3b4b86c9808e63ce9aa34a96b2da8f355abc1fa4
6f57030312371f615b1959dd3f799edd8dcd08754ed8f1ce3a01d4853e29a17c,-1,24,1,0.1141335,1522409447,Regular,da98cd3e8c07d595fdb8d4c1fbbc1127dce73cc4856e58f52f97cbf863ea777e
da98cd3e8c07d595fdb8d4c1fbbc1127dce73cc4856e58f52f97cbf863ea777e,1,34,1,0.1141335,1522408106,Regular,6f57030312371f615b1959dd3f799edd8dcd08754ed8f1ce3a01d4853e29a17c
330191b4ecdf1392a6decf7c3b4b86c9808e63ce9aa34a96b2da8f355abc1fa4,1,3,1,0.11287548,1522396444,Regular,6f57030312371f615b1959dd3f799edd8dcd08754ed8f1ce3a01d4853e29a17c
97f71b11283caf06301bd1f3f3c17adfa1ade65b2b5dd191dc3f46ae73c7aeac,-1,3,1,0.10290842,1522374287,Regular,3b2422987e04ac52050c3ce5476c8af88ff8d0f1cec9daa2cadfb1a8ebf49b98
3b2422987e04ac52050c3ce5476c8af88ff8d0f1cec9daa2cadfb1a8ebf49b98,1,3,1,0.10290842,1522373067,Regular,97f71b11283caf06301bd1f3f3c17adfa1ade65b2b5dd191dc3f46ae73c7aeac
ddbe1d904022d487d3a61dc50f19095ce46ad7ee9a828913c474c240ad4ec351,-1,19,1,0.10515421,1522345400,Regular,36df84a12a2232a7413b9629cd8cdbdaa9c12c6e6b874c24c5e6b615c2910126
36df84a12a2232a7413b9629cd8cdbdaa9c12c6e6b874c24c5e6b615c2910126,1,15,1,0.10515421,1522343238,Regular,ddbe1d904022d487d3a61dc50f19095ce46ad7ee9a828913c474c240ad4ec351
5dd3fd9dfcc3aa4a13ee9e368b1bf170a8e95e06fd04771aa8ea4fdb2960fe8b,-1,4,1,0.10108585,1522329396,Regular,899adfeb495df2c052e9f60bccc6612f856b1d395127c3d36abaf6ddd0f53675
899adfeb495df2c052e9f60bccc6612f856b1d395127c3d36abaf6ddd0f53675,1,24,1,0.10108585,1522327110,Regular,5dd3fd9dfcc3aa4a13ee9e368b1bf170a8e95e06fd04771aa8ea4fdb2960fe8b
