tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,29,1,0.10119864,1536438600,Regular,ef8485bd0c48c9005f68c5e144485b040a2eab2a95c86b645f40af41e92db7ad
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,28,1,0.1011668,1536438600,Regular,18b1881254fcb937f345b5d47da7a0e087b13b74b180d98e1f4ce70901008f09
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,27,1,0.10115874,1536438600,Regular,e814bd6b186ea48850b5ee4b6e6b0d5be04c281b8139105ea84413d9d9315b9d
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,26,1,0.10112638,1536438600,Regular,0992b6ee93f3d2ce8861c3ea75ef9d8e81905e973fe9194137f6537eff21ec92
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,25,1,0.10110339,1536438600,Regular,3b0d5acbc4db063db3869bf2b260bd6e6c0494dd42acede95ec6b0b1e253232e
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,24,1,0.10108566,1536438600,Regular,2393395606b83be2093d746970725ee6de4c235275657dbaf6de18c7ba4b3f9c
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,23,1,0.10106025,1536438600,Regular,bf114a2eca98c78f7489eae79d37441f9aaad55d2b7b885d55122245f5475632
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,22,1,0.1010593,1536438600,Regular,232f7b4d9195a6ed376b164230ea734af2168fcc1414e9136d234845a12babcc
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,21,1,0.10104496,1536438600,Regular,3fad4bb2c62ed5bac64d2b9511060675ba911cf7d4e17697d33f9122a0c4600c
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,20,1,0.10101765,1536438600,Regular,d81b50e95f516e967ba65e9013a655e541ca75823d0f33aeb1e695ee02e0bade
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,19,1,0.10100546,1536438600,Regular,7d3ec9aee40febd5df1fd27179f1634a18af0d659becb45a2ec8ade38ad91626
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,18,1,0.10099599,1536438600,Regular,7e598f41ad04c2684b1b3579976059c0a2ccc6fe7a27dadf77433fadb671a657
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,17,1,0.10096424,1536438600,Regular,4ab63de756bab7e94bf3fed963e747504646ef08443ea131ab1496a2f9c6395f
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,14,1,0.10093721,1536438600,Regular,5e91793b43644d1c2af06467b0a310f3b4e70e78e282e71a382ca59ebe23cba6
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,15,1,0.10094352,1536438600,Regular,ea1034858a10cfa983288606d2b437b407a6df6d2efdba80538250dd53827d41
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,16,1,0.10094692,1536438600,Regular,8dcbfb77f648b06b596776d165d0310849fd4e150218ebaf248dd94fa6630a93
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,4,1,0.09818852,1536438600,Regular,a62b08bb6a659821e253b9a53611942bc29cc1cc6deed73be096b481d59afb65
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,50,1,0.09942824,1536438600,Regular,b0540d535451ba1e1619488e88e5391d51664642bb3d7a5e10e054c185a50054
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,49,1,0.09938969,1536438600,Regular,7c1832001f71152a10afdcc14fa50dc3c6c3e8769bfd1bf4cd8fe01f98e5b2aa
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,48,1,0.09938744,1536438600,Regular,c3d74dbd3d661b74e2e9223be959db74ccf976043326697714a7f5e37a91a19d
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,47,1,0.09935391,1536438600,Regular,a21ef3ab121d91becb1a1f144a30f7e2073e7a6746f04bb32ecab08b95b6171a
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,46,1,0.09933589,1536438600,Regular,6fcf3ac7d65c050e4cc3a216eb4d3c1477b9769ddae7ba59924afd675d03e516
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,45,1,0.09932092,1536438600,Regular,a0b7d253bb62174ae078ccd27a9a15ecc2783c946aed60cc2cc5b6977e115749
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,44,1,0.09926497,1536438600,Regular,e775c36b819e0e51d44620772dcc39650ded6694850918b590e6cf4c6b4e8f3d
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,43,1,0.09922557,1536438600,Regular,b63c16e39db7737def734b6930210bdbd21023bebdc902616442be2d1598f4ae
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,42,1,0.09918921,1536438600,Regular,d59d5abbc155b83cfc5d24f426b670f3a80fd087bfdf90a14ab7e21d45185c34
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,41,1,0.09915512,1536438600,Regular,ac6cbdec583cef09cde361934756c0d9198dbbcca7acc688bde44f5f7494aeae
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,40,1,0.0991447,1536438600,Regular,04c8c04c645fb48e49c8271b6ac02c4c2d8fa89b041463d2b95e4fe30024348e
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,39,1,0.09912166,1536438600,Regular,786fc3d64ec951b804cffea0b52333e806dddef264b33dfd8fe2df93ee213506
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,38,1,0.09909528,1536438600,Regular,262e44c38e880acecbcb372299124a3c1760575c73bc2520257c8d464c1338c3
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,37,1,0.09900415,1536438600,Regular,979ac9d4e8bcf404c1064af036be7495e6d6e10aa72157558d752d6d740706ac
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,36,1,0.0989967,1536438600,Regular,4c34c0eb6caf175e854847c4eb3c690fcd9d3334a27e44c30af36bdc5c5309d1
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,35,1,0.09897225,1536438600,Regular,3debf84cda661aad13c4ccff35f485ec5c0e0c2599a07faa261c7762146efa77
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,34,1,0.09896642,1536438600,Regular,0db200a27af2f2e58cded736a123bd3b74b6098661cf58b181a46bf043cb3f7d
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,33,1,0.09886613,1536438600,Regular,aea01b8a319a87dfaa76bb527b5d2533cb9f63cec754ccb666a0f6ec4ab6e741
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,32,1,0.09883119,1536438600,Regular,2916f69e1684921537930d26cecb776051c600ff4f15abd9ae518ed63c9f69e5
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,31,1,0.09880741,1536438600,Regular,1a5fb5177315cde1521aa54b35fe7dda7a06de89b54452560b60e9ff8daf45ba
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,30,1,0.09876669,1536438600,Regular,77b517af4d5af53e9f04fc4492a5a8a54f06b1952ec35f9795f1a9c32ceb683b
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,29,1,0.0986893,1536438600,Regular,d722fb99282ab8e71fa5aab94a5b0d506440018813a9e72a9b479ccfd55887fd
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,28,1,0.098607,1536438600,Regular,04af06f48eab0eae94b0d530b42bef1ccab3dd1654f4e0d6a3b3304b7fe797d5
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,27,1,0.09857785,1536438600,Regular,72342fffc26ae759a2322298a5434f3b6a086c6020ca56fa169d8d7e0ab5e498
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,26,1,0.09857686,1536438600,Regular,70bf8a982eebbfb26b3ac7e955a31a504f1c23171eb868b62ba30918556db877
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,25,1,0.09855316,1536438600,Regular,7b5a2ded30f304dfa797336b0cec3ae66d1dac322df40e69cb5203c76712c307
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,24,1,0.09849783,1536438600,Regular,076b662b458bf3b3dcdd2140de54617dd75244585514bc078f0422724a7639cc
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,23,1,0.09848648,1536438600,Regular,6ec2bc1f5b8eeb6b8ba919fa27ec63c6413985a37d5b80df3b20d9dd4b4b7b2f
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,22,1,0.09844212,1536438600,Regular,202b4de768886d6ea74d6c2e85237558d3d44cfc87f733f4a0afd90451e2b7bb
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,21,1,0.09840939,1536438600,Regular,2e1c5781a73e2c38db5961e209e9b15ee81b981e5fa87e70fe8395ffb7cf4b2b
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,20,1,0.0983925,1536438600,Regular,d050ac485db1e5174f03a73f9656de90f1cb3806cd754ffb778ea1d16c2a72f0
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,19,1,0.09837743,1536438600,Regular,9f438c967ff41453c85c4d0a97ffb8bc3f137c28a7ef18a755ec810120a3a91c
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,18,1,0.09834874,1536438600,Regular,f96fb93d105245d4748da203616ecdb495c0b6d972adb1b93a3a46fd71d472f3
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,17,1,0.09834562,1536438600,Regular,06dd4fd70cb05288ffb20afca24d0806543d192dbfa4289139595e1d805f5987
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,16,1,0.09833294,1536438600,Regular,ae1e40d3388d5ea2b3f197694e84c8fc6d3b24c8a4c3e2e5a319716265e4d122
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,15,1,0.09831249,1536438600,Regular,14def3f2380e6f379afb734516ca967ebad9f3600672ceaec373f23592ab5a57
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,14,1,0.09830888,1536438600,Regular,ac6d8c650b6930f8e2ac9a04ef0b6b8e1a454eab78d15da4548b664398f628de
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,13,1,0.09830015,1536438600,Regular,6897a46c8ecd819c42be972b1b65f309a5ba7075df5a79939ff721bd61f2490e
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,12,1,0.09827366,1536438600,Regular,3a1164d9cc9b374e052851e76cad2d2a439bf15eebd838d88321ecb8ac8ad5e9
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,11,1,0.09826926,1536438600,Regular,ba1efab1f1774687aed164bad1b134c405af29ead7d05f855fe561fc3f123413
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,10,1,0.09825616,1536438600,Regular,2c0f4d5d71e4841b50057c639992a4f2c7c7244f9b5e35c20ef82d319b02a426
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,9,1,0.09824181,1536438600,Regular,ce5eccf338b507cd42ce11810b4f248bdf8ecf6dfcd5d74d6d54f9430fd50a21
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,8,1,0.0982363,1536438600,Regular,6e75fb66639d4ba788924b5e1cd107b93aed2e04d99b3c6869d8193a6814b5a4
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,7,1,0.09822499,1536438600,Regular,236a72d6194cee8271460290657676b75f5dc112c7420d33e3285f948eec0fb0
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,6,1,0.09821216,1536438600,Regular,4bbb586f8f96f06fcb6d68f30465446543656c1a14dbf39faaf7f56576266e89
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,5,1,0.09819298,1536438600,Regular,219bbc649f096a4d17ca1a8c93fce98a8ad8bf4976035b9e3af7c8345e898e7a
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,3,1,0.09816681,1536438600,Regular,92cc38ebc70865dd1de60cb1f6cb1a65666750283f951ac714f2a96b7aef4c6c
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,2,1,0.09816345,1536438600,Regular,bc2a51d5630cc04bb6b8a1746b816ef93cebafb414a29e93135cae25873e18aa
f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc,-1,1,1,0.09815312,1536438600,Regular,c75898801ab6a839d9d6682ceec70b9fbd637598875f29b059492d196b3e1cd9
1dcf4c68e256eca14dd4d82c04609d5b754357c1feb8146cfb6531fa99f86be8,-1,6,1,0.09802814,1536437314,Regular,b354e2f83840c7b548bd9ea2fe76dda5324f81babba519dec114471c695f7e6a
1dcf4c68e256eca14dd4d82c04609d5b754357c1feb8146cfb6531fa99f86be8,-1,0,1,0.09800297,1536437314,Regular,42ca9e78e8f3867527f6b9e3c06e1d3d6d7b6407276fee830c8e366226e9acbf
1dcf4c68e256eca14dd4d82c04609d5b754357c1feb8146cfb6531fa99f86be8,-1,4,1,0.09801714,1536437314,Regular,a361b588186203ff767621b67e1053ee97c92b1dabd1164845cdbeee0138f281
1dcf4c68e256eca14dd4d82c04609d5b754357c1feb8146cfb6531fa99f86be8,-1,10,1,0.09815244,1536437314,Regular,322d608f3e2062379e6423fbdfb81e0328bf688f2220f0d2cfe694e0d62deac0
1dcf4c68e256eca14dd4d82c04609d5b754357c1feb8146cfb6531fa99f86be8,-1,9,1,0.09815156,1536437314,Regular,d1e8d358692b20c57d7c8986b0531cd7d2a63d6076cbebf13aa4b937295e1721
1dcf4c68e256eca14dd4d82c04609d5b754357c1feb8146cfb6531fa99f86be8,-1,8,1,0.09813899,1536437314,Regular,f083baa71701172f534d75fd80fb1aa31842cdadbeb2aa4be39eb00b9f98bfa2
1dcf4c68e256eca14dd4d82c04609d5b754357c1feb8146cfb6531fa99f86be8,-1,7,1,0.09805183,1536437314,Regular,b2c2f764d99155bb5c4f2e776823d5d9000e4713f5602d6dbed46f5e263a13ed
1dcf4c68e256eca14dd4d82c04609d5b754357c1feb8146cfb6531fa99f86be8,-1,5,1,0.09802242,1536437314,Regular,1650e3fedb72ec791c9ed1c81e9ee693e0cd2de61ecbb6ea72f9b26181b5d63e
1dcf4c68e256eca14dd4d82c04609d5b754357c1feb8146cfb6531fa99f86be8,-1,1,1,0.09800404,1536437314,Regular,a7a52acc1f916ed8a93c4d870389302c74770a2b7ac425d6416ba2c9b772e1d6
1dcf4c68e256eca14dd4d82c04609d5b754357c1feb8146cfb6531fa99f86be8,-1,2,1,0.0980047,1536437314,Regular,e267953326db9ee7addc91916684063e998d2260c1c5667fa671d2ba8ce0713c
1dcf4c68e256eca14dd4d82c04609d5b754357c1feb8146cfb6531fa99f86be8,-1,3,1,0.09801115,1536437314,Regular,009d5df4786fdb35340885bf7d9680c65c3b081b769a1fa2dd137e0115206778
f466aed10041c40b44082c7e5c2be869d4a30a21af519c55f90238ca41c493c3,1,32,1,0.10292894,1536401305,Regular,e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514
2a288f76133758db47dac8870377464320e3936e13a0168cdd279e9e9d999c51,1,21,1,0.10576947,1536325881,Regular,6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1
3edee5217efb5150b55e8737f824c4268a27a1931ca4711a924fd9298fbb226f,1,15,1,0.10010267,1536261063,Regular,ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6
d050ac485db1e5174f03a73f9656de90f1cb3806cd754ffb778ea1d16c2a72f0,1,4,1,0.0983925,1536198888,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
bed3ce51b739b82e27279407c631fd6a03c5092d24831e5fe3f13f07c72fc96f,1,7,1,0.10724502,1536131807,Regular,0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3
717b7e59faadf3b4061e77f51a3a8eaf1bfbd67b03dcd5995edb85802f2dc5db,1,14,1,0.10034024,1536071997,Regular,ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6
a7e869bf59510fa11727eb8f4395e6007d94040ad3ffaa976a9fea6c2e70693c,1,13,1,0.10075245,1536045780,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
da4bdf7861ed7e67b94c278d72b9159f401a2c1e9ae0e7f05561888e9133ef7a,1,7,1,0.10481558,1535901080,Regular,6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1
352276478b68f2b5eb6f20e25aa1410d0259b2f5a5f698f086bc021447c83727,1,0,1,0.10152754,1535821467,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
db69177566298459a6a72655596d23168abd0f12fa1e7965996e86ee5b91d406,1,22,1,0.10733883,1535775459,Regular,0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3
978da162a59ca2932a08fc83a8bf9f88d4296b404d1b0729287371065be7abd0,1,5,1,0.10629751,1535712852,Regular,0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3
9c8bb78d76651527a93118854e88efd5eea4d70abbc2c6796de7ad329a5fda93,1,9,1,0.10120874,1535644354,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
16807d77eefe70a3cab82c6f87e37066d09345549884895f2be41e1ab6f9d568,1,9,1,0.10716363,1535596247,Regular,0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3
5b5b1fdc3614518c4bc6d82d542cdad5df20136802b128a6a6be1be3ce065c00,1,22,1,0.1040246,1535540451,Regular,6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1
472e70020f16e590ab9b75e45ffa0493131a5abc8943d1006f628ebd1681cc48,1,13,1,0.10822662,1535519422,Regular,0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3
c2bfbfad41897d26b837a7e398b34c72bc61cc62da7f10925f728aed9b62d47d,1,8,1,0.10323139,1535471638,Regular,6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1
d59d5abbc155b83cfc5d24f426b670f3a80fd087bfdf90a14ab7e21d45185c34,1,15,1,0.09918921,1535434250,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
578cb94bf203463d1d7bd26502dfbf96fcda0f26086c3eacf91535b2bcb6236e,1,25,1,0.10574137,1535357603,Regular,6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1
1e4c955cd981cc98e3a33d522c013f6529493dcd26022c449d69da2dcf417c93,1,20,1,0.1072071,1535329490,Regular,0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3
c3d74dbd3d661b74e2e9223be959db74ccf976043326697714a7f5e37a91a19d,1,23,1,0.09938744,1535271022,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
892942753fed8ab9d30152ea5e9f81e07378105f98172a6dbc86969376c4f6b7,1,5,1,0.10165949,1535242024,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
7ea43c72436275b82c17feb99d465a9122e3011f0e724a64b32fb5d238f6b28a,1,19,1,0.10058545,1535184290,Regular,ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6
219bbc649f096a4d17ca1a8c93fce98a8ad8bf4976035b9e3af7c8345e898e7a,1,15,1,0.09819298,1535122622,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
cd4cf18e8f47c9384a9258b49a4d9012bcc20266c27ea325da806af6d9d09d57,1,25,1,0.10164193,1535069901,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
0992b6ee93f3d2ce8861c3ea75ef9d8e81905e973fe9194137f6537eff21ec92,1,8,1,0.10112638,1535022496,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
b0540d535451ba1e1619488e88e5391d51664642bb3d7a5e10e054c185a50054,1,14,1,0.09942824,1534984156,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
4a4860e62134c59d18a10c1c2e344ff344bb8fb8f18f03d89bc1c9b42e6b176b,1,21,1,0.1032265,1534957658,Regular,6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1
7f5d7125f7760d83a641080f5dd1db66d44896787ec4f99f700df1d63e994525,1,3,1,0.10365516,1534930768,Regular,6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1
92cc38ebc70865dd1de60cb1f6cb1a65666750283f951ac714f2a96b7aef4c6c,1,0,1,0.09816681,1534872890,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
6fcf3ac7d65c050e4cc3a216eb4d3c1477b9769ddae7ba59924afd675d03e516,1,13,1,0.09933589,1534827496,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
6529f872d8389c45831102bbc388adcfc43d4dd5bb0601c5359a12c2b0a733ee,1,8,1,0.10298276,1534774408,Regular,e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514
bf114a2eca98c78f7489eae79d37441f9aaad55d2b7b885d55122245f5475632,1,10,1,0.10106025,1534737904,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
947f962ab227019f9a350e8336def2de13592f607ce0c654f8dee627e1701103,1,3,1,0.10065612,1534691951,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
0214e8a3520dd397ead9f468a2d8c6e4bdfe9f7f338f2805990656f710527964,1,6,1,0.10071828,1534654280,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5,1,40,1,0.1053543,1534599629,Regular,6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1
bed3d481446c8313bc46e0aa9d1511aa8ba0fb90a2dba1d521c76420284c6eac,1,9,1,0.10391132,1534575796,Regular,6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1
984c962454a5db55b6df24c99b41c1fbe1d997465be4054f21ca471b291db72e,1,13,1,0.10331136,1534526051,Regular,6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1
ae1e40d3388d5ea2b3f197694e84c8fc6d3b24c8a4c3e2e5a319716265e4d122,1,8,1,0.09833294,1534492368,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
4ab63de756bab7e94bf3fed963e747504646ef08443ea131ab1496a2f9c6395f,1,12,1,0.10096424,1534438576,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
da27fa5c29d00ff5e80a816ceec16b177010a9588400b9fd4855790cb6622b1d,1,17,1,0.100004,1534396500,Regular,ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6
bf256ef66ea7944c044ace9ae95486eae667c544d296ae363882e79cb488a23a,1,16,1,0.1003543,1534361664,Regular,ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6
076b662b458bf3b3dcdd2140de54617dd75244585514bc078f0422724a7639cc,1,0,1,0.09849783,1534324588,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
bc2a51d5630cc04bb6b8a1746b816ef93cebafb414a29e93135cae25873e18aa,1,12,1,0.09816345,1534283116,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
038ee1f43f7be9a9e31bcdaf44e6b31ba868a2634b8c6d507d6e6a3745f80bde,1,12,1,0.10030164,1534241974,Regular,ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6
8a56c45a58b0b00f477de7523af2adb0362a5812de3257fdc32d257af186c390,1,9,1,0.10014347,1534192153,Regular,ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6
6ec2bc1f5b8eeb6b8ba919fa27ec63c6413985a37d5b80df3b20d9dd4b4b7b2f,1,31,1,0.09848648,1534154473,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
a1b4fce1c6037c78ce563e0a8988a7ab4386c1969d32537da062ab0366393eea,1,17,1,0.10129775,1534122508,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
e267953326db9ee7addc91916684063e998d2260c1c5667fa671d2ba8ce0713c,1,13,1,0.0980047,1534082603,Regular,1dcf4c68e256eca14dd4d82c04609d5b754357c1feb8146cfb6531fa99f86be8
1654804116585a62f67c52eb032994743996b3169e7001a0fc6b89a89456479c,1,13,1,0.10162697,1534041241,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
4091605614ee4eb2003e11913327fae082acdbdf8b9e18547304bf6328ec86d0,1,2,1,0.10053291,1534008920,Regular,ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6
fcff2d6f7b1dc2dbe9755c4cdba0d5c71ba124f232ca6a452b6d9049a5871ca3,1,15,1,0.10052187,1533972437,Regular,ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6
