tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7671e36d37ad7abb548a39c8e865af3b9b9e7228afa50e0636720478e6a56a91,-1,4,1,0.09937025,1521085048,Regular,068260a447b13f10172ffeff76d81578b5e63d7e4a940b9cd9a5cd9df4748d74
068260a447b13f10172ffeff76d81578b5e63d7e4a940b9cd9a5cd9df4748d74,1,20,1,0.09937025,1521069982,Regular,7671e36d37ad7abb548a39c8e865af3b9b9e7228afa50e0636720478e6a56a91
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,183,1,0.10247645,1521046613,Regular,707d36d8d66ac07b7656cd9864028ff8be26c1dcf290c193175034fbba1292f1
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,347,1,0.10487746,1521046613,Regular,848d678a455f715c19e29694a799e2b1b101f8678fd90b7354eb1495e74dc0e2
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,234,1,0.09994366,1521046311,Regular,2bf9a686f6f8519dd11014b2a96633b3014600f766e2c0a64ef67f8dac7e1be0
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,186,1,0.10012263,1521046311,Regular,eb0349eb37159a71c148316a85776113a05b820a144d8f4427d41d10101668df
3f429030c66d227b7174c7402f92a9a3421760d3a74fe07834ea414c1414a173,-1,20,1,0.09849922,1521046311,Regular,85d55ed632ca69731be0e3192a63859b8e058f5d8692f4d9ea5072103d46f5ed
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,168,1,0.09861055,1521046311,Regular,8c9aa5886c99bad969eecc2b6b41304ddd280c282f53f6b10c383aadfac39f8d
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,295,1,0.1024412,1521046311,Regular,755ac7e302bb2b58f048981d851d30b16c772f0c577b84da0f94dcc49c1850d3
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,82,1,0.09921797,1521046311,Regular,f6cc002b99c6616aaa75efb75a37cc825d863dd0ae95b32e34f9d09ecce23ce9
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,407,1,0.10312559,1521046311,Regular,5b8bc649e8264c6ed6df7a495caa3073cdeb78f8a3da0f4ecc3d60152137e6d9
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,347,1,0.09812514,1521046311,Regular,c2f4b9bb4b21bfd67f12e88a84798b2470e9baac416c0716faf833922ed0a8d8
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,33,1,0.09734914,1521046311,Regular,47ee13f45e6fbf145a721c10c3f3c9fe3fb57f93b777e69e07dbc948a00161f5
8c9aa5886c99bad969eecc2b6b41304ddd280c282f53f6b10c383aadfac39f8d,1,11,1,0.09861055,1521034181,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
5d08af13a3d6f2523cbb2d1881de96a73ef997c18be7d17c0c6cbc94e2faa295,-1,15,1,0.10273553,1521000522,Regular,c88096fd89a873e405b18ff7a6b1138911bcc2b31ba1b5ddf9eb096e705aec41
c88096fd89a873e405b18ff7a6b1138911bcc2b31ba1b5ddf9eb096e705aec41,1,42,1,0.10273553,1520999264,Regular,5d08af13a3d6f2523cbb2d1881de96a73ef997c18be7d17c0c6cbc94e2faa295
51fa7e1aa90506fe0ee88515f8382d91aabe2e89445d1795ab9b242f41b343c9,-1,6,1,0.09931889,1520984719,Regular,e7a3a636ea4d3f60a3687f53e1e736f9196c7a0146ad3be218ca61c05fce9850
e7a3a636ea4d3f60a3687f53e1e736f9196c7a0146ad3be218ca61c05fce9850,1,4,1,0.09931889,1520974326,Regular,51fa7e1aa90506fe0ee88515f8382d91aabe2e89445d1795ab9b242f41b343c9
3ca1128a3fd958d55e614f40ce76887c94d4e03c2013ec7f236d6f7cc13d5e00,-1,6,1,0.1050077,1520934406,Regular,a08744128cb849b860f59e577b438877f83cee9c85080f5f3da99dd015044703
a08744128cb849b860f59e577b438877f83cee9c85080f5f3da99dd015044703,1,23,1,0.1050077,1520933813,Regular,3ca1128a3fd958d55e614f40ce76887c94d4e03c2013ec7f236d6f7cc13d5e00
018048f9d607544e0567a402d16ef9d4a7543d51b47066d1ba0b84719a4cecb6,-1,15,1,0.09905348,1520907821,Regular,a30e451db9d9ea6065a7d79e674cbf0b096e72f6a0fc9a35354f0a73c6aa54a7
a30e451db9d9ea6065a7d79e674cbf0b096e72f6a0fc9a35354f0a73c6aa54a7,1,11,1,0.09905348,1520903726,Regular,018048f9d607544e0567a402d16ef9d4a7543d51b47066d1ba0b84719a4cecb6
b1755d37a56a670d47f5633d0456ec84822c5abc04677e094ac27c7305135a58,-1,40,1,0.10133628,1520891641,Regular,2fb42b496f88410965e0166d1fcf750c68fd9205c1139b64e3bacb82cbc368a1
2fb42b496f88410965e0166d1fcf750c68fd9205c1139b64e3bacb82cbc368a1,1,13,1,0.10133628,1520876491,Regular,b1755d37a56a670d47f5633d0456ec84822c5abc04677e094ac27c7305135a58
6530bb79449598182722b2b4879e59eb1bbd463906f52e5b2ae917a6be3168bf,-1,39,1,0.10079503,1520875995,Regular,6622b984ccda7a2899f5d0bfa8fae56a18080359100fb5eda8255fb8887ce595
6622b984ccda7a2899f5d0bfa8fae56a18080359100fb5eda8255fb8887ce595,1,6,1,0.10079503,1520857427,Regular,6530bb79449598182722b2b4879e59eb1bbd463906f52e5b2ae917a6be3168bf
e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352,-1,137,1,0.10574694,1520851774,Regular,de67506200e59beef68f4a2aefe71af2c3cf228185e4cef19bac1b900440bec5
de67506200e59beef68f4a2aefe71af2c3cf228185e4cef19bac1b900440bec5,1,3,1,0.10574694,1520836672,Regular,e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352
94c1429a11036c88abe9c29345fc55b4d66409f79f93343b24e514770be683fe,1,11,1,0.10048575,1520812478,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
b1d503b86568a42504b3b5db184e5652c11b3667ce5ac525f498b4f7b4dfee73,-1,41,1,0.10147377,1520792347,Regular,aad27f74b160ead42fa101907413db1eab3306a7844ecb3dfc86054bf20cc775
aad27f74b160ead42fa101907413db1eab3306a7844ecb3dfc86054bf20cc775,1,12,1,0.10147377,1520791605,Regular,b1d503b86568a42504b3b5db184e5652c11b3667ce5ac525f498b4f7b4dfee73
42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071,-1,47,1,0.10834057,1520769733,Regular,332aebe0e560d429c29937faa0954b9fea48a47f4e0248d4a4dc30ee4cb5ce9d
332aebe0e560d429c29937faa0954b9fea48a47f4e0248d4a4dc30ee4cb5ce9d,1,12,1,0.10834057,1520758921,Regular,42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071
c4f3ec4f4ea8873ed0a1da5e7b8196a1ead1f42cc84e106dc2f35dd0b183aa1a,-1,1,1,0.10339712,1520747657,Regular,4e7f86e107344970b1b764a2586b36974c1a7d63c4f83bd575cca915f2e8931d
4e7f86e107344970b1b764a2586b36974c1a7d63c4f83bd575cca915f2e8931d,1,11,1,0.10339712,1520744983,Regular,c4f3ec4f4ea8873ed0a1da5e7b8196a1ead1f42cc84e106dc2f35dd0b183aa1a
fac4f7cc5a700937b498fd0cc711a00e95a698abf02b1bdcda2ee5441a8143cc,-1,8,1,0.10280007,1520726675,Regular,f4072dd442542312b9f03ceef2c99912b10fbbfa52407363f3fe4a370118470c
f4072dd442542312b9f03ceef2c99912b10fbbfa52407363f3fe4a370118470c,1,39,1,0.10280007,1520726429,Regular,fac4f7cc5a700937b498fd0cc711a00e95a698abf02b1bdcda2ee5441a8143cc
a47a5a9bfd3c63c5528f6b0303d66ccd5f343bcb74db707fd6a75919a30dd9f5,-1,1,1,0.09949598,1520712690,Regular,22741b28cbd6979007b6b4ff3464797adfa68566c21f93b493ccade2eea2b70a
22741b28cbd6979007b6b4ff3464797adfa68566c21f93b493ccade2eea2b70a,1,4,1,0.09949598,1520711250,Regular,a47a5a9bfd3c63c5528f6b0303d66ccd5f343bcb74db707fd6a75919a30dd9f5
78c71eecd09c65894116a1947043bfa9f3efc24cd70e761fddefb14a438b2807,-1,0,1,0.10007883,1520686284,Regular,f9f6cc943b31432825a8ea766f2b93bbd93d7eda0ceea6c4ba5fc00a1849232a
f9f6cc943b31432825a8ea766f2b93bbd93d7eda0ceea6c4ba5fc00a1849232a,1,9,1,0.10007883,1520685752,Regular,78c71eecd09c65894116a1947043bfa9f3efc24cd70e761fddefb14a438b2807
519468e79842147ecdd84a2635dcae54efe88a141cdbe011ab8c40e96451ff9e,-1,23,1,0.10453355,1520664057,Regular,91bba96e83a03fba44f96af7872e0026410bbff7b97043e708e8cc4cd5532163
91bba96e83a03fba44f96af7872e0026410bbff7b97043e708e8cc4cd5532163,1,25,1,0.10453355,1520661702,Regular,519468e79842147ecdd84a2635dcae54efe88a141cdbe011ab8c40e96451ff9e
85d55ed632ca69731be0e3192a63859b8e058f5d8692f4d9ea5072103d46f5ed,1,0,1,0.09849922,1520645702,Regular,3f429030c66d227b7174c7402f92a9a3421760d3a74fe07834ea414c1414a173
09ddbe91f2781cfb76df7ffe1d580c11dd67c37e84b59810e131708a3741dfb4,-1,0,1,0.09966831,1520632730,Regular,2014068396ec81d79535128bbb8e8cb312102f5c2bacbe8b2266e5432a02cd04
2014068396ec81d79535128bbb8e8cb312102f5c2bacbe8b2266e5432a02cd04,1,1,1,0.09966831,1520632594,Regular,09ddbe91f2781cfb76df7ffe1d580c11dd67c37e84b59810e131708a3741dfb4
5b8bc649e8264c6ed6df7a495caa3073cdeb78f8a3da0f4ecc3d60152137e6d9,1,11,1,0.10312559,1520613525,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
ab804cf34825ab39b217e42db3303347bf26e53e029afa347caf60c025f0710d,-1,4,1,0.10079488,1520594226,Regular,8d1de86a083078d0b2a8cc8323b5cc842c62d5ba1602e416432dad211e679109
8d1de86a083078d0b2a8cc8323b5cc842c62d5ba1602e416432dad211e679109,1,14,1,0.10079488,1520592703,Regular,ab804cf34825ab39b217e42db3303347bf26e53e029afa347caf60c025f0710d
92ee4b80deef929e185490e09528b90ee5abbf9a1df84f9d14c4d639b5010d42,-1,16,1,0.10141219,1520580972,Regular,5e7431904be1ca197edf35de744fb9eca0a4de6c0c96ee8722e1b9f244a7e4cd
d01479d9a39676300dbd6b5fc3691b248e5cef9b158feec4706602b8a1f9cbaf,-1,15,1,0.09984956,1520571544,Regular,abd79f652423309c60901497595dfffb56246b583753d9551a874c6f1d659644
abd79f652423309c60901497595dfffb56246b583753d9551a874c6f1d659644,1,24,1,0.09984956,1520568887,Regular,d01479d9a39676300dbd6b5fc3691b248e5cef9b158feec4706602b8a1f9cbaf
40c36c2df799c6b69ac8d9f4b790db8bf0caea8de1902b99412fb3d313cc503a,-1,13,1,0.1019785,1520547107,Regular,41a6e84c85093cfb904eaa7fdab253010f04ff478d7fee1132c3fbeee9b6644b
41a6e84c85093cfb904eaa7fdab253010f04ff478d7fee1132c3fbeee9b6644b,1,21,1,0.1019785,1520544943,Regular,40c36c2df799c6b69ac8d9f4b790db8bf0caea8de1902b99412fb3d313cc503a
f6cc002b99c6616aaa75efb75a37cc825d863dd0ae95b32e34f9d09ecce23ce9,1,32,1,0.09921797,1520529842,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
52605641a5aedae66a748f5de7d3709196273c73b58742b77d48e41bcd38d8b3,-1,1,1,0.10147045,1520521647,Regular,ffa1d7d05da0e1511ab4e8d874d7f9fbb0c1318040e06731570b39d19ed7260f
ffa1d7d05da0e1511ab4e8d874d7f9fbb0c1318040e06731570b39d19ed7260f,1,11,1,0.10147045,1520518643,Regular,52605641a5aedae66a748f5de7d3709196273c73b58742b77d48e41bcd38d8b3
2205cd5d623595df929e9d7a4ef955e1eb520c2f2b85dbd1c478dcdec9587794,-1,18,1,0.10110339,1520504514,Regular,4bf41217d87fced8e3f95ec882d258e1f98bdb5c0c3e5a1291719ef0d3efeb5f
4bf41217d87fced8e3f95ec882d258e1f98bdb5c0c3e5a1291719ef0d3efeb5f,1,10,1,0.10110339,1520503204,Regular,2205cd5d623595df929e9d7a4ef955e1eb520c2f2b85dbd1c478dcdec9587794
848d678a455f715c19e29694a799e2b1b101f8678fd90b7354eb1495e74dc0e2,1,36,1,0.10487746,1520478854,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
97c180a375a071c7df9cf32b659c90a10f7bb8108aa7befa402cbe98b76fb00e,-1,5,1,0.09978732,1520458862,Regular,afc1f496ab6810b671516260832388fdffae97deb17d0b96717e5574ea5e4b4a
afc1f496ab6810b671516260832388fdffae97deb17d0b96717e5574ea5e4b4a,1,5,1,0.09978732,1520456806,Regular,97c180a375a071c7df9cf32b659c90a10f7bb8108aa7befa402cbe98b76fb00e
7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049,-1,72,1,0.10129537,1520442234,Regular,9475ff3786667e3a7fb5f26abef4457a21107fb545285562af5649dde92c6eb0
7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049,-1,161,1,0.10165943,1520442234,Regular,b2b65a6c8bb13d2336b2bb608e725d2fdcba92fa75d0fee9e3eafe65f1dd44b5
7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049,-1,110,1,0.10135993,1520442234,Regular,a9ce837a5f20dbe0dc1b165913ed394bd1ec081c77211e828a04a8f9914388b2
9475ff3786667e3a7fb5f26abef4457a21107fb545285562af5649dde92c6eb0,1,5,1,0.10129537,1520429558,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
2320b3584226aa1b480febd57e3f50e4c1a1a63475d44444008889aba21fea98,-1,1,1,0.10454335,1520428690,Regular,e82f85a074fd36b49c16c0bf9ed0e3af97539e4cc3e0dfcd27676d7f54dd57af
5e7431904be1ca197edf35de744fb9eca0a4de6c0c96ee8722e1b9f244a7e4cd,1,9,1,0.10141219,1520399103,Regular,92ee4b80deef929e185490e09528b90ee5abbf9a1df84f9d14c4d639b5010d42
31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542,-1,6,1,0.09827901,1520392238,Regular,c291c1fce5ad078e44341c1f88ae5a34bff3ab9f3884053690078025b690d992
c291c1fce5ad078e44341c1f88ae5a34bff3ab9f3884053690078025b690d992,1,12,1,0.09827901,1520377964,Regular,31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542
4adec9756dca8d88ca8c7fcd00fe5ec46f5dc6d6386f426809d07b9acca7ba03,-1,4,1,0.10025474,1520364439,Regular,e5f8f4c5f7f9c88e18d08832741f51890273e571c7bb735d7e40832920405b38
e5f8f4c5f7f9c88e18d08832741f51890273e571c7bb735d7e40832920405b38,1,7,1,0.10025474,1520359874,Regular,4adec9756dca8d88ca8c7fcd00fe5ec46f5dc6d6386f426809d07b9acca7ba03
a9ce837a5f20dbe0dc1b165913ed394bd1ec081c77211e828a04a8f9914388b2,1,23,1,0.10135993,1520334822,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
2bf9a686f6f8519dd11014b2a96633b3014600f766e2c0a64ef67f8dac7e1be0,1,48,1,0.09994366,1520309944,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
dada88a9fe2dc2e0bb3b03313af55105af1de8ee0f45808c07f0736818e7b5cc,-1,6,1,0.10079565,1520287204,Regular,2ccab62e4e1fa2c9f96f97ca54e8eb7695199b27ddd07257213b638cce78ad9e
755ac7e302bb2b58f048981d851d30b16c772f0c577b84da0f94dcc49c1850d3,1,1,1,0.1024412,1520278917,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
d0f30b3b848bd741b60521151af8ae8283ccc056e13d0b01d92ce0e0c89a5acd,-1,1,1,0.0990182,1520248186,Regular,a65a43daa2de948bcddb404b79d1da8dbec1e3dcba2aec7cab97bd0ab8241805
a65a43daa2de948bcddb404b79d1da8dbec1e3dcba2aec7cab97bd0ab8241805,1,9,1,0.0990182,1520247911,Regular,d0f30b3b848bd741b60521151af8ae8283ccc056e13d0b01d92ce0e0c89a5acd
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,354,1,0.09856745,1520236227,Regular,ffda1120cac21ba9dce19c127d3f0262f1391f6d879a58244a73310df8608994
2ccab62e4e1fa2c9f96f97ca54e8eb7695199b27ddd07257213b638cce78ad9e,1,25,1,0.10079565,1520226698,Regular,dada88a9fe2dc2e0bb3b03313af55105af1de8ee0f45808c07f0736818e7b5cc
c2f4b9bb4b21bfd67f12e88a84798b2470e9baac416c0716faf833922ed0a8d8,1,23,1,0.09812514,1520195765,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
e82f85a074fd36b49c16c0bf9ed0e3af97539e4cc3e0dfcd27676d7f54dd57af,1,7,1,0.10454335,1520164158,Regular,2320b3584226aa1b480febd57e3f50e4c1a1a63475d44444008889aba21fea98
9289a79133749a6b81c993ea708c88f9dc307983ea2181ac015d416562825df2,-1,236,1,0.09901969,1520153575,Regular,e217cca43d852ec90be112f2a443d0101f04acdab65b73b0531a42377c356a1c
e217cca43d852ec90be112f2a443d0101f04acdab65b73b0531a42377c356a1c,1,21,1,0.09901969,1520134528,Regular,9289a79133749a6b81c993ea708c88f9dc307983ea2181ac015d416562825df2
ffda1120cac21ba9dce19c127d3f0262f1391f6d879a58244a73310df8608994,1,11,1,0.09856745,1520099279,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
4ec9181e09de2bb388aa77613e6e527f6e121ed98e270575b1181af60cf45fa2,-1,1,1,0.09964955,1520072590,Regular,dc4ef06bc7aa6ed1204e86dd4b5a5599ec15429f7641971049d438b2dbb7ed0d
dc4ef06bc7aa6ed1204e86dd4b5a5599ec15429f7641971049d438b2dbb7ed0d,1,19,1,0.09964955,1520072090,Regular,4ec9181e09de2bb388aa77613e6e527f6e121ed98e270575b1181af60cf45fa2
af45dc15aeed11e8557d745b0f1f2b9275fc0acb798cba373d915c657133c469,-1,25,1,0.10124682,1520044092,Regular,5ee01f2fae404d998704dabd4a10f5574f2a7d25180bd04e9cdd82976f73e154
af45dc15aeed11e8557d745b0f1f2b9275fc0acb798cba373d915c657133c469,-1,46,1,0.10001759,1520044092,Regular,3f935a9800918a06d4413d3447ac14191f157683232c23a8be2536600f19d859
3f935a9800918a06d4413d3447ac14191f157683232c23a8be2536600f19d859,1,14,1,0.10001759,1520040436,Regular,af45dc15aeed11e8557d745b0f1f2b9275fc0acb798cba373d915c657133c469
5ee01f2fae404d998704dabd4a10f5574f2a7d25180bd04e9cdd82976f73e154,1,1,1,0.10124682,1520023098,Regular,af45dc15aeed11e8557d745b0f1f2b9275fc0acb798cba373d915c657133c469
b2b65a6c8bb13d2336b2bb608e725d2fdcba92fa75d0fee9e3eafe65f1dd44b5,1,25,1,0.10165943,1520003826,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
707d36d8d66ac07b7656cd9864028ff8be26c1dcf290c193175034fbba1292f1,1,27,1,0.10247645,1519978735,Regular,29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1
f44fb62db77b52eadff393d48340262504e820e61d5f67f8fad1f14b819261c6,-1,6,1,0.09869354,1519974355,Regular,cb332ac46520c3f87d7df276218e9db77593f004189deb348a74c90358903115
cb332ac46520c3f87d7df276218e9db77593f004189deb348a74c90358903115,1,12,1,0.09869354,1519964107,Regular,f44fb62db77b52eadff393d48340262504e820e61d5f67f8fad1f14b819261c6
eb0349eb37159a71c148316a85776113a05b820a144d8f4427d41d10101668df,1,16,1,0.10012263,1519930100,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,53,1,0.10067588,1519929803,Regular,b83ec0e12fb768ba1019cb764add8372f91f9b31bc856fe9e217121dd9d765ea
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,159,1,0.1028641,1519929803,Regular,71260c3519db76562c4a1b1392f2d82db28fd925dffb45fb3beb567075a61eef
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,232,1,0.0994744,1519929803,Regular,367c538541ba584f74fadd94b3888d7fdbc58cbeee8fb8c27cf400e6ad5970f2
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,231,1,0.09940185,1519929551,Regular,eacb04da45b37a782a4640ff4733525a5eb5f53d53b9054602d12054675353bb
eacb04da45b37a782a4640ff4733525a5eb5f53d53b9054602d12054675353bb,1,9,1,0.09940185,1519900960,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
f4fde4d68dc7f378b06a396641698d644c2a1c9f28bda76d110244f183770eeb,-1,5,1,0.09933172,1519869052,Regular,8bcc82ddb73689ebf8ab8d274d91964eef90dc917b4fc1713f17b21fd1f3b836
5b5a47c5d5c2b2644373db5fc8a61b2fdca24e7f85507f47d84dcdae50f5d02e,-1,15,1,0.10130625,1519860372,Regular,36fcacb9baeae24b6bd554bf9df06f598eab32e2125cc47ca474c722967ab031
8bcc82ddb73689ebf8ab8d274d91964eef90dc917b4fc1713f17b21fd1f3b836,1,8,1,0.09933172,1519856232,Regular,f4fde4d68dc7f378b06a396641698d644c2a1c9f28bda76d110244f183770eeb
36fcacb9baeae24b6bd554bf9df06f598eab32e2125cc47ca474c722967ab031,1,52,1,0.10130625,1519820316,Regular,5b5a47c5d5c2b2644373db5fc8a61b2fdca24e7f85507f47d84dcdae50f5d02e
eadeb2b742a36f6714230693446835e393338d8a2076af3dbb452bb8c7e91a4c,-1,0,1,0.0987391,1519792569,Regular,daba18636baaa6392f5af07af4080bf504d3568cb776d2abf2ec8f5b195df638
daba18636baaa6392f5af07af4080bf504d3568cb776d2abf2ec8f5b195df638,1,1,1,0.0987391,1519785371,Regular,eadeb2b742a36f6714230693446835e393338d8a2076af3dbb452bb8c7e91a4c
b6707f512da93f0d496e46828b948847f367ddd6a8b2468886cb375646398e1e,-1,10,1,0.09821143,1519766883,Regular,7146e2453b4d1b457af833dcce7a8026cb0df4f72125550dc3d6819797a73354
7146e2453b4d1b457af833dcce7a8026cb0df4f72125550dc3d6819797a73354,1,14,1,0.09821143,1519762473,Regular,b6707f512da93f0d496e46828b948847f367ddd6a8b2468886cb375646398e1e
150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153,-1,128,1,0.09839729,1519745040,Regular,f8f0ef04e9a3f3be07c94705bec3b5e233644628fad812de8b197206546eee7c
150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153,-1,27,1,0.10606613,1519745040,Regular,05cca956f8fc3b3984801a449dd3b5864dde91e1115bf353459e0bbee27aec3f
f8f0ef04e9a3f3be07c94705bec3b5e233644628fad812de8b197206546eee7c,1,10,1,0.09839729,1519740657,Regular,150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153
05cca956f8fc3b3984801a449dd3b5864dde91e1115bf353459e0bbee27aec3f,1,30,1,0.10606613,1519722124,Regular,150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153
760879c54d6c43930bd44b755eb6f8c4da444c375577322a3a09a650b5cc3770,-1,2,1,0.10166251,1519698277,Regular,6d6b8e4a323cf41ced75fecda8770bbe35e5c7ad65b5516b9152c7d20e93ce3c
6d6b8e4a323cf41ced75fecda8770bbe35e5c7ad65b5516b9152c7d20e93ce3c,1,18,1,0.10166251,1519695539,Regular,760879c54d6c43930bd44b755eb6f8c4da444c375577322a3a09a650b5cc3770
e904faaf69957b1ce1dfe6d4a0b9efd33dd0452ec6d35152a4b023e07fd71112,-1,4,1,0.09938418,1519671588,Regular,2893c3bd23926afeedd76b2683b0bd5f8c0e302fdb42a4a16e7d31ddda097c24
2893c3bd23926afeedd76b2683b0bd5f8c0e302fdb42a4a16e7d31ddda097c24,1,17,1,0.09938418,1519668146,Regular,e904faaf69957b1ce1dfe6d4a0b9efd33dd0452ec6d35152a4b023e07fd71112
da7744d94423c8f0fe14d51ad0e661fb35d6efd204f7fbf6c1f4cf37bf5d40e9,-1,28,1,0.0995008,1519661466,Regular,cb69b7b7878de4aba0e34210cda90ac0560af7433ee5b14830816a81d9101481
cb69b7b7878de4aba0e34210cda90ac0560af7433ee5b14830816a81d9101481,1,20,1,0.0995008,1519647517,Regular,da7744d94423c8f0fe14d51ad0e661fb35d6efd204f7fbf6c1f4cf37bf5d40e9
b83ec0e12fb768ba1019cb764add8372f91f9b31bc856fe9e217121dd9d765ea,1,8,1,0.10067588,1519623835,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
71260c3519db76562c4a1b1392f2d82db28fd925dffb45fb3beb567075a61eef,1,23,1,0.1028641,1519596285,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
fd60ca140c68549c37161454a400428d5f850e63a6847a1d3aab7350ca33aea7,-1,18,1,0.09866677,1519578648,Regular,203d5c05ea070831cee5c55eda69f57140e55fbacf50d3ea2dd69275995a4dbf
51e1d91f3fe27d4ca32d7072d77dcf65fe5d04f84eed9b1c0f2415eba2f6270b,-1,25,1,0.0991633,1519577331,Regular,ff6d370392737d3132e779fc9bf9b151c30eca8e182ea5d95cb18426caa7f4b5
ff6d370392737d3132e779fc9bf9b151c30eca8e182ea5d95cb18426caa7f4b5,1,13,1,0.0991633,1519568324,Regular,51e1d91f3fe27d4ca32d7072d77dcf65fe5d04f84eed9b1c0f2415eba2f6270b
203d5c05ea070831cee5c55eda69f57140e55fbacf50d3ea2dd69275995a4dbf,1,23,1,0.09866677,1519550904,Regular,fd60ca140c68549c37161454a400428d5f850e63a6847a1d3aab7350ca33aea7
c37d5202d0cfeab24b64c8c6ceca93e12b1f5653d89c7fe413f42a1edab99920,-1,3,1,0.09834961,1519533604,Regular,58ffa6d6d4202a5cc252efffb4851d91532b1c635e0d4c4db34ec85bd935af20
58ffa6d6d4202a5cc252efffb4851d91532b1c635e0d4c4db34ec85bd935af20,1,5,1,0.09834961,1519528710,Regular,c37d5202d0cfeab24b64c8c6ceca93e12b1f5653d89c7fe413f42a1edab99920
db4636a2038c319956c742eb7ee682d7a03c96c7c9f9ed886fcaf537b4d9622a,-1,39,1,0.10102976,1519506489,Regular,d66e80f7165c4f66b1bf41de5ec19bf74fee2f9258bbbc563302bdadb18f49a6
d66e80f7165c4f66b1bf41de5ec19bf74fee2f9258bbbc563302bdadb18f49a6,1,9,1,0.10102976,1519505212,Regular,db4636a2038c319956c742eb7ee682d7a03c96c7c9f9ed886fcaf537b4d9622a
