tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
120becf4c1645583ec90810e8aaf5beaeb059583fd95f170d525144c665fb6bd,1,1,1,2.753191,1500113638,Regular,0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1
7e4caeac5f5e6c7658ae9d4f18eeb3f38dfd553a2ff0b78364452a3d40e5644b,1,0,1,2.635333,1500110194,Regular,f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c
8a0df5abe5d3a57fcdb62ca41d960dc6bbb5fe8c0684dcdb0bb1557a0ba32d54,1,1,1,2.752754,1500109080,Regular,0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1
ca8a26eabbadad75455282abdf68d363a0047ce785758e5c6870b98a84740980,1,1,1,2.775639,1500096871,Regular,0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1
bfe6456db03b10efec37dd61de66d2ad08011b8261ef15d8cf1c07afbc157ca0,1,1,1,2.554012,1500091469,Regular,f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c
83987017b03bf68cbd4f7154686c87fa5d18fc8c03195b30507dd277e1fad737,1,1,1,2.525755,1500011823,Regular,f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c
b470dc364d1b3bd7bdd1d4fe913af3c6758e4bd781e7fca74719bbd51510a0b6,1,1,1,2.506529,1499988803,Regular,f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c
3b316b8de856d17b543b87caefb61a7a4f3c340a1ef195daad7c2fa0ff1d2eb9,1,1,1,2.593871,1499940295,Regular,f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c
fd53ede6d4bab0d9210d46fcf2cdf62dd16af51ad906068c42e9f8ab405eb581,1,1,1,2.83503,1499914660,Regular,0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1
0f11aaeb59fded060dc23b1ec9b3c464b3aca84804ef3f40987dd1f1ee573ffa,1,0,1,2.511794,1499832989,Regular,f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c
b1651006b3c18ad039efb757e217b9e1c27b0afcbb5fc9b0b3d3e6dbaba84b0c,1,0,1,2.587352,1499769751,Regular,f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c
a6a68629eacbc2a5dc487dfff0a8476e33ae6661ac4d6f6938cab0cdf1a51c57,1,1,1,2.568055,1499762578,Regular,f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c
bd19a7d54b5f2cf39b947265e3d6491d0072cc156fe6efad136c1558ebe7c666,1,0,1,3.276083,1499751482,Regular,e27a72498c228af9ff0ddb8d67c0fe9c66f00d1aad6a12b5115c5249a0527523
d1686797c130ce2cf576e676b3db28e3c5ece2f801e998b126a6243610bebeff,1,0,1,2.819199,1499746906,Regular,0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1
cd671e49632164b1e85c8f20b56cad683beb33b4daf52eb29ff93c5246c5c43e,1,1,1,3.340244,1499744411,Regular,52a64cf798ffa9ddf18989360cc84b4fbc9562601f51bc3af589a744efde9652
11dc486db0f26d3e87a7c69ccbe755cb7e2c8185c794c955af99c220b87de0d8,1,1,1,2.674306,1499743020,Regular,f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c
661d0b224e1df916f4e6c8927c4bb0004b3ef21778438567855304a4e659d8aa,1,0,1,2.642447,1499739725,Regular,f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c
ab90647b0014b94e017ae38e08f2f9973323960b38f0e2c01d4105d7184adaf4,1,1,1,2.590751,1499736623,Regular,f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c
84805d6548472e7f8c9866a6a766dff48eaa83513a224ddcf559c44f7053ba73,1,0,1,2.697417,1499732364,Regular,f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c
316b0b516b3a2f4f8f2c8707d347a6a87d654180d811e101f7169dfd81a579a3,1,1,1,2.499517,1499704527,Regular,f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c
dea28f1400a0b37737ca4e8a6e9a1f2910319a2bc4c7962034bfce470b7558ef,1,0,1,2.572356,1499692625,Regular,f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c
deab612f08561764b6c639b474ab8c086d0e694ad70d42fd8adf323466bac914,1,1,1,2.505419,1499670825,Regular,f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c
72830634d4e526dedc17d01787add05ca52892c98c12a684189a0af04777749b,1,0,1,2.632007,1499575730,Regular,f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c
fd5681230489dd811cfd13df5b011e226c62261e08b4788f6858e33e42f44faa,1,1,1,2.544381,1499570288,Regular,f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c
86a7fd70c6f6420d4991db26cd1823d5d0849d92425d01c255601f257e24d3ed,1,1,1,2.726755,1499545519,Regular,0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1
1050107d4ec55b59564b41d37a6ae7ad8d2d7b32b556730e31e02d4be2e4a33e,1,0,1,2.527842,1499542683,Regular,f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c
e48ed899b564d2360f2351b9525d1d6c77893cfefb0e4e741dfeb47fe26d7179,1,0,1,2.528852,1499492165,Regular,f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,123,1,3.153895,1499428418,Regular,6178c4ac855d0b865b98b02d3e208dede14a3d507e9433101ccf513bf040b874
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,118,1,3.170113,1499428418,Regular,a14afce079e880a46a5e019cbacf0609b00c69dd86eb6991b937bf14fab41be0
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,109,1,3.210312,1499428418,Regular,dc8d6eee6ef18fe5add49f3b4c396f14769956b65fef33c019f01c926a7c3701
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,107,1,3.277733,1499428418,Regular,edaccee9254b896aff13d7a109520cab2127d5892d5b06ca894f4bc4d87c2d22
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,105,1,3.304192,1499428418,Regular,67783070918bd7810e8b3bb9818fe6248ca513f95d3a051685a9dfa96f233ce4
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,97,1,3.381495,1499428418,Regular,070d89a026e933365ae017598f79b07d750d71e3a744e3fa7afdb71101555cc5
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,78,1,3.628251,1499428418,Regular,f1a1124b0be7b4e7fe87e160df50b6c8b99d4bd55e006be159658e8c93da2787
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,161,1,2.544025,1499428418,Regular,2e0d5d124eb95a5c490e02003c823ef3a5e9ae938115199486caf92584623a77
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,164,1,2.524965,1499428418,Regular,aa251cafd861c3fb9f8a6b69453f5869e985468d553c30197d983edf68929056
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,165,1,2.521492,1499428418,Regular,61d96180b53ef2ed74b66ad77f6a214d8d2108fe8a73896c5cfcbea6eef5d007
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,169,1,2.512985,1499428418,Regular,f627fe5e32dcb61d7ccf82793708d4bd8cd604152148f9967533c86ccf790b41
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,173,1,2.500814,1499428418,Regular,a4ef0a28c3db42192a74f4a3c3a703e5068a7d8bcbcc7d0fc03fe44d048fe764
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,160,1,2.552599,1499428418,Regular,3e0cfd07008f24ba89954c7bf25acbdd4410683aa5f0058ac24824132719c2d2
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,155,1,2.597153,1499428418,Regular,a75b19fdf4c8bdf3807ed3925079c8ce938f32c81deef4e208c1708c0c555951
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,154,1,2.599103,1499428418,Regular,bbf93df641eaee611a3666ab27891e0ac37f1efd2e02bfde76a4095ea51417db
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,153,1,2.599405,1499428418,Regular,48e7d21a75cf82fe696df7d70b237fe13cd590225849ccc517a105c31be742b5
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,145,1,2.661478,1499428418,Regular,67e7a3f02646addf0c28368e4f20b2e0d84314c6fea82ed72160107b45066297
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,132,1,3.120053,1499428418,Regular,919c99afaf79346b18ceff620976a2f4ac9e67ad741bf5e05088d9dfc87ed471
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,130,1,3.126474,1499428418,Regular,52289fbdf2a724de6098ba7b94a94569dded1b4e8b487103ad2cd555aa7f5aac
ebf142c310c7bb2356e58b987387261abf3f4f4c13bb55d491d24fb013b90d40,-1,33,1,2.699389,1499424485,Regular,1b697196fc63b86f268b48e433e7a221f5508aa304761fc1695847eb14ddde3e
680a070a278c45fed8a430377c176961893196a09b898de425926a11decafad2,-1,50,1,3.023144,1499418881,Regular,70389cdf708dee90b9ea205461ce536ac191967b888bd2b001b77b8fb276a253
ea7f0c545d76d426cc0bcd224f6735d74f073204b5c87bf96939dbf46f5ed3d3,-1,38,1,2.700144,1499418444,Regular,a0cd5531684382eda2fe633ad047e8f3f0f70c53d8640314e262291bf0ca805d
a91c49cbb0bb51880f534905fedc046d1508a0bd81c9dd8962c56507a5490a55,-1,39,1,2.955694,1499413318,Regular,e905ee74d38eccc3fd48cc15e9454c6a1a0c90fc4b632cca26981cf55c1afaee
a91c49cbb0bb51880f534905fedc046d1508a0bd81c9dd8962c56507a5490a55,-1,42,1,2.920431,1499413318,Regular,4ad4d271f2b85bff668f7af974edeb725bd127406e0961cf61792941554bc3a9
1b697196fc63b86f268b48e433e7a221f5508aa304761fc1695847eb14ddde3e,1,0,1,2.699389,1499365976,Regular,ebf142c310c7bb2356e58b987387261abf3f4f4c13bb55d491d24fb013b90d40
edaccee9254b896aff13d7a109520cab2127d5892d5b06ca894f4bc4d87c2d22,1,0,1,3.277733,1499365253,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
67783070918bd7810e8b3bb9818fe6248ca513f95d3a051685a9dfa96f233ce4,1,1,1,3.304192,1499361611,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
a0cd5531684382eda2fe633ad047e8f3f0f70c53d8640314e262291bf0ca805d,1,0,1,2.700144,1499357761,Regular,ea7f0c545d76d426cc0bcd224f6735d74f073204b5c87bf96939dbf46f5ed3d3
4ad4d271f2b85bff668f7af974edeb725bd127406e0961cf61792941554bc3a9,1,1,1,2.920431,1499356982,Regular,a91c49cbb0bb51880f534905fedc046d1508a0bd81c9dd8962c56507a5490a55
e905ee74d38eccc3fd48cc15e9454c6a1a0c90fc4b632cca26981cf55c1afaee,1,0,1,2.955694,1499354763,Regular,a91c49cbb0bb51880f534905fedc046d1508a0bd81c9dd8962c56507a5490a55
67e7a3f02646addf0c28368e4f20b2e0d84314c6fea82ed72160107b45066297,1,0,1,2.661478,1499354141,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
f1a1124b0be7b4e7fe87e160df50b6c8b99d4bd55e006be159658e8c93da2787,1,0,1,3.628251,1499352077,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
070d89a026e933365ae017598f79b07d750d71e3a744e3fa7afdb71101555cc5,1,0,1,3.381495,1499350745,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
3e0cfd07008f24ba89954c7bf25acbdd4410683aa5f0058ac24824132719c2d2,1,0,1,2.552599,1499349843,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
6178c4ac855d0b865b98b02d3e208dede14a3d507e9433101ccf513bf040b874,1,0,1,3.153895,1499348380,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
aa251cafd861c3fb9f8a6b69453f5869e985468d553c30197d983edf68929056,1,0,1,2.524965,1499347847,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
52289fbdf2a724de6098ba7b94a94569dded1b4e8b487103ad2cd555aa7f5aac,1,0,1,3.126474,1499346903,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
919c99afaf79346b18ceff620976a2f4ac9e67ad741bf5e05088d9dfc87ed471,1,0,1,3.120053,1499343619,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
70389cdf708dee90b9ea205461ce536ac191967b888bd2b001b77b8fb276a253,1,1,1,3.023144,1499342349,Regular,680a070a278c45fed8a430377c176961893196a09b898de425926a11decafad2
dc8d6eee6ef18fe5add49f3b4c396f14769956b65fef33c019f01c926a7c3701,1,0,1,3.210312,1499340493,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
48e7d21a75cf82fe696df7d70b237fe13cd590225849ccc517a105c31be742b5,1,1,1,2.599405,1499339065,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
a14afce079e880a46a5e019cbacf0609b00c69dd86eb6991b937bf14fab41be0,1,0,1,3.170113,1499338322,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
bbf93df641eaee611a3666ab27891e0ac37f1efd2e02bfde76a4095ea51417db,1,0,1,2.599103,1499334842,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
f627fe5e32dcb61d7ccf82793708d4bd8cd604152148f9967533c86ccf790b41,1,1,1,2.512985,1499331964,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
2e0d5d124eb95a5c490e02003c823ef3a5e9ae938115199486caf92584623a77,1,0,1,2.544025,1499325303,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
61d96180b53ef2ed74b66ad77f6a214d8d2108fe8a73896c5cfcbea6eef5d007,1,1,1,2.521492,1499277340,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
a4ef0a28c3db42192a74f4a3c3a703e5068a7d8bcbcc7d0fc03fe44d048fe764,1,1,1,2.500814,1499239969,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
a2dd3fde06a90f6b0cf6b4172b9b61b427174d40427bac2b045d54257245bb46,-1,68,1,2.729862,1499180211,Regular,0558a3e8639f9a2058f36418d36bb2ed31d53ec80c3fdaf864c641fc910cf024
a2dd3fde06a90f6b0cf6b4172b9b61b427174d40427bac2b045d54257245bb46,-1,79,1,2.639301,1499180211,Regular,a8647d0df2cbbdcd87bd4283a596143c7b750ecfeb064a9733babd073b6d0b3c
2eb2ccfa296f1f98b934bbf1ebe6b35e4f3053827471d2477b7a47ccbbd98e72,-1,33,1,2.527708,1499179501,Regular,dd97c5133fbba0bee1c14903831a2156c7100a7f3ed43472b12b6ca3b145c26d
dd97c5133fbba0bee1c14903831a2156c7100a7f3ed43472b12b6ca3b145c26d,1,0,1,2.527708,1499151643,Regular,2eb2ccfa296f1f98b934bbf1ebe6b35e4f3053827471d2477b7a47ccbbd98e72
bd0ca1e3ec08e390373356743bfc3d4e69ac7aff0a8931cffee7cbaa9ea7c665,-1,30,1,2.526177,1499148300,Regular,468518c9ffdae5456cec705cf6766d69b2404226b9f84b76d225b83395310194
d809a744b1b4cca11b917f790fe2020fa21f5cd6ff22f659ef007259c1ec313e,-1,34,1,3.020501,1499144824,Regular,25f7f13872850782a86b2b0fdc7260883ffc0fec714be280554c51ec28bc45d1
c6598d52465b9eb34f76151cb4da7bea0ab9bbe387449cab1b3fb00bfb9b1032,-1,28,1,2.90585,1499137457,Regular,3aa8d569489da5ff8f18d371cebabd26602bfa3be2532d905436471572f4e531
c6598d52465b9eb34f76151cb4da7bea0ab9bbe387449cab1b3fb00bfb9b1032,-1,32,1,2.842,1499137457,Regular,1ffce7f5cdbf72dbee5e23dbec68b6ea6f1ab9452c0b4955cf7479cba114426b
c6598d52465b9eb34f76151cb4da7bea0ab9bbe387449cab1b3fb00bfb9b1032,-1,34,1,2.827242,1499137457,Regular,2d1f0437c1ae580622c62f2a48659c08dae33fd50a132119861cf253e9e9b7c7
d5d0097cdfab3e8640d9b2489d0080c4c90c8e13f30d0287795bdd4631224d44,-1,138,1,3.248462,1499104788,Regular,36d3601bdb41a5219d9c33cdf57b939b6ceb87a0cb567e09ec532f7321226d4f
d5d0097cdfab3e8640d9b2489d0080c4c90c8e13f30d0287795bdd4631224d44,-1,93,1,4.036807,1499104788,Regular,5f44bd33840290f43338cbb603c585c41d0ea3258acac1e1ade2e12e5b4a1b39
d5d0097cdfab3e8640d9b2489d0080c4c90c8e13f30d0287795bdd4631224d44,-1,144,1,3.18672,1499104788,Regular,ddb1e0e6d030770f5f010495986c659493961c5a90ce07f48a598e703e46b586
d5d0097cdfab3e8640d9b2489d0080c4c90c8e13f30d0287795bdd4631224d44,-1,120,1,3.690969,1499104788,Regular,27dde576dafa4c2eb5d0ee1af6ff9547009cd0a99e6b56c1342408f4b033b965
d5d0097cdfab3e8640d9b2489d0080c4c90c8e13f30d0287795bdd4631224d44,-1,122,1,3.62608,1499104788,Regular,7a3dae73113cfa6a14645a9a1378982fc5e0236f5c35466646f0c8aa20361c44
d5d0097cdfab3e8640d9b2489d0080c4c90c8e13f30d0287795bdd4631224d44,-1,127,1,3.515639,1499104788,Regular,60aa8f8fbf12ad41e48df25ec6d2d8a2d47c57aa4f65c53c6fbb62aac5d9ed6c
d5d0097cdfab3e8640d9b2489d0080c4c90c8e13f30d0287795bdd4631224d44,-1,135,1,3.2935,1499104788,Regular,5794fc405d3024f0ec9a54a962538c35008734817959d9bd92a94cb9654a39ca
36d3601bdb41a5219d9c33cdf57b939b6ceb87a0cb567e09ec532f7321226d4f,1,1,1,3.248462,1499060398,Regular,d5d0097cdfab3e8640d9b2489d0080c4c90c8e13f30d0287795bdd4631224d44
a8647d0df2cbbdcd87bd4283a596143c7b750ecfeb064a9733babd073b6d0b3c,1,1,1,2.639301,1499057428,Regular,a2dd3fde06a90f6b0cf6b4172b9b61b427174d40427bac2b045d54257245bb46
a75b19fdf4c8bdf3807ed3925079c8ce938f32c81deef4e208c1708c0c555951,1,1,1,2.597153,1499056455,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
3aa8d569489da5ff8f18d371cebabd26602bfa3be2532d905436471572f4e531,1,0,1,2.90585,1499053368,Regular,c6598d52465b9eb34f76151cb4da7bea0ab9bbe387449cab1b3fb00bfb9b1032
5f44bd33840290f43338cbb603c585c41d0ea3258acac1e1ade2e12e5b4a1b39,1,0,1,4.036807,1499051025,Regular,d5d0097cdfab3e8640d9b2489d0080c4c90c8e13f30d0287795bdd4631224d44
5794fc405d3024f0ec9a54a962538c35008734817959d9bd92a94cb9654a39ca,1,1,1,3.2935,1499049991,Regular,d5d0097cdfab3e8640d9b2489d0080c4c90c8e13f30d0287795bdd4631224d44
27dde576dafa4c2eb5d0ee1af6ff9547009cd0a99e6b56c1342408f4b033b965,1,0,1,3.690969,1499048116,Regular,d5d0097cdfab3e8640d9b2489d0080c4c90c8e13f30d0287795bdd4631224d44
7a3dae73113cfa6a14645a9a1378982fc5e0236f5c35466646f0c8aa20361c44,1,1,1,3.62608,1499047084,Regular,d5d0097cdfab3e8640d9b2489d0080c4c90c8e13f30d0287795bdd4631224d44
60aa8f8fbf12ad41e48df25ec6d2d8a2d47c57aa4f65c53c6fbb62aac5d9ed6c,1,0,1,3.515639,1499044322,Regular,d5d0097cdfab3e8640d9b2489d0080c4c90c8e13f30d0287795bdd4631224d44
ddb1e0e6d030770f5f010495986c659493961c5a90ce07f48a598e703e46b586,1,1,1,3.18672,1499043010,Regular,d5d0097cdfab3e8640d9b2489d0080c4c90c8e13f30d0287795bdd4631224d44
2d1f0437c1ae580622c62f2a48659c08dae33fd50a132119861cf253e9e9b7c7,1,1,1,2.827242,1499041554,Regular,c6598d52465b9eb34f76151cb4da7bea0ab9bbe387449cab1b3fb00bfb9b1032
25f7f13872850782a86b2b0fdc7260883ffc0fec714be280554c51ec28bc45d1,1,1,1,3.020501,1499040966,Regular,d809a744b1b4cca11b917f790fe2020fa21f5cd6ff22f659ef007259c1ec313e
1ffce7f5cdbf72dbee5e23dbec68b6ea6f1ab9452c0b4955cf7479cba114426b,1,0,1,2.842,1499038446,Regular,c6598d52465b9eb34f76151cb4da7bea0ab9bbe387449cab1b3fb00bfb9b1032
0558a3e8639f9a2058f36418d36bb2ed31d53ec80c3fdaf864c641fc910cf024,1,0,1,2.729862,1499038140,Regular,a2dd3fde06a90f6b0cf6b4172b9b61b427174d40427bac2b045d54257245bb46
468518c9ffdae5456cec705cf6766d69b2404226b9f84b76d225b83395310194,1,1,1,2.526177,1499014217,Regular,bd0ca1e3ec08e390373356743bfc3d4e69ac7aff0a8931cffee7cbaa9ea7c665
c9272d16813a2854824cb4ea9b9494c4c5861dc274855ad23f09bb930f3375d2,-1,47,1,2.845318,1498894976,Regular,643de7a89d2b472bf06bb66cdaadbea470465968c105677cc7d31bb98e0c9259
1527fc2efc49636d170dfeb2ec3a6351e8611bb2a3180b96a9b8c987148fbcd5,-1,35,1,4.721868,1498865849,Regular,a20165c30fd88fa6a47d7fc6edef02e52da17d55df53e59aae1ac62422a3d56b
d82958ea583650429bfe6c030c260be964aab28290315ce49a06926c3c4c7cb6,-1,35,1,3.699099,1498840558,Regular,9bc503f52e7cfe6a0f97b6e4af0d5a2beeda9d632c8ec58edbf294603b31e308
9b9cec915e6fde4e9fe18bd08e8a3aa544bcc7c718c8e515784a68cf638588b2,-1,41,1,2.953038,1498746516,Regular,7b97966cf3c019c79be4d1754cc5fe664c5d1fb7381de59592bfdd1c2d44fe5b
9b9cec915e6fde4e9fe18bd08e8a3aa544bcc7c718c8e515784a68cf638588b2,-1,34,1,3.00826,1498746516,Regular,dbf74d21d861a9f703889703bdf1a68b99f0cccb4008ff11d8740a989f07c156
3bad996849d7542ae86ba849d17152195fac1acb76e4124f294ae822d87b9cbb,-1,30,1,2.506429,1498737541,Regular,50dd4a7dd192deafbf12a8445e25e0b870b96c7e2ad5aacb46530469c2d44fe2
3bad996849d7542ae86ba849d17152195fac1acb76e4124f294ae822d87b9cbb,-1,28,1,2.586335,1498737541,Regular,34397b97ef682a201cd20b0e946e689c10a4190ba39f75af33bd0bc83503cbc3
34397b97ef682a201cd20b0e946e689c10a4190ba39f75af33bd0bc83503cbc3,1,1,1,2.586335,1498730878,Regular,3bad996849d7542ae86ba849d17152195fac1acb76e4124f294ae822d87b9cbb
50dd4a7dd192deafbf12a8445e25e0b870b96c7e2ad5aacb46530469c2d44fe2,1,0,1,2.506429,1498727947,Regular,3bad996849d7542ae86ba849d17152195fac1acb76e4124f294ae822d87b9cbb
7b97966cf3c019c79be4d1754cc5fe664c5d1fb7381de59592bfdd1c2d44fe5b,1,1,1,2.953038,1498724730,Regular,9b9cec915e6fde4e9fe18bd08e8a3aa544bcc7c718c8e515784a68cf638588b2
dbf74d21d861a9f703889703bdf1a68b99f0cccb4008ff11d8740a989f07c156,1,1,1,3.00826,1498724321,Regular,9b9cec915e6fde4e9fe18bd08e8a3aa544bcc7c718c8e515784a68cf638588b2
a20165c30fd88fa6a47d7fc6edef02e52da17d55df53e59aae1ac62422a3d56b,1,1,1,4.721868,1498724081,Regular,1527fc2efc49636d170dfeb2ec3a6351e8611bb2a3180b96a9b8c987148fbcd5
9bc503f52e7cfe6a0f97b6e4af0d5a2beeda9d632c8ec58edbf294603b31e308,1,0,1,3.699099,1498723173,Regular,d82958ea583650429bfe6c030c260be964aab28290315ce49a06926c3c4c7cb6
53b6efc140f41b5c72a8b4db1fd5b6bef3bf2af41ddb04910c927e44291c4ea7,-1,52,1,3.251562,1498721689,Regular,da523e03e7132ab60de848f7adc689248e2ba3e9afe43c1f93450e161c0a94de
53b6efc140f41b5c72a8b4db1fd5b6bef3bf2af41ddb04910c927e44291c4ea7,-1,47,1,3.455632,1498721689,Regular,f8201debccbaf226ca242aa04b640b4cde7211518d5813fe1b507df0ccf93257
f8201debccbaf226ca242aa04b640b4cde7211518d5813fe1b507df0ccf93257,1,0,1,3.455632,1498719482,Regular,53b6efc140f41b5c72a8b4db1fd5b6bef3bf2af41ddb04910c927e44291c4ea7
643de7a89d2b472bf06bb66cdaadbea470465968c105677cc7d31bb98e0c9259,1,1,1,2.845318,1498716494,Regular,c9272d16813a2854824cb4ea9b9494c4c5861dc274855ad23f09bb930f3375d2
b977b230eb466664cb3e2e6481888fa87ebd1ddbdabec275b3a737a656416ebd,-1,48,1,2.977899,1498716494,Regular,d2fbad009f04295dd7488ed5be137bfa8c751284d9c5130b70a8012b96c25e22
b977b230eb466664cb3e2e6481888fa87ebd1ddbdabec275b3a737a656416ebd,-1,54,1,2.626671,1498716494,Regular,6265cb428f76010099e84f41606e1b1320d3f513c6eff0cb320356d2f5f78711
b977b230eb466664cb3e2e6481888fa87ebd1ddbdabec275b3a737a656416ebd,-1,53,1,2.636067,1498716494,Regular,946f9b0da7e877a0159278893643b7587d73318198b91e69b869bbaa302561c7
b977b230eb466664cb3e2e6481888fa87ebd1ddbdabec275b3a737a656416ebd,-1,52,1,2.640883,1498716494,Regular,30a3a31c9d2283a11ff62a4d763b294adb97170eeed5e703933bbe24f35547f4
b977b230eb466664cb3e2e6481888fa87ebd1ddbdabec275b3a737a656416ebd,-1,51,1,2.726698,1498716494,Regular,85cbff8aa1cb676caddad00f863dedc151630855f79ec73b22f29913fde8b605
b977b230eb466664cb3e2e6481888fa87ebd1ddbdabec275b3a737a656416ebd,-1,49,1,2.775279,1498716494,Regular,9349de7664fac10c72bf28ded96d46babdb1bd193776bc2e974c51de43526492
d2fbad009f04295dd7488ed5be137bfa8c751284d9c5130b70a8012b96c25e22,1,1,1,2.977899,1498715931,Regular,b977b230eb466664cb3e2e6481888fa87ebd1ddbdabec275b3a737a656416ebd
001e294b3844e10ccfd520efd8d73f28a169e2d804faa3a5922bc96be2f9a550,-1,34,1,3.036669,1498714779,Regular,8759c44a46cc90033c3608791108fae79c049e366829d56930e29d532a52f85f
9349de7664fac10c72bf28ded96d46babdb1bd193776bc2e974c51de43526492,1,0,1,2.775279,1498713850,Regular,b977b230eb466664cb3e2e6481888fa87ebd1ddbdabec275b3a737a656416ebd
