tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0363221f695d89a5ff0ed56a6bf358aab2bb23625c75cffc2cba140ec6674881,1,2,1,27.32125314,1464049429,Vote,84347aabdbcd4256cd1c053d482c7f19575e6591dae13985136c5ea66a2e119c
ba718aac02e536219e9bf5f88016d0d882aaffc856464e65fe1d10b7056163cf,-1,1,1,17.37742363,1463998202,Regular,854282fba65726a10bc53165ec0e833eba0de2fa820899d79ec17e7e465134f4
854282fba65726a10bc53165ec0e833eba0de2fa820899d79ec17e7e465134f4,1,2,1,17.37742363,1463774817,Vote,ba718aac02e536219e9bf5f88016d0d882aaffc856464e65fe1d10b7056163cf
854282fba65726a10bc53165ec0e833eba0de2fa820899d79ec17e7e465134f4,-1,1,1,15.57870906,1463774817,Vote,bb49365e1b2942c02577b26dfd5ea6adc8269c1cb4cdc17fc1b0634d98dbcbdc
038ee9493ab0b5ebc236fd344baa7029b24c24fc4f9a1cac122eb462b1dc5412,1,0,1,38.8388868,1463643619,Ticket,e280000fb160f6654d3b38879d99b9c730c46b02f8eb63379241a41b336fdb09
c1496f7d313555749959fc66fd07b64d9f1a74e5e1e8e8f65ee2664511670da1,-1,2,1,17.37742363,1463643431,Regular,2a9ec6864fd05288df7986cbe4c2881eb5f2728c06533ba8e7d419416a8970e9
c1496f7d313555749959fc66fd07b64d9f1a74e5e1e8e8f65ee2664511670da1,-1,1,1,23.34259944,1463643431,Regular,583efa94985bff05903bd2e3270fd1aba5b6aff21d69728aa9687dad0ed61668
2a9ec6864fd05288df7986cbe4c2881eb5f2728c06533ba8e7d419416a8970e9,-1,1,1,15.57870906,1463561990,Vote,4a2f90151a43751d80eb34273d64640571116e43a5238090c91144f9e15ee61d
2a9ec6864fd05288df7986cbe4c2881eb5f2728c06533ba8e7d419416a8970e9,1,2,1,17.37742363,1463561990,Vote,c1496f7d313555749959fc66fd07b64d9f1a74e5e1e8e8f65ee2664511670da1
583efa94985bff05903bd2e3270fd1aba5b6aff21d69728aa9687dad0ed61668,1,2,1,23.34259944,1463534945,Vote,c1496f7d313555749959fc66fd07b64d9f1a74e5e1e8e8f65ee2664511670da1
583efa94985bff05903bd2e3270fd1aba5b6aff21d69728aa9687dad0ed61668,-1,1,1,21.54388487,1463534945,Vote,860944a570caba86ee33fe16d3d9f6229b6532d574cfee5d0ee7e5f7612d8713
08c90f4387e389a02a996bc9795bbbb51cc016f6189b45b8faebc5994de51343,1,0,1,19.52982834,1463364972,Ticket,755db1ca6a30b4621efe04212dc6df95dd80c6b9bbdb82be56180553c0dad9dc
e262258a4d1f96973070cda4a8dce89fbe2e74b69058320ff302e3719d330db2,1,0,1,40.76166256,1463260969,Ticket,ccef80a35288bfda2ada1c487d19e81a55e576ca2edabd8f15f46ef10dfa093a
4a2f90151a43751d80eb34273d64640571116e43a5238090c91144f9e15ee61d,1,0,1,15.57870906,1463225891,Ticket,2a9ec6864fd05288df7986cbe4c2881eb5f2728c06533ba8e7d419416a8970e9
bb49365e1b2942c02577b26dfd5ea6adc8269c1cb4cdc17fc1b0634d98dbcbdc,1,0,1,15.57870906,1463225891,Ticket,854282fba65726a10bc53165ec0e833eba0de2fa820899d79ec17e7e465134f4
1d81ec32d75ec822a15fc7d3c9e0b50cc5103210a0d813789c79366f18639241,1,0,1,17.22897614,1463054061,Ticket,710f940fd13d8565fd1bf58039ff4ffbd57b5ed38eb4a9cd735a0ffddeb57f9d
059cc5779eaabde5947eb7073524b720c96afad16a1950cbde160030b85fd5f2,1,0,1,32.15885727,1462887628,Ticket,7931c6c8fe4fb0c722a31073d511f6166b240fedd6d46bbbbc4571ff035acd19
ce7de76bf4da14b546eebaedf1d786ecab4ed64c72d318129fd69ce29301f88f,-1,2,1,23.34259944,1462853986,Regular,787027a7dcc0477da72803b40b13517506ae93efe748c54305b16a0fae291c7b
a34663cc5c6716baad271b7a4618cac48f881fd1b441213654e84aaf6cb8c2e9,1,0,1,22.13047356,1462802165,Ticket,07142afb5079fdb0a0d841c2ef489aacf9f9bfa1c9f0f0584b3636e40c3f4981
787027a7dcc0477da72803b40b13517506ae93efe748c54305b16a0fae291c7b,-1,1,1,21.54388487,1462778597,Vote,08988c10c842f04e4890fdf4a8a15ab88bae6ddb9850815f76a623c3a23219f2
787027a7dcc0477da72803b40b13517506ae93efe748c54305b16a0fae291c7b,1,2,1,23.34259944,1462778597,Vote,ce7de76bf4da14b546eebaedf1d786ecab4ed64c72d318129fd69ce29301f88f
a17563935eb87df35a758a64d40d25a3fefb68f7f1eeaa8361cf32b7b733e5f5,1,0,1,25.52253857,1462659629,Ticket,0363221f695d89a5ff0ed56a6bf358aab2bb23625c75cffc2cba140ec6674881
b1cd9bcffc30f307a6bb2009fda55d99889d19b906416e788867edc4ea232c42,-1,2,1,23.34259944,1462655520,Regular,616d6bf08cefa2dbe6e993064bd708dbf1880ee4800bc42b58d231f81ca95de7
616d6bf08cefa2dbe6e993064bd708dbf1880ee4800bc42b58d231f81ca95de7,-1,1,1,21.54388487,1462588984,Vote,d1a96c04f41edbd46ca0255d82a34180b336fbe2578cc3f4d38c0236fa4d63a5
616d6bf08cefa2dbe6e993064bd708dbf1880ee4800bc42b58d231f81ca95de7,1,2,1,23.34259944,1462588984,Vote,b1cd9bcffc30f307a6bb2009fda55d99889d19b906416e788867edc4ea232c42
b2d95266463040aa685deb265b0a3a37c97aa36bf20a5777467ba53c4af7b1b4,1,0,1,17.17797855,1462479517,Ticket,f6915b8ea154abe7c8cafedcf2768a1a371f008d5376c7990ddc261bdd3549e6
0a8d7e8314965552c531eb3ba0051b5cade86ada94f4504d841f7b094e54d779,1,0,1,17.17797855,1462479361,Ticket,ebc7e677f966cff13f58ebd86ffb8cede124496f67a97181d08e0372f3dfbfa1
7b7156ce9c236819371c7a199729d22daf20a6bc9fd6afd9abf0e138d181746f,1,0,1,16.85044277,1462285096,Ticket,80fecbb5d84fe4f8a53f6ee1d36025dab3eefcd46d580101660c838a3fb7bec0
72b503bd87e4774789dce27f0d33db24d14b001dafc4f9d809a5941cff65e6fb,1,0,1,21.54388487,1462249295,Ticket,d811022a290ab352e18b25375197e8119d3aa0f8e8aa55f6f2762e0bb6bbf147
8926da3e39624e1e8c72c9db92d03d9524437293129c58cbe1743d64cc5feed8,1,0,1,21.54388487,1462249196,Ticket,297af65523f12a357f925c64732a2f189295ea88d66c6e84cde1913d88ce6d08
ef579020e3a70e2b8f8bf1b02f5da783b9bae8ed9e5b267cbcaeacc432d59dfd,1,0,1,21.54388487,1462248586,Ticket,b2757ad8fe95d9377223537970f8a2e70a6ba1c40e92b12c59fb5cdbd82f9226
4211a689dc2e6bbfab3a9a85cc65d62236b1f134e82cfbdb66b3ce2cc1a4a9d4,1,0,1,21.54388487,1462247571,Ticket,160fce5968a626fdc6473db6315b0ac5e2ec8e1b2e2b6854d5d7d8e9c8d3fcce
08988c10c842f04e4890fdf4a8a15ab88bae6ddb9850815f76a623c3a23219f2,1,0,1,21.54388487,1462246817,Ticket,787027a7dcc0477da72803b40b13517506ae93efe748c54305b16a0fae291c7b
91cc3cde981895d8e445ad31a4f2c1db2622ad1c197480a09f8620600a9f13d4,1,0,1,21.54388487,1462246817,Ticket,e99d285eece0bb5d9e113052a0ee63473b5818cdedcba7d9da22e1ddeb737fca
860944a570caba86ee33fe16d3d9f6229b6532d574cfee5d0ee7e5f7612d8713,1,0,1,21.54388487,1462246449,Ticket,583efa94985bff05903bd2e3270fd1aba5b6aff21d69728aa9687dad0ed61668
d1a96c04f41edbd46ca0255d82a34180b336fbe2578cc3f4d38c0236fa4d63a5,1,0,1,21.54388487,1462246349,Ticket,616d6bf08cefa2dbe6e993064bd708dbf1880ee4800bc42b58d231f81ca95de7
652a5134a7b37a91ee341c3f71b9988ce61796e3e6e31c1d6704c18017c12571,1,0,1,21.54388487,1462245897,Ticket,f2cf29596bc0e2ae95f3f757663974d94af0fdac8db17b5fc64420170de5177a
1930eb0d82452c9e9bbae6dcc968582210bfba1b4509897f658a5317b4654900,-1,0,1,282.63795424,1456445588,Ticket,5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6
5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6,1,1979,1,282.63795424,1454954535,Regular,1930eb0d82452c9e9bbae6dcc968582210bfba1b4509897f658a5317b4654900
