tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c833a46986cf2ac553e564b4d225ea74812ca61c85aff45a7785e4aaafc78a7,1,0,1,98.26347629,1538052942,Ticket,8cd482c1bce4e83cc0e41ae9ead046ab3de04eeb938cb19f2f535549117ddf6f
1f51dc2283910e25fa4cac126e1481db73aaa4071d5ddde6e33c82c829057207,1,0,1,98.26347629,1538052942,Ticket,b54db0c947cf9c144958feaca28e47f9fcbb72d563a74bb58dc23b2f38db27b8
57aefc9997db4286a3feed197525904a958967390678e99229f1e4c09ccdfc11,1,0,1,98.26347629,1538052942,Ticket,85dd1d940934b5bafbdd41085abfc8d31a5c32101e7911832e33f659ca1ca811
6f44c3586498525b7ec6706395f4c6b6fd939d654b9632ef46931a7e3de0daa1,1,0,1,98.26347629,1538052942,Ticket,199d69ac22af177d8d56a2037761242ecdfdd6660b811b7205d22f9a676380a1
94fbec6636b04be57bdd3a1bd8ad062daf15421de38c1f91769661842caa6f2c,1,0,1,98.26347629,1538052942,Ticket,a121a09a3bda7cdcbb85edf9b9054a03d4b4f0320617468c138dd06ff243f698
c88fafaec0fae52976aba18cd7474ab44efd3c6417a3a189fcd18629a2a3b8e3,1,0,1,98.26347629,1538052942,Ticket,044df98ed17c4e21e98d94b27a37dfbb01a4776786ac72282ea274e3dadc3e0f
700078bdf7aa2fc32f37daa2339ef0fb69d1eec218a4058b695f1c47a54c3d7e,-1,1,1,93.83441127,1536818425,Vote,11a07e6f94014d0c144e8410ae76087490df3ca6364660214c32862c32a91ef7
f66f1c8304e53f0ff8a4d08e8332cd0fe6121d7315e14be23698d295d109d67b,-1,1,1,93.83441127,1536233481,Vote,994b9b89a00b31239b9e7bf93625fb0019344de08dc02dc1d298caa28972f94f
d057d8179d9d3334d420a67a8204a1ab1c1baf6b01c770e775887ff00b45725a,-1,1,1,93.83441127,1536199006,Vote,d2eb3506eabec981d12f6ae002cf1f4efaf2b0d3d741ad5b8237a42311052d54
44b1563ae829d832a2439fb3db4e724685c71c34a9ecda9da5d7c9edec611abd,-1,1,1,89.99602806,1535397207,Vote,f0eba0d051546efffdeb7588b7d2aa32ebc61eb8d3b95cf62ea6009ef91df9a2
860efa08d216aebe20a1d5d2a4cdc05a4410b7b7ff64e8d17d39e322a7f7fd15,-1,1,1,93.83441127,1535301519,Vote,dc19d0d75ff3d83eea552cb80cfba444ba048c27d3036abb9b8a180cb9b182b7
829ab3a3f711a53ddcb799853bd5886d9088f82236be3f8807d64986bd038e1c,-1,1,1,93.83441127,1535143254,Vote,26be3eff35f7ca807871537e11879839ad1413f0e8e1ee58914641692b72f94f
c52b82eef160904ae71eaaa860cafaeb0509a4f48b8fd3c2134579cb828b80c4,-1,1,1,93.83441127,1534105530,Vote,d2d5b2e574ad8a4deaed0770a3b8f5191ec0eb2567d33e2784b25d08dbd9d615
45c56a7952138a3ae10fd32a2f0be5e4d37d61665989520dec7eba905397c2e1,-1,1,1,93.6635889,1533504530,Vote,7c1e8d41992f0ab31b89e0574f6d99e943ffc06d941b4f681d0412d64b798908
b39cb03a66fb7d09a1f387d3a5efb5155a8cdcb24ed16b71a83948e78ddfe423,-1,1,1,93.83441127,1533255480,Vote,ebcff9963f2646ffebcdd87be095e45ece141229a2ed7b14eada88e7d5e7c203
50414ee1be143e2fa15effbe9e9cd9a7364a853ad54f98a6904b59d4edadcd38,-1,1,1,93.23493559,1532761592,Vote,81cbf993a822320dcf63886492068bd15f30fe741b38df58a24c5bb8fe805cb9
ed0824d1e0d02758c97a326d8d915514e65c356455d9c642bbfed40f4b4e3325,-1,1,1,93.6635889,1532705635,Vote,2121e0805deaf89a764f47037c10834f98a7bb578ada03719357986aeb47c150
99320f0c35a5c1159aacead191aac50bb8baf587f3df39f4b75f0a6b91732647,-1,1,1,96.39388115,1532643666,Vote,2f78bb338484111f68c4b989af4fecd1101ae1e5dfdefeeba07d54c15ad34b0f
577e4cb0a589a35cceafbb4d9ff85d7656ecc6ece4fc0960c6418655a14c9e45,-1,1,1,93.27095493,1532513772,Vote,4d524faf1580a7b7b322b8d9926ed7baa0cb9065adaff24e9f335029d9d3ddd5
afc09c15cf48d2485c1d43b83d4370d9237bc0aac0a6fe602c5fbc66c0babfa8,-1,1,1,93.83441127,1532210200,Vote,601b729787f3d69c46fe8a14b469a0bd85579dd00ef399e1e2f0bd36e0a667aa
5e6e2f66b24e43650645b6a0a1214d9bbc243e625a5ed2174578f51341c98cee,-1,1,1,94.00453716,1532181067,Vote,bc157bb56685e5b262bb99bb2126e476bd8a97bb84abd73972a9d4177a27ed77
def0e5fbcb8c03e2c2a1b9fdff01e0ab00e71eb52b938318ab665a98697cfab9,1,0,1,93.83441127,1532002186,Ticket,e7fb1794b6ad99401406830776b4bba6eb00fb883767154ff1811b252ad6aeda
11a07e6f94014d0c144e8410ae76087490df3ca6364660214c32862c32a91ef7,1,0,1,93.83441127,1532001563,Ticket,700078bdf7aa2fc32f37daa2339ef0fb69d1eec218a4058b695f1c47a54c3d7e
26be3eff35f7ca807871537e11879839ad1413f0e8e1ee58914641692b72f94f,1,0,1,93.83441127,1532001563,Ticket,829ab3a3f711a53ddcb799853bd5886d9088f82236be3f8807d64986bd038e1c
601b729787f3d69c46fe8a14b469a0bd85579dd00ef399e1e2f0bd36e0a667aa,1,0,1,93.83441127,1532001563,Ticket,afc09c15cf48d2485c1d43b83d4370d9237bc0aac0a6fe602c5fbc66c0babfa8
7c9d05f4768b40de13ff8772c54578ba91b60e070348bcf503e58598cac5a2fc,1,0,1,93.83441127,1532001563,Ticket,64d8d13a15c2bd196eb2baff3cff774f5be17250c7e4582b21b1e22a9784fb17
994b9b89a00b31239b9e7bf93625fb0019344de08dc02dc1d298caa28972f94f,1,0,1,93.83441127,1532001563,Ticket,f66f1c8304e53f0ff8a4d08e8332cd0fe6121d7315e14be23698d295d109d67b
d2d5b2e574ad8a4deaed0770a3b8f5191ec0eb2567d33e2784b25d08dbd9d615,1,0,1,93.83441127,1532001563,Ticket,c52b82eef160904ae71eaaa860cafaeb0509a4f48b8fd3c2134579cb828b80c4
d2eb3506eabec981d12f6ae002cf1f4efaf2b0d3d741ad5b8237a42311052d54,1,0,1,93.83441127,1532001563,Ticket,d057d8179d9d3334d420a67a8204a1ab1c1baf6b01c770e775887ff00b45725a
dc19d0d75ff3d83eea552cb80cfba444ba048c27d3036abb9b8a180cb9b182b7,1,0,1,93.83441127,1532001563,Ticket,860efa08d216aebe20a1d5d2a4cdc05a4410b7b7ff64e8d17d39e322a7f7fd15
ebcff9963f2646ffebcdd87be095e45ece141229a2ed7b14eada88e7d5e7c203,1,0,1,93.83441127,1532001563,Ticket,b39cb03a66fb7d09a1f387d3a5efb5155a8cdcb24ed16b71a83948e78ddfe423
58ec7b836b14c80ec889319c2605186c25f684dfdd1fb347b854943e44333d09,-1,1,1,89.99602806,1531746570,Vote,7f9f51fc3e9340a91ca477243548757b060786664f9b244433cc9ebdc60eea32
c653c1fee57ad4087e8eb7bc70107ad1b2d45d448a3b89417a8ef9be618f161c,-1,1,1,95.43692449,1531174659,Vote,08436c106299fcef5672ebfdc085f17e07dfe58fe2ff440e6cec1ce7d09ac652
937ad13e9bb2490f6090c72c8d529c61de947720a6187778df340b7d542a2a3d,-1,1,1,88.07092171,1531116122,Vote,0d321f71a046a87ed57caea82f10b58074d21314f25d51fe38206da7b49b2108
7ca11b2fa7d1526f0f3fce7f12ecda41b65aa4be99e51f6118db7b32b2377533,-1,1,1,88.70848868,1530495276,Vote,cc7abbc87fb9e1c396e0c2faa12b26f12f987a39e705b93fc4c7c6a412b8ab7b
273ab20117d3b89ad23a41d357328f86db635b017c9a005e6f52d2213a8311e8,-1,1,1,92.87757103,1530492122,Vote,da45dffdc0c2c9af5cfc6efee152e04b6a4e3621139a1b4637516008302e273d
6a0618eae89b1438d38be037d21dc776f8f5a4fe72c71e7ac1715f65d0f3a98b,-1,1,1,93.6635889,1530372981,Vote,a038c2cdcdb2da346b1eacde91aa8e22e8084e1827b1376347353da825265558
81650a04046f6f4b496ce7001af63954d5e77b926b811b06903e05a374106de2,-1,1,1,93.6635889,1530241917,Vote,94f662114f3cce1e9056b92b8a103e4ac7f0c8babf406d5342dd10faeba19274
bbb81f210545354809382522a5a2088ea219174d863e9b679244ca9a985fc097,-1,1,1,90.47403967,1530105834,Vote,6efbb62148ddacfd16048b9480c18529eec2c56a982ce90478395aef0deca139
18f2c146855a7920ad376f591bab1939035a91cb127a3dc3ed59c1aac2fc02e4,-1,1,1,92.87757103,1530103934,Vote,dc15654ba6304e841e1e5bc55d11dc8072b299a090ed05981ab76e4158f94a46
10968c87731de89f52d4da57fbf58788fa5589d19a2af748eacbce545a793307,-1,1,1,94.00453716,1529751101,Vote,ccfc8f3c70fcb1e411ce8c3af7fd8c0403b29133691102073006a990da7c5731
210c5bc5d7dd230fa2d6af02843e1bdf3e607c5e349942562300b44ae8a5de6d,-1,1,1,93.6635889,1529722357,Vote,48a0e25bec6b8e9464613479915427adc0c32fb18a8e8cbe0b3b34b9234663b1
f0418197987e9d1dd08dfe85e31f0d50a65eccecd2abd2825c60963286c91976,-1,1,1,88.13126566,1529664124,Vote,544c8cfc8fb440da33fb253cb64cac15debba012a0135903aafa757e63ac3da8
2f78bb338484111f68c4b989af4fecd1101ae1e5dfdefeeba07d54c15ad34b0f,1,0,1,96.39388115,1529504639,Ticket,99320f0c35a5c1159aacead191aac50bb8baf587f3df39f4b75f0a6b91732647
6fad5a6a859df6b7c56cf5d607d7db1f25b9e3355e618b41b301fbc57b0f2f45,1,0,1,94.00453716,1529311224,Ticket,0826ac362f3f233a4ae1c7bf7743e092385b6bd617b89a89db9916ca88d90418
bc157bb56685e5b262bb99bb2126e476bd8a97bb84abd73972a9d4177a27ed77,1,0,1,94.00453716,1529311224,Ticket,5e6e2f66b24e43650645b6a0a1214d9bbc243e625a5ed2174578f51341c98cee
ccfc8f3c70fcb1e411ce8c3af7fd8c0403b29133691102073006a990da7c5731,1,0,1,94.00453716,1529311224,Ticket,10968c87731de89f52d4da57fbf58788fa5589d19a2af748eacbce545a793307
4e845d1a88f87772a511dac4c85e88ea4c4573c5aa3e9fe72bd2c4db9cb67d45,-1,1,1,89.99602806,1529192560,Vote,980a486508533b0c05d3971eed3b2899a61b9d9aa0390866f7ebab53398bfee5
76e2bd2d7873d89cb741a4ae1c3e3e3ea8e82949a1447f8d1079cb825104c990,-1,1,1,93.6635889,1529171356,Vote,92d309a4403db96ced7860b8e54eac3e68ec4d5aa755422526d7c78f06e8581b
1855c7c2b96dec8bb8329e4cca110b4215825c7d8401df6b577529abe4054abe,-1,1,1,92.67530775,1529145544,Vote,fa987476f7702f5ef44c02323f1b11f13419bcde14df51884fc97bc4dc691f00
142576febff1dc47c0daef3cabf89f814f936917e62b0c4d285d7d7958269c7e,-1,1,1,88.13126566,1529013003,Vote,f03a112cd4b400c23b7413bee8a1ec68456e19ddd05d8309e0da6f1d0cf58a06
08436c106299fcef5672ebfdc085f17e07dfe58fe2ff440e6cec1ce7d09ac652,1,0,1,95.43692449,1528825450,Ticket,c653c1fee57ad4087e8eb7bc70107ad1b2d45d448a3b89417a8ef9be618f161c
482a83057a3c220a7eae1b5b265eed1c422c26bb980381d88fa7984337a631fe,-1,1,1,84.33681502,1528739996,Vote,1510e879469323e7abded2c48ed871273ffc90fbe96dfd9463c4b96ab5492246
47252ec96f61f10807122ec766a7b8eb847d187cc80da4ec884a85c6221bab34,-1,1,1,82.82568513,1528532446,Vote,73d08c4400511b06a1f35940123b4e80aa29770c433901d1a2f3a1a9b44d150c
da45dffdc0c2c9af5cfc6efee152e04b6a4e3621139a1b4637516008302e273d,1,0,1,92.87757103,1528472836,Ticket,273ab20117d3b89ad23a41d357328f86db635b017c9a005e6f52d2213a8311e8
dc15654ba6304e841e1e5bc55d11dc8072b299a090ed05981ab76e4158f94a46,1,0,1,92.87757103,1528472836,Ticket,18f2c146855a7920ad376f591bab1939035a91cb127a3dc3ed59c1aac2fc02e4
d2c4ab3afdc68432b1e3948edbb3279a95643a95d10578e283cae4d2a13f860f,-1,1,1,90.47403967,1528385033,Vote,a451710a267aba9bf4beb2921db0684e0ee60165a20d3a09150657d9a2b4f609
fa987476f7702f5ef44c02323f1b11f13419bcde14df51884fc97bc4dc691f00,1,0,1,92.67530775,1528371451,Ticket,1855c7c2b96dec8bb8329e4cca110b4215825c7d8401df6b577529abe4054abe
4ee37260785648bb559fa02fd0faa4506ea9cf1b0dd9e3a452546fd18910686d,-1,1,1,93.6635889,1528346351,Vote,c033e23e1fd123635c947266ce25aa5a8c2d62795a9f47a0c04978aa386918d4
2121e0805deaf89a764f47037c10834f98a7bb578ada03719357986aeb47c150,1,0,1,93.6635889,1528104580,Ticket,ed0824d1e0d02758c97a326d8d915514e65c356455d9c642bbfed40f4b4e3325
48a0e25bec6b8e9464613479915427adc0c32fb18a8e8cbe0b3b34b9234663b1,1,0,1,93.6635889,1528104580,Ticket,210c5bc5d7dd230fa2d6af02843e1bdf3e607c5e349942562300b44ae8a5de6d
7c1e8d41992f0ab31b89e0574f6d99e943ffc06d941b4f681d0412d64b798908,1,0,1,93.6635889,1528104580,Ticket,45c56a7952138a3ae10fd32a2f0be5e4d37d61665989520dec7eba905397c2e1
92d309a4403db96ced7860b8e54eac3e68ec4d5aa755422526d7c78f06e8581b,1,0,1,93.6635889,1528104580,Ticket,76e2bd2d7873d89cb741a4ae1c3e3e3ea8e82949a1447f8d1079cb825104c990
94f662114f3cce1e9056b92b8a103e4ac7f0c8babf406d5342dd10faeba19274,1,0,1,93.6635889,1528104580,Ticket,81650a04046f6f4b496ce7001af63954d5e77b926b811b06903e05a374106de2
a038c2cdcdb2da346b1eacde91aa8e22e8084e1827b1376347353da825265558,1,0,1,93.6635889,1528104580,Ticket,6a0618eae89b1438d38be037d21dc776f8f5a4fe72c71e7ac1715f65d0f3a98b
c033e23e1fd123635c947266ce25aa5a8c2d62795a9f47a0c04978aa386918d4,1,0,1,93.6635889,1528104580,Ticket,4ee37260785648bb559fa02fd0faa4506ea9cf1b0dd9e3a452546fd18910686d
b4813b4af7f0b03bb8b4a083a5b3557ea5806498fdea82c3bf1a82219cffdefa,-1,1,1,90.72057256,1527979092,Vote,0abc8e1d85fa2b13f6951e5f4751a8c71e86976d9d454b0ce9077bbf88ea245c
eb8e2c4ba6067ecd968b061d332994ed3a847f5940f9a258e8cf57b1f97654dc,-1,1,1,89.99602806,1527952185,Vote,f3bf957e96cc62974156c352e587b178046c755bee86d4e5ed90f1ad34ba2713
5b016a039a79410a3a44c0f21021337db892ee2b95cb4de8c59d7d6f684e08ac,-1,1,1,89.99602806,1527937477,Vote,7ab830bab9ecfa57f05b27b7f3cf6e04b96c7b6488e4c4bd530633d622260de3
6489c11b06089cf48f7faa999410bb535a8cf64b707301028d6d2895d6b76e84,-1,1,1,90.47403967,1527918161,Vote,210dc88d2cd16c170fc210660e8068041149f2608deb7d39a0ca93be81d0d42f
e6b7ef58962ef3f5e9f1125b7b2997794d93f7f84e0554e1a4532c60c23a26b9,-1,1,1,89.99602806,1527893072,Vote,ac1567084dbdca99b31ffe8e69693140d09198266e9e210a3dce669afd975cc5
a1add82d42edacbea041e43a3ee61f981ec34de7391e890f4a46b7bb7cc601c1,-1,1,1,90.47403967,1527819070,Vote,3e9e30158c9d54c5ce6c71ed1680fbca332bae9c81c7361afe69eee26849e701
0a13c3266c89b2ee90670376cbfc097f021cfc914eda0aaa33bf038b1c44561d,-1,1,1,89.99602806,1527806543,Vote,fb6d8430fc74a8f7aab0395559ebe2433af928d36f9e3925f683e3e59ef3937a
071d998938ce67e1e55cb398e43036ab30cdba4343de0d6ff143bc55e53f8be7,-1,1,1,88.13126566,1527754609,Vote,a461d5e118cbe0e764d326fab4ad34234e5d26ecabf3fc0e07a50a1bdc4b25d0
2b269c96aa37f6498e8409a2a8a70d60e66560423f4298d9bb03f6efdbb803e9,-1,1,1,93.27095493,1527648610,Vote,2d2ebfdbc0a885c8ee53f53d9489f67de7fb0180636697e916f0459e1022128e
7ab830bab9ecfa57f05b27b7f3cf6e04b96c7b6488e4c4bd530633d622260de3,1,0,1,89.99602806,1527619099,Ticket,5b016a039a79410a3a44c0f21021337db892ee2b95cb4de8c59d7d6f684e08ac
7f9f51fc3e9340a91ca477243548757b060786664f9b244433cc9ebdc60eea32,1,0,1,89.99602806,1527619099,Ticket,58ec7b836b14c80ec889319c2605186c25f684dfdd1fb347b854943e44333d09
980a486508533b0c05d3971eed3b2899a61b9d9aa0390866f7ebab53398bfee5,1,0,1,89.99602806,1527619099,Ticket,4e845d1a88f87772a511dac4c85e88ea4c4573c5aa3e9fe72bd2c4db9cb67d45
ac1567084dbdca99b31ffe8e69693140d09198266e9e210a3dce669afd975cc5,1,0,1,89.99602806,1527619099,Ticket,e6b7ef58962ef3f5e9f1125b7b2997794d93f7f84e0554e1a4532c60c23a26b9
f0eba0d051546efffdeb7588b7d2aa32ebc61eb8d3b95cf62ea6009ef91df9a2,1,0,1,89.99602806,1527619099,Ticket,44b1563ae829d832a2439fb3db4e724685c71c34a9ecda9da5d7c9edec611abd
f3bf957e96cc62974156c352e587b178046c755bee86d4e5ed90f1ad34ba2713,1,0,1,89.99602806,1527619099,Ticket,eb8e2c4ba6067ecd968b061d332994ed3a847f5940f9a258e8cf57b1f97654dc
fb6d8430fc74a8f7aab0395559ebe2433af928d36f9e3925f683e3e59ef3937a,1,0,1,89.99602806,1527619099,Ticket,0a13c3266c89b2ee90670376cbfc097f021cfc914eda0aaa33bf038b1c44561d
9f7e4696fb4abd6ec4e584e985e061a485b7d597df74b939985d87da688445d9,-1,1,1,87.86136668,1527525061,Vote,9e993e8aceadcf936b413fac1e5d75952365748a996f6b576614563b63c8e74e
f4546f06892f7025c2216f0f2c1bb069bb723e5798237bc799f5bd5ee42b6d45,-1,1,1,85.90924063,1527323189,Vote,b0c72fedf8bb11b4dd65f1ac7306d3c8ccff9423642a7c75b505dc82f2f27e87
04b9567265a561d9efbcd67f9a7997069888fce30c8428fa80e3ea6232ac9d89,-1,1,1,89.73136294,1527303525,Vote,8308bf465d8525e9fc639bcce6ac4a488b10aacc668b8870064c4363506bf864
210dc88d2cd16c170fc210660e8068041149f2608deb7d39a0ca93be81d0d42f,1,0,1,90.47403967,1526897120,Ticket,6489c11b06089cf48f7faa999410bb535a8cf64b707301028d6d2895d6b76e84
3e9e30158c9d54c5ce6c71ed1680fbca332bae9c81c7361afe69eee26849e701,1,0,1,90.47403967,1526897120,Ticket,a1add82d42edacbea041e43a3ee61f981ec34de7391e890f4a46b7bb7cc601c1
6efbb62148ddacfd16048b9480c18529eec2c56a982ce90478395aef0deca139,1,0,1,90.47403967,1526897120,Ticket,bbb81f210545354809382522a5a2088ea219174d863e9b679244ca9a985fc097
a451710a267aba9bf4beb2921db0684e0ee60165a20d3a09150657d9a2b4f609,1,0,1,90.47403967,1526897120,Ticket,d2c4ab3afdc68432b1e3948edbb3279a95643a95d10578e283cae4d2a13f860f
0abc8e1d85fa2b13f6951e5f4751a8c71e86976d9d454b0ce9077bbf88ea245c,1,0,1,90.72057256,1526739976,Ticket,b4813b4af7f0b03bb8b4a083a5b3557ea5806498fdea82c3bf1a82219cffdefa
3c66ceb219b45110cd0b5b447cc8c5b9e03d29f9aedb574eea6bff2d7472dcc1,-1,1,1,88.13126566,1526694678,Vote,1747e293b33dba8ef43881d1a83ae0e07508c58b2ce0886176274e1d03d1829c
189d9cd8ecf710500b80934541f4b9bcb0bc6fb6ae47cb38d3b219e1b49f73da,-1,1,1,79.53557195,1526679391,Vote,050d78b5d2bfe8863007e4903fc62667be4c519b8a5488829d9d155c4b9d3cb8
5293162617b458f8972b79712e512d90283154740951e372d03d2cbbcc97eaa8,-1,1,1,87.53262232,1526499954,Vote,a1cad9cdea59e524048f6a1df37407f9188d2d30084db59faf3a5dbfd463e176
81cbf993a822320dcf63886492068bd15f30fe741b38df58a24c5bb8fe805cb9,1,0,1,93.23493559,1526487839,Ticket,50414ee1be143e2fa15effbe9e9cd9a7364a853ad54f98a6904b59d4edadcd38
d6230782ff5d5f4f7c13049e0b09673768917808a5b8803af606922dff642864,-1,1,1,88.07092171,1526442902,Vote,975b5ff44a0ceb1daaf614f3ac680587117697e6250c851c46d4f9e3515743a5
6636c4d7650197921c6bdfd1c7df0f7a5295999cdfc3767d15fc5b632d7e209f,-1,1,1,87.86136668,1526301213,Vote,fb4b0484a4efd73bfd1b0a9a9ea040ecba18a02c0f1d147be8a06ab6d39d863b
4d18ce59e5d02d9cb011f21e9e6122230dd4fcfc009b96364588ba78210c407a,-1,1,1,88.36367485,1525939402,Vote,50f1ff1b59357418a42e0131669c50585241c89bcd4ad81609a4da8e38822c81
2d2ebfdbc0a885c8ee53f53d9489f67de7fb0180636697e916f0459e1022128e,1,0,1,93.27095493,1525875100,Ticket,2b269c96aa37f6498e8409a2a8a70d60e66560423f4298d9bb03f6efdbb803e9
4d524faf1580a7b7b322b8d9926ed7baa0cb9065adaff24e9f335029d9d3ddd5,1,0,1,93.27095493,1525875100,Ticket,577e4cb0a589a35cceafbb4d9ff85d7656ecc6ece4fc0960c6418655a14c9e45
c5ecfa09130914e1ad613bb089227820b80a666a10b08b614affb2af57c25008,-1,1,1,88.70848868,1525745739,Vote,ee133bcb6acbcc2717f506e6c438b32e3461e33c92fb1e3497afd8999a111caf
94e87d413d64f4e8fda8efc5ee29df4e2852cf59f9167f460465c1b7409450d7,-1,1,1,86.39546204,1525593110,Vote,42ea62eb9695fa419c65d18d40c52ac89416d7efd75ad52f4855eb527efd3b9c
1747e293b33dba8ef43881d1a83ae0e07508c58b2ce0886176274e1d03d1829c,1,0,1,88.13126566,1525550988,Ticket,3c66ceb219b45110cd0b5b447cc8c5b9e03d29f9aedb574eea6bff2d7472dcc1
544c8cfc8fb440da33fb253cb64cac15debba012a0135903aafa757e63ac3da8,1,0,1,88.13126566,1525550988,Ticket,f0418197987e9d1dd08dfe85e31f0d50a65eccecd2abd2825c60963286c91976
a461d5e118cbe0e764d326fab4ad34234e5d26ecabf3fc0e07a50a1bdc4b25d0,1,0,1,88.13126566,1525550988,Ticket,071d998938ce67e1e55cb398e43036ab30cdba4343de0d6ff143bc55e53f8be7
f03a112cd4b400c23b7413bee8a1ec68456e19ddd05d8309e0da6f1d0cf58a06,1,0,1,88.13126566,1525550988,Ticket,142576febff1dc47c0daef3cabf89f814f936917e62b0c4d285d7d7958269c7e
9e993e8aceadcf936b413fac1e5d75952365748a996f6b576614563b63c8e74e,1,0,1,87.86136668,1525348968,Ticket,9f7e4696fb4abd6ec4e584e985e061a485b7d597df74b939985d87da688445d9
fb4b0484a4efd73bfd1b0a9a9ea040ecba18a02c0f1d147be8a06ab6d39d863b,1,0,1,87.86136668,1525348968,Ticket,6636c4d7650197921c6bdfd1c7df0f7a5295999cdfc3767d15fc5b632d7e209f
3326a4519d4feafb79500b519b12afff0a3abb27e5f184e1b5cc508c651192cf,-1,1,1,85.36743355,1525154946,Vote,4ebb1b459e99365017623d603e39af4a65dfdc6d96a2ace5570bc62bb729e72e
0d321f71a046a87ed57caea82f10b58074d21314f25d51fe38206da7b49b2108,1,0,1,88.07092171,1525102540,Ticket,937ad13e9bb2490f6090c72c8d529c61de947720a6187778df340b7d542a2a3d
975b5ff44a0ceb1daaf614f3ac680587117697e6250c851c46d4f9e3515743a5,1,0,1,88.07092171,1525102540,Ticket,d6230782ff5d5f4f7c13049e0b09673768917808a5b8803af606922dff642864
d45fa3165e4f93beea13b2f255361f751951dd188bfa829aec34e15fcee33b6e,-1,1,1,85.36743355,1525051253,Vote,5666e8ad8303ff3cd9c6fc8da8e13e055138fe2676049637b1892bb6dbdb7c4f
282e54cad175353ea01fc49c660181972e438087a7e05a6db012decf6d92ff4c,-1,1,1,86.96496728,1525034415,Vote,40bde74534d8c4d48b0c57eb27dac2896856b24759f9aa220d43a231989c61aa
fc519de7539decedce6909cf23fa705824950e27183fd8cc0edf837d9dbf672e,-1,1,1,89.73136294,1525021689,Vote,a340fe698a4594d02b47ab8782971468735f2aeed2934da6a24088b72d91bb58
0f7d2f5c67d4eca93e0357649a437f472e6377e080499c2c9d1b8d109312ab57,-1,1,1,88.70848868,1524908121,Vote,4eac0b58c62bd5b3c8f846b192083c1c967d7b27d0d54ded26030bdba1a3f28b
1ace789416039fc4749de6889d0c94d38966873ab1f57588b9955c248c4f38fd,-1,1,1,86.47587214,1524852606,Vote,fc065768858402f47ea6b70ea8df5271e7ee265aa8005019d564359dbd7e67d6
11f67eabb3fcbaf8ffa5173816f8634d0b7a3cb7d0a86af7f85a7b92348fd438,-1,1,1,86.24669825,1524784503,Vote,9a3ab248bb03b834a68adb740f650f5bea41f9045eaba66df122a260cd6a9445
4c776db841060299b6d3328a07fb85e93ea7c14ee111740f8502e4ac6eadb4aa,-1,1,1,86.47587214,1524670667,Vote,2a4d368ae6576c52716128eb8bb1cb778c7ca9ed13b72d545cee37ed9e47e39f
ee234b6da536144385ba3bdce1446f61ddcf4c0afcfcfb4161db86d60f78a6fc,-1,1,1,87.243793,1524669715,Vote,362592d8752aee102ecbcab3a134d5bd38f462d8f07ad44bae96fa05b5d3fe1d
8308bf465d8525e9fc639bcce6ac4a488b10aacc668b8870064c4363506bf864,1,0,1,89.73136294,1524567835,Ticket,04b9567265a561d9efbcd67f9a7997069888fce30c8428fa80e3ea6232ac9d89
a340fe698a4594d02b47ab8782971468735f2aeed2934da6a24088b72d91bb58,1,0,1,89.73136294,1524567835,Ticket,fc519de7539decedce6909cf23fa705824950e27183fd8cc0edf837d9dbf672e
d918d9ecf4cfcfd2548490188727839074a340d2382371f847b105d0cc8f141a,-1,1,1,87.3821364,1524346798,Vote,870bd047d7ebf87b66b21a17c921c5d8f01531f7d4fdbe058e91fd877721e383
4eac0b58c62bd5b3c8f846b192083c1c967d7b27d0d54ded26030bdba1a3f28b,1,0,1,88.70848868,1524337032,Ticket,0f7d2f5c67d4eca93e0357649a437f472e6377e080499c2c9d1b8d109312ab57
cc7abbc87fb9e1c396e0c2faa12b26f12f987a39e705b93fc4c7c6a412b8ab7b,1,0,1,88.70848868,1524337032,Ticket,7ca11b2fa7d1526f0f3fce7f12ecda41b65aa4be99e51f6118db7b32b2377533
ee133bcb6acbcc2717f506e6c438b32e3461e33c92fb1e3497afd8999a111caf,1,0,1,88.70848868,1524337032,Ticket,c5ecfa09130914e1ad613bb089227820b80a666a10b08b614affb2af57c25008
0af8eb3e3b88258b6b8004b13d20527a4243a32bf0988aae9701cc61dba7cf4c,-1,1,1,85.36743355,1524192561,Vote,f31ffe4d5bfc3f21c2b8a1080545c5342e3b7837b4ea0bc040df873867134e5d
98121ce22851798c65ca61f783c9068ab00e2089443edf040c3c7ff486ee2239,-1,1,1,82.1552548,1524146612,Vote,5c682cc8b1d4ddd1ae8633aa46f315d4fbe7d0d2cbf6403f9beb241c6ca89312
362592d8752aee102ecbcab3a134d5bd38f462d8f07ad44bae96fa05b5d3fe1d,1,0,1,87.243793,1523879026,Ticket,ee234b6da536144385ba3bdce1446f61ddcf4c0afcfcfb4161db86d60f78a6fc
8ab69f36295dddb2c2e02923a72a788c15caa62373ef3057795b16009dcd51b6,-1,1,1,86.24669825,1523790168,Vote,ad29a2d25a78cc14338fb5c04f0c2a3972c693d93e195f38eb578fe536c41067
42ea62eb9695fa419c65d18d40c52ac89416d7efd75ad52f4855eb527efd3b9c,1,0,1,86.39546204,1523536618,Ticket,94e87d413d64f4e8fda8efc5ee29df4e2852cf59f9167f460465c1b7409450d7
