tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
083ef63e2c2badff4faeae2b8ebc6bbea6a1917a9b5eb753664d6524a75077ec,1,12,1,0.51658608,1465880150,Regular,eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2
84db5117cb4e0a047334cc8cdd264c1f9cfc48e1972437b4f0011ef5f9e26835,-1,10,1,0.12389277,1465877771,Regular,cdaf8a33ef6bb538b8a13d3e61d6a0d0ef295c7315bce9ab92cc5a711559351e
84db5117cb4e0a047334cc8cdd264c1f9cfc48e1972437b4f0011ef5f9e26835,-1,2,1,0.17263705,1465877771,Regular,17e695de50d347e7501f7140b358cb1f97f271b25a9f81b19c4d08749874861b
84db5117cb4e0a047334cc8cdd264c1f9cfc48e1972437b4f0011ef5f9e26835,-1,1,1,0.16574493,1465877771,Regular,675a125e27af78526ae8a88c9901f77ef36a27749734b0e907a60ff3e3e705bf
84db5117cb4e0a047334cc8cdd264c1f9cfc48e1972437b4f0011ef5f9e26835,-1,4,1,0.12288467,1465877771,Regular,1e4fa82d8b4cd1cbc3719af86a770d676df1d3d6b6ca8425053bf53933af55aa
84db5117cb4e0a047334cc8cdd264c1f9cfc48e1972437b4f0011ef5f9e26835,-1,5,1,0.1578204,1465877771,Regular,583a2e9b9c1159335276752b6ee848213bd10cd42b7f7bb27f720ca650664f3b
84db5117cb4e0a047334cc8cdd264c1f9cfc48e1972437b4f0011ef5f9e26835,-1,6,1,0.12673175,1465877771,Regular,2b8e2aca221e3d79558b156eb8c06302897efa7426832be1dae0943f9cadc083
84db5117cb4e0a047334cc8cdd264c1f9cfc48e1972437b4f0011ef5f9e26835,-1,7,1,0.15828711,1465877771,Regular,75f6f49cecec620a0ee703f2f1fd19136cbd9b904f478465220e48c8d723fcf7
84db5117cb4e0a047334cc8cdd264c1f9cfc48e1972437b4f0011ef5f9e26835,-1,8,1,0.2993618,1465877771,Regular,b75c4719f854196c1a8f7acf6afcc9a20e1a78a44b7bb74e60c5934542c6b4cb
84db5117cb4e0a047334cc8cdd264c1f9cfc48e1972437b4f0011ef5f9e26835,-1,9,1,0.15462087,1465877771,Regular,dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18
84db5117cb4e0a047334cc8cdd264c1f9cfc48e1972437b4f0011ef5f9e26835,-1,3,1,0.12522655,1465877771,Regular,6c13c4c5824efad44bd343dc1095c8f542d6aedd6133f71640cf25727c56b0b2
84db5117cb4e0a047334cc8cdd264c1f9cfc48e1972437b4f0011ef5f9e26835,-1,11,1,0.16055804,1465877771,Regular,d0b78e0b3a5fec2445ac4bac30819171874b819d00fc905bf5f2a6655ea7dab9
84db5117cb4e0a047334cc8cdd264c1f9cfc48e1972437b4f0011ef5f9e26835,-1,12,1,0.16169719,1465877771,Regular,5058b23b289593b3290a69d62f0e4f9e24d7c967f880335347e4ab246fd11b2d
84db5117cb4e0a047334cc8cdd264c1f9cfc48e1972437b4f0011ef5f9e26835,-1,13,1,0.22964598,1465877771,Regular,3d32794fb5c542e1f353b5718ca123f0f89fa70580cbdf64a8fc59981532da74
84db5117cb4e0a047334cc8cdd264c1f9cfc48e1972437b4f0011ef5f9e26835,-1,14,1,0.17413843,1465877771,Regular,5d3f7057c518c101df64a6d6a82becd71985342f14476f9681bcdf801d922ffa
84db5117cb4e0a047334cc8cdd264c1f9cfc48e1972437b4f0011ef5f9e26835,-1,15,1,0.68800552,1465877771,Regular,77da2967b3810aaa3b31ebc1aab4152f41729f8eb0337e88d5721a159cea35ad
84db5117cb4e0a047334cc8cdd264c1f9cfc48e1972437b4f0011ef5f9e26835,-1,16,1,0.35159696,1465877771,Regular,c1a4f3a3bf43c9e71a999f5a54326e13bd28aaf0379abeb2e6852f978b94c1e1
84db5117cb4e0a047334cc8cdd264c1f9cfc48e1972437b4f0011ef5f9e26835,-1,17,1,0.1494331,1465877771,Regular,99d9fd03011aaf83f635bcebe07966c9a58eb7daa8b77158d7b20e4dca4b87da
675a125e27af78526ae8a88c9901f77ef36a27749734b0e907a60ff3e3e705bf,1,16,1,0.16574493,1465869065,Regular,84db5117cb4e0a047334cc8cdd264c1f9cfc48e1972437b4f0011ef5f9e26835
17e695de50d347e7501f7140b358cb1f97f271b25a9f81b19c4d08749874861b,1,4,1,0.17263705,1465858198,Regular,84db5117cb4e0a047334cc8cdd264c1f9cfc48e1972437b4f0011ef5f9e26835
6c13c4c5824efad44bd343dc1095c8f542d6aedd6133f71640cf25727c56b0b2,1,28,1,0.12522655,1465847572,Regular,84db5117cb4e0a047334cc8cdd264c1f9cfc48e1972437b4f0011ef5f9e26835
1e4fa82d8b4cd1cbc3719af86a770d676df1d3d6b6ca8425053bf53933af55aa,1,23,1,0.12288467,1465836424,Regular,84db5117cb4e0a047334cc8cdd264c1f9cfc48e1972437b4f0011ef5f9e26835
583a2e9b9c1159335276752b6ee848213bd10cd42b7f7bb27f720ca650664f3b,1,17,1,0.1578204,1465814610,Regular,84db5117cb4e0a047334cc8cdd264c1f9cfc48e1972437b4f0011ef5f9e26835
2b8e2aca221e3d79558b156eb8c06302897efa7426832be1dae0943f9cadc083,1,37,1,0.12673175,1465804753,Regular,84db5117cb4e0a047334cc8cdd264c1f9cfc48e1972437b4f0011ef5f9e26835
75f6f49cecec620a0ee703f2f1fd19136cbd9b904f478465220e48c8d723fcf7,1,11,1,0.15828711,1465792930,Regular,84db5117cb4e0a047334cc8cdd264c1f9cfc48e1972437b4f0011ef5f9e26835
b75c4719f854196c1a8f7acf6afcc9a20e1a78a44b7bb74e60c5934542c6b4cb,1,1,1,0.2993618,1465781821,Regular,84db5117cb4e0a047334cc8cdd264c1f9cfc48e1972437b4f0011ef5f9e26835
dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18,1,102,1,0.15462087,1465760421,Regular,84db5117cb4e0a047334cc8cdd264c1f9cfc48e1972437b4f0011ef5f9e26835
cdaf8a33ef6bb538b8a13d3e61d6a0d0ef295c7315bce9ab92cc5a711559351e,1,22,1,0.12389277,1465749466,Regular,84db5117cb4e0a047334cc8cdd264c1f9cfc48e1972437b4f0011ef5f9e26835
d0b78e0b3a5fec2445ac4bac30819171874b819d00fc905bf5f2a6655ea7dab9,1,31,1,0.16055804,1465738931,Regular,84db5117cb4e0a047334cc8cdd264c1f9cfc48e1972437b4f0011ef5f9e26835
5058b23b289593b3290a69d62f0e4f9e24d7c967f880335347e4ab246fd11b2d,1,18,1,0.16169719,1465729143,Regular,84db5117cb4e0a047334cc8cdd264c1f9cfc48e1972437b4f0011ef5f9e26835
3d32794fb5c542e1f353b5718ca123f0f89fa70580cbdf64a8fc59981532da74,1,13,1,0.22964598,1465661680,Regular,84db5117cb4e0a047334cc8cdd264c1f9cfc48e1972437b4f0011ef5f9e26835
5d3f7057c518c101df64a6d6a82becd71985342f14476f9681bcdf801d922ffa,1,22,1,0.17413843,1465639979,Regular,84db5117cb4e0a047334cc8cdd264c1f9cfc48e1972437b4f0011ef5f9e26835
77da2967b3810aaa3b31ebc1aab4152f41729f8eb0337e88d5721a159cea35ad,1,22,1,0.68800552,1465629187,Regular,84db5117cb4e0a047334cc8cdd264c1f9cfc48e1972437b4f0011ef5f9e26835
c1a4f3a3bf43c9e71a999f5a54326e13bd28aaf0379abeb2e6852f978b94c1e1,1,29,1,0.35159696,1465608845,Regular,84db5117cb4e0a047334cc8cdd264c1f9cfc48e1972437b4f0011ef5f9e26835
2813553cc9263cb93f9070a45a1bbad77ef8f552c446731d809ca4af5293594f,-1,10,1,0.19174845,1465602149,Regular,70b5b16ec78065af0d5b856e0ea019add5c6b0021139da10d1c341602153f33e
2813553cc9263cb93f9070a45a1bbad77ef8f552c446731d809ca4af5293594f,-1,11,1,0.20537989,1465602149,Regular,c1b71e6df637f1c37e38aacf7a611e037fb1cc0dcad7f17821f0f7a3e7556cc4
2813553cc9263cb93f9070a45a1bbad77ef8f552c446731d809ca4af5293594f,-1,0,1,0.35036621,1465602149,Regular,5aca40714db38055c71d8f8e77c34090fc017958c967308b28805a49bdf51471
2813553cc9263cb93f9070a45a1bbad77ef8f552c446731d809ca4af5293594f,-1,9,1,0.14570102,1465602149,Regular,9041bbd5d71d1853e9d6d53b8512c0074c2e670961c3d9e98e9539b15b376906
2813553cc9263cb93f9070a45a1bbad77ef8f552c446731d809ca4af5293594f,-1,1,1,0.17738273,1465602149,Regular,fd020f668ca660c80183dea1317bf89fb0c4c74af92205947ac479e2b454dfbc
2813553cc9263cb93f9070a45a1bbad77ef8f552c446731d809ca4af5293594f,-1,2,1,0.18346105,1465602149,Regular,f4491080ba8be94c59a7a775d7e93b50b57b67512cc60952d43460cd5e50d018
2813553cc9263cb93f9070a45a1bbad77ef8f552c446731d809ca4af5293594f,-1,3,1,0.35801913,1465602149,Regular,a7145f50d1ae74d398d429a50ae2f1bfdd93ca066f1fd1c19cff2802a4b3ee2d
2813553cc9263cb93f9070a45a1bbad77ef8f552c446731d809ca4af5293594f,-1,4,1,0.1641985,1465602149,Regular,e48827969bc02226a47996020730e2f17ef9aa04d984d87bbb8cab00e446028b
2813553cc9263cb93f9070a45a1bbad77ef8f552c446731d809ca4af5293594f,-1,5,1,1.13896929,1465602149,Regular,3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b
2813553cc9263cb93f9070a45a1bbad77ef8f552c446731d809ca4af5293594f,-1,6,1,0.3501603,1465602149,Regular,1e956957db390839173eb31269b1dfaff6a32ceaefcff8a02cd5d010c952728c
2813553cc9263cb93f9070a45a1bbad77ef8f552c446731d809ca4af5293594f,-1,7,1,0.18155177,1465602149,Regular,2458fc2bd7d9aa7306a0e07b2418b0fd045fd512492ce7470cf420b343f00d88
2813553cc9263cb93f9070a45a1bbad77ef8f552c446731d809ca4af5293594f,-1,8,1,0.16889718,1465602149,Regular,920a50043c15f1db4cd5b6f1a929aebc1bceea0592ec3b4d372b8bb7b9fbce0a
5aca40714db38055c71d8f8e77c34090fc017958c967308b28805a49bdf51471,1,77,1,0.35036621,1465596490,Regular,2813553cc9263cb93f9070a45a1bbad77ef8f552c446731d809ca4af5293594f
fd020f668ca660c80183dea1317bf89fb0c4c74af92205947ac479e2b454dfbc,1,25,1,0.17738273,1465585820,Regular,2813553cc9263cb93f9070a45a1bbad77ef8f552c446731d809ca4af5293594f
f4491080ba8be94c59a7a775d7e93b50b57b67512cc60952d43460cd5e50d018,1,36,1,0.18346105,1465574641,Regular,2813553cc9263cb93f9070a45a1bbad77ef8f552c446731d809ca4af5293594f
a7145f50d1ae74d398d429a50ae2f1bfdd93ca066f1fd1c19cff2802a4b3ee2d,1,63,1,0.35801913,1465563787,Regular,2813553cc9263cb93f9070a45a1bbad77ef8f552c446731d809ca4af5293594f
e48827969bc02226a47996020730e2f17ef9aa04d984d87bbb8cab00e446028b,1,0,1,0.1641985,1465552978,Regular,2813553cc9263cb93f9070a45a1bbad77ef8f552c446731d809ca4af5293594f
3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b,1,33,1,1.13896929,1465531277,Regular,2813553cc9263cb93f9070a45a1bbad77ef8f552c446731d809ca4af5293594f
1e956957db390839173eb31269b1dfaff6a32ceaefcff8a02cd5d010c952728c,1,4,1,0.3501603,1465486509,Regular,2813553cc9263cb93f9070a45a1bbad77ef8f552c446731d809ca4af5293594f
2458fc2bd7d9aa7306a0e07b2418b0fd045fd512492ce7470cf420b343f00d88,1,24,1,0.18155177,1465475765,Regular,2813553cc9263cb93f9070a45a1bbad77ef8f552c446731d809ca4af5293594f
920a50043c15f1db4cd5b6f1a929aebc1bceea0592ec3b4d372b8bb7b9fbce0a,1,0,1,0.16889718,1465464912,Regular,2813553cc9263cb93f9070a45a1bbad77ef8f552c446731d809ca4af5293594f
9041bbd5d71d1853e9d6d53b8512c0074c2e670961c3d9e98e9539b15b376906,1,52,1,0.14570102,1465454414,Regular,2813553cc9263cb93f9070a45a1bbad77ef8f552c446731d809ca4af5293594f
70b5b16ec78065af0d5b856e0ea019add5c6b0021139da10d1c341602153f33e,1,7,1,0.19174845,1465443783,Regular,2813553cc9263cb93f9070a45a1bbad77ef8f552c446731d809ca4af5293594f
c1b71e6df637f1c37e38aacf7a611e037fb1cc0dcad7f17821f0f7a3e7556cc4,1,41,1,0.20537989,1465433113,Regular,2813553cc9263cb93f9070a45a1bbad77ef8f552c446731d809ca4af5293594f
99d9fd03011aaf83f635bcebe07966c9a58eb7daa8b77158d7b20e4dca4b87da,-1,4,1,0.32228004,1465425339,Regular,c53d418033fa737ca09fb12b369561fd192cb18af92cb2c751692a3712de6c99
99d9fd03011aaf83f635bcebe07966c9a58eb7daa8b77158d7b20e4dca4b87da,-1,2,1,0.1554225,1465425339,Regular,252a0811df11765ec0ecdb88caba70da532770f901fa25b0caf0b46cddc8b528
99d9fd03011aaf83f635bcebe07966c9a58eb7daa8b77158d7b20e4dca4b87da,1,1,1,0.1494331,1465425339,Regular,84db5117cb4e0a047334cc8cdd264c1f9cfc48e1972437b4f0011ef5f9e26835
99d9fd03011aaf83f635bcebe07966c9a58eb7daa8b77158d7b20e4dca4b87da,-1,0,1,0.20625473,1465425339,Regular,f8f14a709d2e48b4ffcb1b70173d3774fc4c15cf4844eff538aa2b31314822f0
99d9fd03011aaf83f635bcebe07966c9a58eb7daa8b77158d7b20e4dca4b87da,-1,1,1,0.15309253,1465425339,Regular,76bc96a65061f40a3acacb04a0e156a3a71f80b8e994129aedce75e5b2aeaf8e
99d9fd03011aaf83f635bcebe07966c9a58eb7daa8b77158d7b20e4dca4b87da,-1,5,1,0.15148016,1465425339,Regular,4555d6de66753bd5a2772db68fb890a48d68f900602c190eca7bd10a1eedb79b
99d9fd03011aaf83f635bcebe07966c9a58eb7daa8b77158d7b20e4dca4b87da,-1,3,1,0.17176314,1465425339,Regular,829fe4fd2fce95b3281812bc3f9a03b382c821b55b33f8b279e7954746b3251c
f8f14a709d2e48b4ffcb1b70173d3774fc4c15cf4844eff538aa2b31314822f0,1,29,1,0.20625473,1465421368,Regular,99d9fd03011aaf83f635bcebe07966c9a58eb7daa8b77158d7b20e4dca4b87da
76bc96a65061f40a3acacb04a0e156a3a71f80b8e994129aedce75e5b2aeaf8e,1,44,1,0.15309253,1465410739,Regular,99d9fd03011aaf83f635bcebe07966c9a58eb7daa8b77158d7b20e4dca4b87da
252a0811df11765ec0ecdb88caba70da532770f901fa25b0caf0b46cddc8b528,1,49,1,0.1554225,1465399477,Regular,99d9fd03011aaf83f635bcebe07966c9a58eb7daa8b77158d7b20e4dca4b87da
829fe4fd2fce95b3281812bc3f9a03b382c821b55b33f8b279e7954746b3251c,1,4,1,0.17176314,1465388444,Regular,99d9fd03011aaf83f635bcebe07966c9a58eb7daa8b77158d7b20e4dca4b87da
c53d418033fa737ca09fb12b369561fd192cb18af92cb2c751692a3712de6c99,1,57,1,0.32228004,1465366325,Regular,99d9fd03011aaf83f635bcebe07966c9a58eb7daa8b77158d7b20e4dca4b87da
4555d6de66753bd5a2772db68fb890a48d68f900602c190eca7bd10a1eedb79b,1,11,1,0.15148016,1465355814,Regular,99d9fd03011aaf83f635bcebe07966c9a58eb7daa8b77158d7b20e4dca4b87da
42850a37182515d91d10ae73ffad3b05968b0608e614272644a06f21dd7caf1d,1,55,1,0.11902028,1465344932,Regular,eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2
1feae7eadf6f94ee80af3e6b0d37a34c5ecfd0ba04350c602f6473b0d3eb74a4,1,34,1,0.1400794,1465333771,Regular,eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2
c7d4c5e01665d17becbaf7c8d71ad5ec7ddea4f02d75c83eb67ad8054f365887,-1,3,1,0.25548411,1465328646,Regular,57f98b1cf5ed041bb70e82068ef045d2e19e600cae18a58c3781179789f48f14
c7d4c5e01665d17becbaf7c8d71ad5ec7ddea4f02d75c83eb67ad8054f365887,-1,0,1,0.29186345,1465328646,Regular,ff69df18a425fd473392012c42bc38ab773f9178bbb1da4b25f2f725d7262c42
c7d4c5e01665d17becbaf7c8d71ad5ec7ddea4f02d75c83eb67ad8054f365887,-1,1,1,0.13189333,1465328646,Regular,51ab1665c75d958933485d31c0cfe4706f8409e6d41e74b154e136712ea503c2
c7d4c5e01665d17becbaf7c8d71ad5ec7ddea4f02d75c83eb67ad8054f365887,-1,2,1,0.20465624,1465328646,Regular,b1a4e565ac748b6056f6da10bc1705eba656065105a410e91bfa6b2cc38b2e70
c7d4c5e01665d17becbaf7c8d71ad5ec7ddea4f02d75c83eb67ad8054f365887,-1,4,1,0.35476716,1465328646,Regular,097565c287cc9a1aec789b5eb606f9ef6236c73246941fe8ea92b1606090ec2c
c7d4c5e01665d17becbaf7c8d71ad5ec7ddea4f02d75c83eb67ad8054f365887,-1,5,1,0.23517685,1465328646,Regular,7024d1bc1a3aabc0a86108bb26d044b49f8c079cb8982c97ccaa49fdfe579e87
c7d4c5e01665d17becbaf7c8d71ad5ec7ddea4f02d75c83eb67ad8054f365887,-1,6,1,0.07223513,1465328646,Regular,612adc00228235bfb251b16833e9d411a8f656d41f7ed5035cd52a772abe20bc
c7d4c5e01665d17becbaf7c8d71ad5ec7ddea4f02d75c83eb67ad8054f365887,1,1,1,0.03391627,1465328646,Regular,eecf71669e4d5dd3106c74710e4adaa00b85022d10de521c6b493a82c5366ee2
ff69df18a425fd473392012c42bc38ab773f9178bbb1da4b25f2f725d7262c42,1,54,1,0.29186345,1465323189,Regular,c7d4c5e01665d17becbaf7c8d71ad5ec7ddea4f02d75c83eb67ad8054f365887
51ab1665c75d958933485d31c0cfe4706f8409e6d41e74b154e136712ea503c2,1,15,1,0.13189333,1465266635,Regular,c7d4c5e01665d17becbaf7c8d71ad5ec7ddea4f02d75c83eb67ad8054f365887
b1a4e565ac748b6056f6da10bc1705eba656065105a410e91bfa6b2cc38b2e70,1,27,1,0.20465624,1465255260,Regular,c7d4c5e01665d17becbaf7c8d71ad5ec7ddea4f02d75c83eb67ad8054f365887
57f98b1cf5ed041bb70e82068ef045d2e19e600cae18a58c3781179789f48f14,1,27,1,0.25548411,1465244365,Regular,c7d4c5e01665d17becbaf7c8d71ad5ec7ddea4f02d75c83eb67ad8054f365887
097565c287cc9a1aec789b5eb606f9ef6236c73246941fe8ea92b1606090ec2c,1,87,1,0.35476716,1465233366,Regular,c7d4c5e01665d17becbaf7c8d71ad5ec7ddea4f02d75c83eb67ad8054f365887
7024d1bc1a3aabc0a86108bb26d044b49f8c079cb8982c97ccaa49fdfe579e87,1,35,1,0.23517685,1465222517,Regular,c7d4c5e01665d17becbaf7c8d71ad5ec7ddea4f02d75c83eb67ad8054f365887
612adc00228235bfb251b16833e9d411a8f656d41f7ed5035cd52a772abe20bc,-1,1,1,0.13607102,1465153208,Regular,fa9d2d1171491785ab3dd8bc44e3a91345b8cad2872b50f9281408485f2fac4b
612adc00228235bfb251b16833e9d411a8f656d41f7ed5035cd52a772abe20bc,-1,3,1,0.14459042,1465153208,Regular,f825b8d4b66ef1638575c40669f4c6de11022d3b36b6e3a2e68aff0b736df6e8
612adc00228235bfb251b16833e9d411a8f656d41f7ed5035cd52a772abe20bc,-1,4,1,0.25771903,1465153208,Regular,3b294fb8c2e24d81e4b3037ccc6fb3cee59454fcc30125fcb36c335d0374e01a
612adc00228235bfb251b16833e9d411a8f656d41f7ed5035cd52a772abe20bc,-1,5,1,0.303264,1465153208,Regular,e54899e2b77349c37ad629d194815ea607d66f651705b08abd27268160fd5991
612adc00228235bfb251b16833e9d411a8f656d41f7ed5035cd52a772abe20bc,-1,6,1,0.15832655,1465153208,Regular,d832c9ddc2b40533ccdd6ad0f92abb7f71eeda6eed726c16ef5a8599a7547139
612adc00228235bfb251b16833e9d411a8f656d41f7ed5035cd52a772abe20bc,1,1,1,0.07223513,1465153208,Regular,c7d4c5e01665d17becbaf7c8d71ad5ec7ddea4f02d75c83eb67ad8054f365887
612adc00228235bfb251b16833e9d411a8f656d41f7ed5035cd52a772abe20bc,-1,0,1,0.1470895,1465153208,Regular,848f52b1632c7b01a009c4ce38ef8580be0cb43b4540b51cd2149f2b4f3ba6e5
612adc00228235bfb251b16833e9d411a8f656d41f7ed5035cd52a772abe20bc,-1,2,1,0.13733461,1465153208,Regular,4812a59c1a7d26988c3e8d4b9f09ae127c700c275e353309dac8f13e5aa91551
848f52b1632c7b01a009c4ce38ef8580be0cb43b4540b51cd2149f2b4f3ba6e5,1,63,1,0.1470895,1465135352,Regular,612adc00228235bfb251b16833e9d411a8f656d41f7ed5035cd52a772abe20bc
fa9d2d1171491785ab3dd8bc44e3a91345b8cad2872b50f9281408485f2fac4b,1,10,1,0.13607102,1465124400,Regular,612adc00228235bfb251b16833e9d411a8f656d41f7ed5035cd52a772abe20bc
4812a59c1a7d26988c3e8d4b9f09ae127c700c275e353309dac8f13e5aa91551,1,67,1,0.13733461,1465113079,Regular,612adc00228235bfb251b16833e9d411a8f656d41f7ed5035cd52a772abe20bc
f825b8d4b66ef1638575c40669f4c6de11022d3b36b6e3a2e68aff0b736df6e8,1,24,1,0.14459042,1465102807,Regular,612adc00228235bfb251b16833e9d411a8f656d41f7ed5035cd52a772abe20bc
3b294fb8c2e24d81e4b3037ccc6fb3cee59454fcc30125fcb36c335d0374e01a,1,78,1,0.25771903,1465091650,Regular,612adc00228235bfb251b16833e9d411a8f656d41f7ed5035cd52a772abe20bc
d832c9ddc2b40533ccdd6ad0f92abb7f71eeda6eed726c16ef5a8599a7547139,-1,5,1,0.05935554,1465082288,Regular,d80f3a902f46be7ce577afa45f8d3dd865b7bd9211709f1d463ff750ffa162eb
d832c9ddc2b40533ccdd6ad0f92abb7f71eeda6eed726c16ef5a8599a7547139,1,0,1,0.15832655,1465082288,Regular,612adc00228235bfb251b16833e9d411a8f656d41f7ed5035cd52a772abe20bc
d832c9ddc2b40533ccdd6ad0f92abb7f71eeda6eed726c16ef5a8599a7547139,-1,6,1,0.19401675,1465082288,Regular,a76dbfcefd8e4ede4b58491123373b8aed2e6061096fef68f930767d32fdbb2f
d832c9ddc2b40533ccdd6ad0f92abb7f71eeda6eed726c16ef5a8599a7547139,-1,4,1,0.15250402,1465082288,Regular,92b9a0e26294ce2f2123ff0f816536b0930035ae0e1085c613b156b1f791fe7a
d832c9ddc2b40533ccdd6ad0f92abb7f71eeda6eed726c16ef5a8599a7547139,-1,3,1,0.43800335,1465082288,Regular,6b6515d93908ec7ddfbba4980ab3b9d686979d3739a1a47fab9e4da849ee5387
d832c9ddc2b40533ccdd6ad0f92abb7f71eeda6eed726c16ef5a8599a7547139,-1,2,1,0.13514648,1465082288,Regular,39d76de79f315688365c2bb27f426808081ecc3f630979e4015a95f15ad38756
d832c9ddc2b40533ccdd6ad0f92abb7f71eeda6eed726c16ef5a8599a7547139,-1,1,1,0.14687298,1465082288,Regular,12706047c24bfd2f13765d618c870e11aefda8a409f290e9e7feea9f756762e8
d832c9ddc2b40533ccdd6ad0f92abb7f71eeda6eed726c16ef5a8599a7547139,-1,0,1,0.14458743,1465082288,Regular,5b704275fddf741c68b9bbcabe72dbaaaf606aee168a80732f2b1fc21ab3e207
e54899e2b77349c37ad629d194815ea607d66f651705b08abd27268160fd5991,1,39,1,0.303264,1465080694,Regular,612adc00228235bfb251b16833e9d411a8f656d41f7ed5035cd52a772abe20bc
5b704275fddf741c68b9bbcabe72dbaaaf606aee168a80732f2b1fc21ab3e207,1,24,1,0.14458743,1465058880,Regular,d832c9ddc2b40533ccdd6ad0f92abb7f71eeda6eed726c16ef5a8599a7547139
12706047c24bfd2f13765d618c870e11aefda8a409f290e9e7feea9f756762e8,1,13,1,0.14687298,1465048017,Regular,d832c9ddc2b40533ccdd6ad0f92abb7f71eeda6eed726c16ef5a8599a7547139
39d76de79f315688365c2bb27f426808081ecc3f630979e4015a95f15ad38756,1,33,1,0.13514648,1465026220,Regular,d832c9ddc2b40533ccdd6ad0f92abb7f71eeda6eed726c16ef5a8599a7547139
6b6515d93908ec7ddfbba4980ab3b9d686979d3739a1a47fab9e4da849ee5387,1,41,1,0.43800335,1465015338,Regular,d832c9ddc2b40533ccdd6ad0f92abb7f71eeda6eed726c16ef5a8599a7547139
92b9a0e26294ce2f2123ff0f816536b0930035ae0e1085c613b156b1f791fe7a,1,46,1,0.15250402,1464983351,Regular,d832c9ddc2b40533ccdd6ad0f92abb7f71eeda6eed726c16ef5a8599a7547139
d80f3a902f46be7ce577afa45f8d3dd865b7bd9211709f1d463ff750ffa162eb,-1,1,1,0.42375574,1464981988,Regular,6840c871c669cb7612b914224f2120afaaa54eba23a104153630b6f6536788c6
d80f3a902f46be7ce577afa45f8d3dd865b7bd9211709f1d463ff750ffa162eb,-1,0,1,0.30279563,1464981988,Regular,b818e0e1a04da96e422b336cfe2f1bad30b928712b38e02e4682579b2f76108a
d80f3a902f46be7ce577afa45f8d3dd865b7bd9211709f1d463ff750ffa162eb,1,0,1,0.05935554,1464981988,Regular,d832c9ddc2b40533ccdd6ad0f92abb7f71eeda6eed726c16ef5a8599a7547139
d80f3a902f46be7ce577afa45f8d3dd865b7bd9211709f1d463ff750ffa162eb,-1,2,1,0.13656571,1464981988,Regular,e3a8822f4523e19d3bdf4ee2dac4f1297bbe05903d3f7d647692160c536bcbb0
d80f3a902f46be7ce577afa45f8d3dd865b7bd9211709f1d463ff750ffa162eb,-1,7,1,0.29223927,1464981988,Regular,547c25b976004c5b6ac5c8b47c75fa71da362dccbcc06e405cb62dd046628860
d80f3a902f46be7ce577afa45f8d3dd865b7bd9211709f1d463ff750ffa162eb,-1,6,1,0.30538703,1464981988,Regular,4e7d718cae2b18b31c49481fd77d83b5831864f3e46d2c1b8c03a421e6fe0382
d80f3a902f46be7ce577afa45f8d3dd865b7bd9211709f1d463ff750ffa162eb,-1,5,1,0.13230254,1464981988,Regular,74d2c771cfee9ffebcf7f79dcd62da9bbe6e9a8f6eeef2e40f44c972cc381b1c
d80f3a902f46be7ce577afa45f8d3dd865b7bd9211709f1d463ff750ffa162eb,-1,4,1,0.37324867,1464981988,Regular,2668db965d648c5bcb2bfcd792c823e5f83e10c03eef9a5547467be601cc8825
d80f3a902f46be7ce577afa45f8d3dd865b7bd9211709f1d463ff750ffa162eb,-1,3,1,0.10682095,1464981988,Regular,7841946c2cadf31bc6e52bd2e585666a4d1e47e7bcff504e5a2cfe86737b63b1
b818e0e1a04da96e422b336cfe2f1bad30b928712b38e02e4682579b2f76108a,1,44,1,0.30279563,1464971550,Regular,d80f3a902f46be7ce577afa45f8d3dd865b7bd9211709f1d463ff750ffa162eb
6840c871c669cb7612b914224f2120afaaa54eba23a104153630b6f6536788c6,1,58,1,0.42375574,1464960893,Regular,d80f3a902f46be7ce577afa45f8d3dd865b7bd9211709f1d463ff750ffa162eb
e3a8822f4523e19d3bdf4ee2dac4f1297bbe05903d3f7d647692160c536bcbb0,1,34,1,0.13656571,1464949841,Regular,d80f3a902f46be7ce577afa45f8d3dd865b7bd9211709f1d463ff750ffa162eb
7841946c2cadf31bc6e52bd2e585666a4d1e47e7bcff504e5a2cfe86737b63b1,1,35,1,0.10682095,1464939161,Regular,d80f3a902f46be7ce577afa45f8d3dd865b7bd9211709f1d463ff750ffa162eb
2668db965d648c5bcb2bfcd792c823e5f83e10c03eef9a5547467be601cc8825,1,31,1,0.37324867,1464928160,Regular,d80f3a902f46be7ce577afa45f8d3dd865b7bd9211709f1d463ff750ffa162eb
74d2c771cfee9ffebcf7f79dcd62da9bbe6e9a8f6eeef2e40f44c972cc381b1c,1,38,1,0.13230254,1464917287,Regular,d80f3a902f46be7ce577afa45f8d3dd865b7bd9211709f1d463ff750ffa162eb
