tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d4ca882d5cf7ab06c332471eb101dcf410beb8e41423e8c396471b6228ad9da,1,16,1,6.60075332,1626570326,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8,-1,192,1,6.43310671,1626510053,Regular,8f416b6cf38066ce142c13c060a3e40518a78b927bc69732e12afd16a99ade4f
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,188,1,5.19452926,1626510053,Regular,003fed5e56118485c801d1b1a8ac59559a34275708a53c3e02c2abb997c25b0d
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,261,1,3.88070983,1626510053,Regular,3769a1045cb6cbfa6ddcf90eedeb0c45180c3123b170b85999a2494ab5358130
4cfbcc1ee996788d998af683940b08fbd4abcddacda3b2ad1f0c600e70c3ba37,1,58,1,5.83454396,1626484271,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
8f416b6cf38066ce142c13c060a3e40518a78b927bc69732e12afd16a99ade4f,1,67,1,6.43310671,1626404920,Regular,0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,490,1,2.99179534,1626351677,Regular,76e5fea4731b0e895fcb0767713061f8eb4ddd6e243a94696e811fdaba8367c5
003fed5e56118485c801d1b1a8ac59559a34275708a53c3e02c2abb997c25b0d,1,59,1,5.19452926,1626318658,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
cae8449fc262a36b7245b431fce5bbabf4545062de96e1929828e5a71db71818,1,63,1,5.32259656,1626230635,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,405,1,4.19272242,1626174966,Regular,ad820fc08ebd136a3d88ce00489ad74fcdc98fd98124c89a8e7c2bfd223aba17
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,306,1,4.95260672,1626174966,Regular,21d0a2d83a4c08e8fb8cc7de27c55a79a3cd501189c0e54f45b4dcfea94c84ee
3769a1045cb6cbfa6ddcf90eedeb0c45180c3123b170b85999a2494ab5358130,1,60,1,3.88070983,1626145191,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
76e5fea4731b0e895fcb0767713061f8eb4ddd6e243a94696e811fdaba8367c5,1,75,1,2.99179534,1626051825,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,34,1,5.34148357,1625991535,Regular,7fb08622aa15f869ab082721cf744c1889cba229d9db8d05bf3cada794b79cc3
ad820fc08ebd136a3d88ce00489ad74fcdc98fd98124c89a8e7c2bfd223aba17,1,28,1,4.19272242,1625965409,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,239,1,5.35616985,1625907710,Regular,9598b3fe754cbbef44d56afb122ff36840e24d3a848616c7f7ab545724110424
7fb08622aa15f869ab082721cf744c1889cba229d9db8d05bf3cada794b79cc3,1,62,1,5.34148357,1625883943,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
9598b3fe754cbbef44d56afb122ff36840e24d3a848616c7f7ab545724110424,1,33,1,5.35616985,1625792331,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,24,1,5.1874623,1625748511,Regular,a16d5cb10c1947f07a9a422718e67c5391dcaf414661871b255e76b79719c0e9
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,421,1,5.77356444,1625748511,Regular,1d7cf4d39ba6cabdd6e7e4784e4787a92644f4f60d8c8146996d1b17105fc720
1d7cf4d39ba6cabdd6e7e4784e4787a92644f4f60d8c8146996d1b17105fc720,1,25,1,5.77356444,1625708179,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
a16d5cb10c1947f07a9a422718e67c5391dcaf414661871b255e76b79719c0e9,1,49,1,5.1874623,1625625987,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
21d0a2d83a4c08e8fb8cc7de27c55a79a3cd501189c0e54f45b4dcfea94c84ee,1,47,1,4.95260672,1625537615,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,117,1,3.68667719,1625475271,Regular,1a670ee688f397c12d5399faaf63cb3dc4d3bfa7b6b74a1d7525faee1332c0e4
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,495,1,5.22231754,1625475271,Regular,8f6376117673f5d2eeb25ead64a6694aa198470d905b162a50bc29be2ac7366c
8f6376117673f5d2eeb25ead64a6694aa198470d905b162a50bc29be2ac7366c,1,62,1,5.22231754,1625452546,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
1a670ee688f397c12d5399faaf63cb3dc4d3bfa7b6b74a1d7525faee1332c0e4,1,48,1,3.68667719,1625360257,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,193,1,5.18616863,1625300224,Regular,f38aed0e225fd47dba03c0233d2b95a8b49e3813143928bfc5efae600e2c15eb
f38aed0e225fd47dba03c0233d2b95a8b49e3813143928bfc5efae600e2c15eb,1,31,1,5.18616863,1625274210,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,489,1,4.45561724,1625217715,Regular,025493e5367361aed25894d986c3b79968e8c68da91fe91ca97579702a3b3ebd
025493e5367361aed25894d986c3b79968e8c68da91fe91ca97579702a3b3ebd,1,68,1,4.45561724,1625194432,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
