tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25670e673993c9e33258f3c3f40198d16815963a78d67a6dca7ee40fd267d89f,1,5,1,0.11111439,1500856416,Regular,44a4a0c0fefb458a2294aa346e2a23b9fa480532d5b32979ba36b294154782b6
caabebc1c686ca3942267441dadecc1d6c5aeafa9ba1de7724dae7882af6c438,-1,16,1,0.1151389,1500853171,Regular,b7977b31da3e1e577f6e6f58c020fdbc72b83faf816a86a042ef04d77037fcab
b7977b31da3e1e577f6e6f58c020fdbc72b83faf816a86a042ef04d77037fcab,1,0,1,0.1151389,1500852214,Regular,caabebc1c686ca3942267441dadecc1d6c5aeafa9ba1de7724dae7882af6c438
b887bcaba7184be62da0689185edf3dccd2cfcb08bc9bb55dbfc601124c9bb47,-1,12,1,0.09692948,1500850186,Regular,b2aebd30d66de31e37da23137a95401046d24103e774027b3ad66648b787da1b
b2aebd30d66de31e37da23137a95401046d24103e774027b3ad66648b787da1b,1,18,1,0.09692948,1500848799,Regular,b887bcaba7184be62da0689185edf3dccd2cfcb08bc9bb55dbfc601124c9bb47
935ae3ce30e45e2784a5de4ae347ebc38e2884350a1cdc10ea6c44e1883d8e14,-1,18,1,0.11403834,1500844593,Regular,3423c3f2bd80fe52086d1b5edc2ed0272aaaca183a7e9546cba1f54476a15e7f
935ae3ce30e45e2784a5de4ae347ebc38e2884350a1cdc10ea6c44e1883d8e14,-1,8,1,0.0985558,1500844593,Regular,23f0d99d7d8afffd51abb90e184a3c5d65bdea52a617646e66f7b20c03063104
935ae3ce30e45e2784a5de4ae347ebc38e2884350a1cdc10ea6c44e1883d8e14,-1,21,1,0.11578351,1500844593,Regular,2cdbe210cccdeffae092f4e1096565877edbab131c853ccb5fa99d5d558064a4
2cdbe210cccdeffae092f4e1096565877edbab131c853ccb5fa99d5d558064a4,1,20,1,0.11578351,1500842082,Regular,935ae3ce30e45e2784a5de4ae347ebc38e2884350a1cdc10ea6c44e1883d8e14
3423c3f2bd80fe52086d1b5edc2ed0272aaaca183a7e9546cba1f54476a15e7f,1,22,1,0.11403834,1500836971,Regular,935ae3ce30e45e2784a5de4ae347ebc38e2884350a1cdc10ea6c44e1883d8e14
23f0d99d7d8afffd51abb90e184a3c5d65bdea52a617646e66f7b20c03063104,1,16,1,0.0985558,1500831640,Regular,935ae3ce30e45e2784a5de4ae347ebc38e2884350a1cdc10ea6c44e1883d8e14
828073f630b51478fa93610e9ec6ef7e6a361ed15374d6ecbf51d93957db2230,-1,11,1,0.10559719,1500831640,Regular,87e557c769e94030eae858b55b51ce2300a31e31bb7cd34b3af20bcbdfb67c1a
be46b1bc1ef7580ee21f86c5a1d4e7fdedf1e53bae7d608c08f15cb139a29e7c,-1,24,1,0.09848763,1500827751,Regular,b8e44e373ce25ddbe75f0dd52b92ff02de547a2fd07c29c9f1a1886344c41302
87e557c769e94030eae858b55b51ce2300a31e31bb7cd34b3af20bcbdfb67c1a,1,26,1,0.10559719,1500826846,Regular,828073f630b51478fa93610e9ec6ef7e6a361ed15374d6ecbf51d93957db2230
b8e44e373ce25ddbe75f0dd52b92ff02de547a2fd07c29c9f1a1886344c41302,1,13,1,0.09848763,1500823794,Regular,be46b1bc1ef7580ee21f86c5a1d4e7fdedf1e53bae7d608c08f15cb139a29e7c
2150c32b0eedf5b705138bd4638c414e3845ab045cce1494bfc59756849fb4ba,-1,25,1,0.10070871,1500822003,Regular,0c6c9517efa02248a72f9e63a1328ea4e525e32b508c422a15eeb2783cec5110
0c6c9517efa02248a72f9e63a1328ea4e525e32b508c422a15eeb2783cec5110,1,12,1,0.10070871,1500819010,Regular,2150c32b0eedf5b705138bd4638c414e3845ab045cce1494bfc59756849fb4ba
231f2c9dd611e02441eeb53adff8e7d686f50e6ef17d05c162e21742d994ec05,-1,23,1,0.10708222,1500818253,Regular,2b2c3903e47510c5b6454047f40fad8ab4a34746dcd9ce59abe1f7a22e615ae3
2b2c3903e47510c5b6454047f40fad8ab4a34746dcd9ce59abe1f7a22e615ae3,1,13,1,0.10708222,1500816463,Regular,231f2c9dd611e02441eeb53adff8e7d686f50e6ef17d05c162e21742d994ec05
8c8e5ca5c3cc94723cf14253c0a2706ae3eae4fc3d39fb673af2a8d2530259f3,-1,37,1,0.11259289,1500812418,Regular,4acd0d3414b4964ed547b0ef9bf18a59d568fd55ac5f47f68cd8c773b5f3bb53
8c8e5ca5c3cc94723cf14253c0a2706ae3eae4fc3d39fb673af2a8d2530259f3,-1,38,1,0.1399216,1500812418,Regular,e28fc4bd0ae87525e10fa2b39e98e033e06f20a4d7d5011fc4ef25635d1e1544
4acd0d3414b4964ed547b0ef9bf18a59d568fd55ac5f47f68cd8c773b5f3bb53,1,0,1,0.11259289,1500810723,Regular,8c8e5ca5c3cc94723cf14253c0a2706ae3eae4fc3d39fb673af2a8d2530259f3
e28fc4bd0ae87525e10fa2b39e98e033e06f20a4d7d5011fc4ef25635d1e1544,1,11,1,0.1399216,1500807078,Regular,8c8e5ca5c3cc94723cf14253c0a2706ae3eae4fc3d39fb673af2a8d2530259f3
59128ab2e84d6143fd1b716154b121b05e2d007f8132305c6495fbb82bbf4f03,-1,23,1,0.1030166,1500801843,Regular,9c2ce5d96128bd544b5336005458cea411e351b7a42884fdd1faea8c5df4e234
59128ab2e84d6143fd1b716154b121b05e2d007f8132305c6495fbb82bbf4f03,-1,24,1,0.10430448,1500801843,Regular,f7eb5e969034dce132b14cec2003326cceb11520c13ba8991a28b196da3a894f
9c2ce5d96128bd544b5336005458cea411e351b7a42884fdd1faea8c5df4e234,1,16,1,0.1030166,1500800733,Regular,59128ab2e84d6143fd1b716154b121b05e2d007f8132305c6495fbb82bbf4f03
f7eb5e969034dce132b14cec2003326cceb11520c13ba8991a28b196da3a894f,1,13,1,0.10430448,1500799138,Regular,59128ab2e84d6143fd1b716154b121b05e2d007f8132305c6495fbb82bbf4f03
9592bfa936969decc1d6d80e80ca5a11980788c5231c51122a93a1319e0912f1,-1,24,1,0.09907608,1500797527,Regular,534c490fbaabb747f6ef5c6b4fa5b9a8f01439b36a532ef1cdc7283265ebdd1e
534c490fbaabb747f6ef5c6b4fa5b9a8f01439b36a532ef1cdc7283265ebdd1e,1,2,1,0.09907608,1500796649,Regular,9592bfa936969decc1d6d80e80ca5a11980788c5231c51122a93a1319e0912f1
6f15ac5f7046269b2e74fb8aa4a1e3c90848396105b3f80df1a70d0e457c391b,-1,12,1,0.10990984,1500794021,Regular,79fef7d672fd633b011cb36fac84cdf13dbf5e20e1fa4cffaa15d79695da7f10
6f15ac5f7046269b2e74fb8aa4a1e3c90848396105b3f80df1a70d0e457c391b,-1,10,1,0.10597636,1500794021,Regular,1740cfc3a1a88f2882e489a7bd8e05b427699ec8ac9dc8e61b5e715e77dbca18
1740cfc3a1a88f2882e489a7bd8e05b427699ec8ac9dc8e61b5e715e77dbca18,1,18,1,0.10597636,1500790889,Regular,6f15ac5f7046269b2e74fb8aa4a1e3c90848396105b3f80df1a70d0e457c391b
bed1be2ba623830565ea7c55e6d07be36acc9038f954a92a0ee0408bf286cb86,-1,32,1,0.10596698,1500787772,Regular,57658d4e75b2373ac4f5b74d491e70b244a7ff1f843cdde4172432537dd6dd21
bed1be2ba623830565ea7c55e6d07be36acc9038f954a92a0ee0408bf286cb86,-1,34,1,0.10766661,1500787772,Regular,8c9e1bfbf61fe75b9a98a2f19cd3b8f9d983ef1ecc9cbf68a7852242e2905038
79fef7d672fd633b011cb36fac84cdf13dbf5e20e1fa4cffaa15d79695da7f10,1,7,1,0.10990984,1500787048,Regular,6f15ac5f7046269b2e74fb8aa4a1e3c90848396105b3f80df1a70d0e457c391b
8c9e1bfbf61fe75b9a98a2f19cd3b8f9d983ef1ecc9cbf68a7852242e2905038,1,15,1,0.10766661,1500784023,Regular,bed1be2ba623830565ea7c55e6d07be36acc9038f954a92a0ee0408bf286cb86
57658d4e75b2373ac4f5b74d491e70b244a7ff1f843cdde4172432537dd6dd21,1,5,1,0.10596698,1500781863,Regular,bed1be2ba623830565ea7c55e6d07be36acc9038f954a92a0ee0408bf286cb86
536f56bce8fc3edfd2e8ea7eaf048344d39cd4a7bff8babd4f487beae3a1f7e5,-1,19,1,0.11136647,1500778632,Regular,27e606ff0a04b0d0e371944b00d9009f4cc20badf053730093ecfda437e1320f
27e606ff0a04b0d0e371944b00d9009f4cc20badf053730093ecfda437e1320f,1,32,1,0.11136647,1500777543,Regular,536f56bce8fc3edfd2e8ea7eaf048344d39cd4a7bff8babd4f487beae3a1f7e5
b8470b6c6e5ab565c42ebb444ea593c83c66ad1ba2dbb47e461cba934dd963ce,-1,14,1,0.0995409,1500773261,Regular,8993b518561dd3f8936797a7ea55cef2700aed99519b81dcd5749eccf75f574d
8993b518561dd3f8936797a7ea55cef2700aed99519b81dcd5749eccf75f574d,1,6,1,0.0995409,1500772063,Regular,b8470b6c6e5ab565c42ebb444ea593c83c66ad1ba2dbb47e461cba934dd963ce
9fec7269697dff4c703245113d481ffd4755c5950826d43646d6c229dddec0a4,-1,15,1,0.11618584,1500763678,Regular,62d890c7ae5b1aa4da13ef15ca9d109cfec7fd56ae1dff39ae55a091e1694c64
62d890c7ae5b1aa4da13ef15ca9d109cfec7fd56ae1dff39ae55a091e1694c64,1,23,1,0.11618584,1500761037,Regular,9fec7269697dff4c703245113d481ffd4755c5950826d43646d6c229dddec0a4
96cc217c330dd3f84c7993162e2dfc1b1ba7e7579073f40a3a8b671f50b7f2c9,-1,15,1,0.12912214,1500759857,Regular,505bc8418d0dbc55c9f1ea015d3f878f90b1a9877d36abdfad323105328e191e
96cc217c330dd3f84c7993162e2dfc1b1ba7e7579073f40a3a8b671f50b7f2c9,-1,5,1,0.11218044,1500759857,Regular,536af52bd1adaa384ae7ad87025d713f3effc19acb9f74f348c12af77ca0b65f
eeaa890361c03626314210dee55b251eb932c73ea487912c393d280390a503f2,-1,18,1,0.10964881,1500758763,Regular,1e5c14b1c95edd65c3ed0de40b26ca7ee78a5a1bf0d04effd3a8e9d728ad39e2
1e5c14b1c95edd65c3ed0de40b26ca7ee78a5a1bf0d04effd3a8e9d728ad39e2,1,9,1,0.10964881,1500757258,Regular,eeaa890361c03626314210dee55b251eb932c73ea487912c393d280390a503f2
536af52bd1adaa384ae7ad87025d713f3effc19acb9f74f348c12af77ca0b65f,1,18,1,0.11218044,1500751467,Regular,96cc217c330dd3f84c7993162e2dfc1b1ba7e7579073f40a3a8b671f50b7f2c9
505bc8418d0dbc55c9f1ea015d3f878f90b1a9877d36abdfad323105328e191e,1,9,1,0.12912214,1500743708,Regular,96cc217c330dd3f84c7993162e2dfc1b1ba7e7579073f40a3a8b671f50b7f2c9
1a269d420ce4f1a6be738ffbe1b9bc796362ca0200938b5ae8b57e9ea54ec13d,-1,25,1,0.09669962,1500739861,Regular,81b2571e9f79f90cd61085b7e5cf02362020e5606dfc5c5cf51bdacfcd894e4f
81b2571e9f79f90cd61085b7e5cf02362020e5606dfc5c5cf51bdacfcd894e4f,1,17,1,0.09669962,1500739463,Regular,1a269d420ce4f1a6be738ffbe1b9bc796362ca0200938b5ae8b57e9ea54ec13d
b8cbc37ea2e7efa36989481580bb2a4fed11c53a20956f92523d8866278c57a0,-1,4,1,0.10642557,1500733089,Regular,8f2cf587361cfb666b2979e0ec52dbe2ffbb460920482bfead26f2d77cb915f7
8f2cf587361cfb666b2979e0ec52dbe2ffbb460920482bfead26f2d77cb915f7,1,9,1,0.10642557,1500732191,Regular,b8cbc37ea2e7efa36989481580bb2a4fed11c53a20956f92523d8866278c57a0
c0528d4b075cee5a8439cf18f32b4794a0b3eaa578952cd74e62d3234b020a66,-1,16,1,0.09637704,1500728005,Regular,0ab8bd9808f13d5043d820edf91abf793a39d8ca4e6ef374c193fd70db7653c7
0ab8bd9808f13d5043d820edf91abf793a39d8ca4e6ef374c193fd70db7653c7,1,9,1,0.09637704,1500727832,Regular,c0528d4b075cee5a8439cf18f32b4794a0b3eaa578952cd74e62d3234b020a66
da78a18119b6b5c2ad2b4d2a38003f5e493238535c8576c4f1d1bdd5b63a93a2,-1,16,1,0.09887982,1500727143,Regular,d96b3db29e9f282eaa22272325c3a3f05a6cb05ce241d2dfe6b9c6c2fdce834c
d96b3db29e9f282eaa22272325c3a3f05a6cb05ce241d2dfe6b9c6c2fdce834c,1,18,1,0.09887982,1500725309,Regular,da78a18119b6b5c2ad2b4d2a38003f5e493238535c8576c4f1d1bdd5b63a93a2
3e7175464a1998e0657f06bf9726345750cc544e9dc632370efb1b5c9cd1f7e0,-1,47,1,0.11512001,1500724461,Regular,f84feece220690818decb0af4ec74d7d8e0a024bd8b0ec1a9cbfc06745cca895
f84feece220690818decb0af4ec74d7d8e0a024bd8b0ec1a9cbfc06745cca895,1,11,1,0.11512001,1500722180,Regular,3e7175464a1998e0657f06bf9726345750cc544e9dc632370efb1b5c9cd1f7e0
fd60d601f9ebfe164c1503acb573a9161497ce7f09636419f5237254a7a26268,-1,26,1,0.13707842,1500721161,Regular,886a7ea2603e7cada7b20d2ec1e9a8714178c277f2fb1f35db6df5470d8678a1
886a7ea2603e7cada7b20d2ec1e9a8714178c277f2fb1f35db6df5470d8678a1,1,34,1,0.13707842,1500720419,Regular,fd60d601f9ebfe164c1503acb573a9161497ce7f09636419f5237254a7a26268
2b2adfe560f844d0e38e2ab4bf75d493952b97292ea766106a782eee65dbc9f9,-1,23,1,0.10239261,1500719363,Regular,95e18a2cc61b6520160b05aabe713ea5a66a5904802835263108decb9706244a
2b2adfe560f844d0e38e2ab4bf75d493952b97292ea766106a782eee65dbc9f9,-1,21,1,0.10222843,1500719363,Regular,e92e2d302e1cd553fd1267252435ddb2a3a4ca757046193e8214cec7d8004f11
2b2adfe560f844d0e38e2ab4bf75d493952b97292ea766106a782eee65dbc9f9,-1,15,1,0.09963332,1500719363,Regular,f88807a3f3d1d2ffe0720197622c568f8ec34ff1f8177ead4afc59b684c6de0c
e92e2d302e1cd553fd1267252435ddb2a3a4ca757046193e8214cec7d8004f11,1,11,1,0.10222843,1500713823,Regular,2b2adfe560f844d0e38e2ab4bf75d493952b97292ea766106a782eee65dbc9f9
95e18a2cc61b6520160b05aabe713ea5a66a5904802835263108decb9706244a,1,14,1,0.10239261,1500709071,Regular,2b2adfe560f844d0e38e2ab4bf75d493952b97292ea766106a782eee65dbc9f9
f88807a3f3d1d2ffe0720197622c568f8ec34ff1f8177ead4afc59b684c6de0c,1,12,1,0.09963332,1500707252,Regular,2b2adfe560f844d0e38e2ab4bf75d493952b97292ea766106a782eee65dbc9f9
da613bf105205eea5cf7fe39e90528fae8071ff6de5547a67c5106aed9f7b738,-1,11,1,0.11438624,1500703272,Regular,b5e17c1de28bbec1369640f9b11048fb00be21d8d1a7082b4738334ca1086c0b
b5e17c1de28bbec1369640f9b11048fb00be21d8d1a7082b4738334ca1086c0b,1,21,1,0.11438624,1500701824,Regular,da613bf105205eea5cf7fe39e90528fae8071ff6de5547a67c5106aed9f7b738
876ddc3ead39d9fce90f09774495506489666cc4fffffdeb8d9586b815c37f5e,-1,42,1,0.12008813,1500697014,Regular,de4487d17782e564cff2da3dc56eb8727deb3165e92a526a40d0cb98cbcd25f3
876ddc3ead39d9fce90f09774495506489666cc4fffffdeb8d9586b815c37f5e,-1,33,1,0.1055711,1500697014,Regular,e5da93ea4039388df941dbb098dece57cb2ab7f0de400d129ebef9139a756b01
876ddc3ead39d9fce90f09774495506489666cc4fffffdeb8d9586b815c37f5e,-1,11,1,0.09665263,1500697014,Regular,acc1fe7ff78e0975fa814f456e7e6fa19d8946606674136fb00c3c144b0bf0bb
e5da93ea4039388df941dbb098dece57cb2ab7f0de400d129ebef9139a756b01,1,6,1,0.1055711,1500694965,Regular,876ddc3ead39d9fce90f09774495506489666cc4fffffdeb8d9586b815c37f5e
acc1fe7ff78e0975fa814f456e7e6fa19d8946606674136fb00c3c144b0bf0bb,1,9,1,0.09665263,1500691247,Regular,876ddc3ead39d9fce90f09774495506489666cc4fffffdeb8d9586b815c37f5e
de4487d17782e564cff2da3dc56eb8727deb3165e92a526a40d0cb98cbcd25f3,1,13,1,0.12008813,1500688352,Regular,876ddc3ead39d9fce90f09774495506489666cc4fffffdeb8d9586b815c37f5e
0e3fb413e00c89e0a3cf63c9cdbb204a4c8ee4b48d6afc8136aaa868a32b5996,-1,11,1,0.09928596,1500687895,Regular,a1c4dd9552bf917bc0c0d7b8a529a873b96d61f3eea84ea05f3885bad5437a4b
0e3fb413e00c89e0a3cf63c9cdbb204a4c8ee4b48d6afc8136aaa868a32b5996,-1,10,1,0.0991489,1500687895,Regular,cd5e07b72491917b062c8cfbd38df119019e3e1ffee78bfcaf01ecac2b01ac10
a1c4dd9552bf917bc0c0d7b8a529a873b96d61f3eea84ea05f3885bad5437a4b,1,9,1,0.09928596,1500681095,Regular,0e3fb413e00c89e0a3cf63c9cdbb204a4c8ee4b48d6afc8136aaa868a32b5996
cd5e07b72491917b062c8cfbd38df119019e3e1ffee78bfcaf01ecac2b01ac10,1,6,1,0.0991489,1500678896,Regular,0e3fb413e00c89e0a3cf63c9cdbb204a4c8ee4b48d6afc8136aaa868a32b5996
7a79244382b374717aaeeb5692e9885ea045aaa6ac1a77dedfccecd53df1386b,-1,10,1,0.10894423,1500675724,Regular,efa9ee2385b0d99fad2a65a622f17a80e9ec59474c1e7957b544dd57de364d3d
efa9ee2385b0d99fad2a65a622f17a80e9ec59474c1e7957b544dd57de364d3d,1,27,1,0.10894423,1500674215,Regular,7a79244382b374717aaeeb5692e9885ea045aaa6ac1a77dedfccecd53df1386b
1e07c01dce075f6dd113f5123dfa5edd4e12343328bace4a927b90f568d01451,-1,21,1,0.10641719,1500674055,Regular,a6a877dd9a100c19286b2bc0cbaa26a71dfa2b3bc9a68b56336ec60a322e52a5
a6a877dd9a100c19286b2bc0cbaa26a71dfa2b3bc9a68b56336ec60a322e52a5,1,15,1,0.10641719,1500670683,Regular,1e07c01dce075f6dd113f5123dfa5edd4e12343328bace4a927b90f568d01451
e9ffb2006bc8831b0aea6fe60e74494bf72f4c35a3ee8eb85787ac1f8c429d4b,-1,7,1,0.10444994,1500668212,Regular,c228d48774d419882e78e535e38923825f9862cd4ac788a4f6ccd406808bffc8
c228d48774d419882e78e535e38923825f9862cd4ac788a4f6ccd406808bffc8,1,18,1,0.10444994,1500665644,Regular,e9ffb2006bc8831b0aea6fe60e74494bf72f4c35a3ee8eb85787ac1f8c429d4b
334c36404ec9664980cc5dcd1498715a3d866bdb25d2b52653bda4b6aa155462,-1,8,1,0.11143353,1500660580,Regular,60c8fa11913301adf0053475e5140b2c5c458f1fdc119be2a6e96dab3671c61d
60c8fa11913301adf0053475e5140b2c5c458f1fdc119be2a6e96dab3671c61d,1,3,1,0.11143353,1500660174,Regular,334c36404ec9664980cc5dcd1498715a3d866bdb25d2b52653bda4b6aa155462
51402f60ec1fa8aa794cc37211f6f4c9d4682907031cc4d487a6e5cc62163d7e,-1,8,1,0.1047009,1500656942,Regular,354a0b20942514130dcd84c9d81a4de8d08ce3cf103d7132ba7efe96dbb27f49
354a0b20942514130dcd84c9d81a4de8d08ce3cf103d7132ba7efe96dbb27f49,1,4,1,0.1047009,1500654822,Regular,51402f60ec1fa8aa794cc37211f6f4c9d4682907031cc4d487a6e5cc62163d7e
c247eb4fc1df763fbeb2a7ac7b4e6cb00e730e49e695b459b7c063072170d9ec,-1,3,1,0.10974655,1500652498,Regular,427b52d08bb51303a0177a1f02114770a6391eb905736fb82ee93468d1e75fc2
427b52d08bb51303a0177a1f02114770a6391eb905736fb82ee93468d1e75fc2,1,3,1,0.10974655,1500650218,Regular,c247eb4fc1df763fbeb2a7ac7b4e6cb00e730e49e695b459b7c063072170d9ec
6e5ed6b228e38c8e086557b9e272c6a4b23d86e2dc83938ef08814ed6d265603,-1,4,1,0.10096241,1500645784,Regular,09a18baf530cdf5c543a2c67d6bcf24e07c3296c352e8ef72986af6bf87db676
09a18baf530cdf5c543a2c67d6bcf24e07c3296c352e8ef72986af6bf87db676,1,11,1,0.10096241,1500643840,Regular,6e5ed6b228e38c8e086557b9e272c6a4b23d86e2dc83938ef08814ed6d265603
3dd952792b35219b1bc5e9d1c6723db419e13391a7b82b5873d768eabf4f5a21,-1,2,1,0.11215731,1500639787,Regular,fc689d5b2484571b9952f6d42a6bc6584df8bcaad2bd6b26d32b4bb73b7a1e79
fc689d5b2484571b9952f6d42a6bc6584df8bcaad2bd6b26d32b4bb73b7a1e79,1,6,1,0.11215731,1500639057,Regular,3dd952792b35219b1bc5e9d1c6723db419e13391a7b82b5873d768eabf4f5a21
d533331d72ceac87e41455ca71cdc67e6ce880cf61359d4f631fa51f3b94652b,-1,19,1,0.11401499,1500638432,Regular,ad68201cf11a45277a058b7481394cdaa13550d3af0307b0c396420f734be4ad
ad68201cf11a45277a058b7481394cdaa13550d3af0307b0c396420f734be4ad,1,4,1,0.11401499,1500636185,Regular,d533331d72ceac87e41455ca71cdc67e6ce880cf61359d4f631fa51f3b94652b
daca8f155ef58a4fc66979707520a2613897ee897eee73675dbc10de4dc9eb52,-1,10,1,0.10030041,1500633947,Regular,f3e590263d558518c8b531f1d9510dc5eabdc07a2b58a5faea40f1e07f1fa80d
f3e590263d558518c8b531f1d9510dc5eabdc07a2b58a5faea40f1e07f1fa80d,1,0,1,0.10030041,1500633153,Regular,daca8f155ef58a4fc66979707520a2613897ee897eee73675dbc10de4dc9eb52
ec26acd7a9360723e792494d591cc58fb5bd5940d7bee610f5028be333674e22,-1,25,1,0.09892821,1500629458,Regular,9a092a70b0b30b7278e0b9951f445500a711767eeee6bbc755e70e3cf2f4578b
9a092a70b0b30b7278e0b9951f445500a711767eeee6bbc755e70e3cf2f4578b,1,10,1,0.09892821,1500626283,Regular,ec26acd7a9360723e792494d591cc58fb5bd5940d7bee610f5028be333674e22
74f46390c0873f33b572ca1d6ed054a4f265aabb4157835558ea287c46531130,-1,18,1,0.10224606,1500625383,Regular,bd311fd542b7a81616bbcc75b1239845169758d9fb76934bc857b8ee999d93e2
bd311fd542b7a81616bbcc75b1239845169758d9fb76934bc857b8ee999d93e2,1,9,1,0.10224606,1500623303,Regular,74f46390c0873f33b572ca1d6ed054a4f265aabb4157835558ea287c46531130
23279e3e97524fa2e23d3d31f3bfcf02f21187508ec5a4f9d683f799189ccdf4,-1,9,1,0.10011964,1500618906,Regular,579b304e81f22568424b600513830f6ad775990cc4b914916cf9ef157fb192a5
579b304e81f22568424b600513830f6ad775990cc4b914916cf9ef157fb192a5,1,11,1,0.10011964,1500615741,Regular,23279e3e97524fa2e23d3d31f3bfcf02f21187508ec5a4f9d683f799189ccdf4
894ad2810163aa1d96538320c434e972f370b5ab284085b8311fcdf05aef85ad,-1,6,1,0.09619305,1500611977,Regular,2c4b21e7062f4c5eafa072c1ee11fb5e26b4d7d8906a993428c5d062e7d9663e
2c4b21e7062f4c5eafa072c1ee11fb5e26b4d7d8906a993428c5d062e7d9663e,1,1,1,0.09619305,1500611359,Regular,894ad2810163aa1d96538320c434e972f370b5ab284085b8311fcdf05aef85ad
0eef3c7ea16c0e742171f327e14deaad754202ed27ce14a58acafd4acddd06e9,-1,21,1,0.10262821,1500609327,Regular,5f0a54484067083793b56f50c1c30c6052e49b915c17530f62a55cb2f7383c2a
0eef3c7ea16c0e742171f327e14deaad754202ed27ce14a58acafd4acddd06e9,-1,4,1,0.09620597,1500609327,Regular,6b3162a85111c34474527d85668dd0b32d94ad730e645df52c93baa80d66db45
5f0a54484067083793b56f50c1c30c6052e49b915c17530f62a55cb2f7383c2a,1,10,1,0.10262821,1500606497,Regular,0eef3c7ea16c0e742171f327e14deaad754202ed27ce14a58acafd4acddd06e9
6b3162a85111c34474527d85668dd0b32d94ad730e645df52c93baa80d66db45,1,17,1,0.09620597,1500605432,Regular,0eef3c7ea16c0e742171f327e14deaad754202ed27ce14a58acafd4acddd06e9
d0d376b568824c865bda5956454dbcd6b46c959c0d42d7898e1827550c2416c2,-1,10,1,0.11094468,1500602172,Regular,d4de1eea4cae80d0113b237cbb77156e6064f56b923af1a778cc47a3b650a2f5
25b9a77b0ba03491fef28822eab50249c21b8c1edb3618f5af53d416d1a0e1a2,-1,23,1,0.10309091,1500601455,Regular,6a947d1fb9da2b59315a665ace71354fdcdad25d98c9d22f6097b225db327a26
6a947d1fb9da2b59315a665ace71354fdcdad25d98c9d22f6097b225db327a26,1,5,1,0.10309091,1500597896,Regular,25b9a77b0ba03491fef28822eab50249c21b8c1edb3618f5af53d416d1a0e1a2
d4de1eea4cae80d0113b237cbb77156e6064f56b923af1a778cc47a3b650a2f5,1,11,1,0.11094468,1500594309,Regular,d0d376b568824c865bda5956454dbcd6b46c959c0d42d7898e1827550c2416c2
31f7029d18785ed77bda40b085a95dfe0527624195817fa5f2f8b61ad23335d1,-1,15,1,0.10071377,1500591508,Regular,425fb5b0948d96a4f12657a7c8c8349083d76fd73037b226f47bfb0dc247f531
425fb5b0948d96a4f12657a7c8c8349083d76fd73037b226f47bfb0dc247f531,1,8,1,0.10071377,1500590922,Regular,31f7029d18785ed77bda40b085a95dfe0527624195817fa5f2f8b61ad23335d1
cd5acee56c1ce22241c4617465534bf0e593e818cfab5b3986419dd934bc67c0,-1,9,1,0.13872202,1500589997,Regular,84d0c22bd452f2729773ad7875669a67156f15f4023013ae9b1da83f61d420d3
91683f004c22bac82d0cbdd13980de08729773eb7da0acc4e925379622b2af05,-1,6,1,0.10319155,1500587686,Regular,046bbe5f99097243bf3de964ebc4d7268f2046bfa0c8a920d1d330d133b32a05
4b2e5ae58ac4df81c827a9e032d969ce96e3d705efefa9e8d2107dba3a2c1f2d,-1,11,1,0.13029443,1500586974,Regular,464e4460dbc28b77523dbfe765231d14478a1c5442c9fc70531464abdd43eeca
4b2e5ae58ac4df81c827a9e032d969ce96e3d705efefa9e8d2107dba3a2c1f2d,-1,16,1,0.13108596,1500586974,Regular,8b05f9584f9e5c31b8ffb388b7d1e2d07682a7b2f520e81b99ef84bcd5d2a91b
4b2e5ae58ac4df81c827a9e032d969ce96e3d705efefa9e8d2107dba3a2c1f2d,-1,18,1,0.13143441,1500586974,Regular,69d8c17262156a06ac04c3f3c774fbde740665d9906f2359ea72f067aaeb0858
4b2e5ae58ac4df81c827a9e032d969ce96e3d705efefa9e8d2107dba3a2c1f2d,-1,6,1,0.12976774,1500586974,Regular,e4241abc3ac9678efc300faf16015186c71e9c03a78c26073fb37d27fe9e1887
046bbe5f99097243bf3de964ebc4d7268f2046bfa0c8a920d1d330d133b32a05,1,3,1,0.10319155,1500586439,Regular,91683f004c22bac82d0cbdd13980de08729773eb7da0acc4e925379622b2af05
012138702f6eafaf10b67e3d638828d1946cb13e59789cf80d85b1beb4b8df3a,-1,20,1,0.11649463,1500585187,Regular,63f92574320cee52d934a8ac024e869d61349c36749e568729e0a9bc75e99461
cca340a0b80c862776f03fda02cd4f11a0c65a7769b84f16d6855a7ac1d837ff,-1,20,1,0.12068594,1500585187,Regular,7407ac64b08cdaf137151148d3bf75418364f933bcfc95d44fd9942bfe06c810
cca340a0b80c862776f03fda02cd4f11a0c65a7769b84f16d6855a7ac1d837ff,-1,24,1,0.12110064,1500585187,Regular,f6c9cc0fc439f01b26d4264dbf939254565d36cb26375b4fd035ecef4bc2522f
ee18874192dcacb4b5b8d8cec3b671f73a6f996673ba8aa1cec0dab616f91392,-1,13,1,0.12226696,1500585187,Regular,6547c1d7b6adaee14245027ff5e1cc849d8c2760ae7ff77e26456b85145d31a6
297702e460cc1995f67f61dfcdc906b0d1484cf8d51704b5d2d3b331304bf51b,-1,9,1,0.11468492,1500583064,Regular,b99c811c75a8b5c722992329ddc5260dd128277f12986621d18c99575848f87e
