tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7ad6bb733849d9b471fab5c57d690d6487f4978760952f010c826c773808b92,-1,28,1,0.69561534,1491855113,Regular,ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,210,1,1.20521545,1491852238,Regular,5e56ce46317a19d6015e2b98f051cb717ebbd03434255a060e3e5b24cec22394
ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af,1,72,1,0.69561534,1491841387,Regular,b7ad6bb733849d9b471fab5c57d690d6487f4978760952f010c826c773808b92
e9b18f59aaf4ba2ba6c7ed4ffaf8903df5f64a625695747adb18b6d21685defc,-1,50,1,1.44054447,1491823025,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161,1,19,1,0.68763702,1491819553,Regular,a4eed418252b8d341679f239cf1e3a182bd8ea5e5a80edfc9ca233d5ee31c1cf
ab02c790dc4cc026833a7c271a225af4e2f64f18097a2af2879edc37c57bf4be,-1,23,1,0.34187857,1491815313,Regular,0071313cd1ed7b3a260e01a022896cf1279cb819c5b998b25c2d3c78c42c2b3d
0071313cd1ed7b3a260e01a022896cf1279cb819c5b998b25c2d3c78c42c2b3d,1,1,1,0.34187857,1491787093,Regular,ab02c790dc4cc026833a7c271a225af4e2f64f18097a2af2879edc37c57bf4be
e05bd04202780d8455cd58aa46a03bd527889d0f96d192fec6c5bad1d5c61d80,1,73,1,1.00443603,1491776170,Regular,1a4a6df2774c9cd939d198d795c37b87ec6326c9f024ae69de2b3a6422741ae4
67a5309ce81c00011ac0b9573357114efc7c7671c1151059cb4b6210f010049c,-1,27,1,0.35420269,1491772979,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,294,1,0.35420269,1491765561,Regular,67a5309ce81c00011ac0b9573357114efc7c7671c1151059cb4b6210f010049c
fbd8e2bdbf2b0a445741a540a37d5fe93d78b586d80ab060e38f61573a5379ef,-1,51,1,1.11941142,1491762774,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
f612cbf6e670fab2ec2e99d987672429f5fe211b9cdcc33da662661e2d757255,-1,24,1,0.6968168,1491758548,Regular,ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b
280a6b68eae8e329b76d88318614a91b86513866cef50c9cdf531dfb607b6ea5,-1,36,1,0.94872878,1491754966,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
312cd8ee93c0ab7b95d16caa0773d7ff463ec55d65b2152e199484fc8373aa21,-1,30,1,1.07438673,1491753462,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,139,1,1.33847789,1491721382,Regular,7da22bdf70952a43bda2080a621c806d9ada190ce9cbbb03cd5ad0442fd71537
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,4,1,0.94872878,1491699858,Regular,280a6b68eae8e329b76d88318614a91b86513866cef50c9cdf531dfb607b6ea5
3235848d55849ad21b9e3096b39b4bd9d84c4dbb7cd92e2a8b8f286b18073165,-1,15,1,0.50175863,1491691842,Regular,e49440d326aafe14e9af4a54115ebbb97de0cdf28a5c5c79e927094935684877
e49440d326aafe14e9af4a54115ebbb97de0cdf28a5c5c79e927094935684877,1,26,1,0.50175863,1491688942,Regular,3235848d55849ad21b9e3096b39b4bd9d84c4dbb7cd92e2a8b8f286b18073165
1e191a9a3ea9aa2e8db73c1a245a41a87f9b1993770ee42fd3f3ecd55ecd5ee3,-1,34,1,0.93206151,1491681113,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b,1,20,1,0.6968168,1491667430,Regular,f612cbf6e670fab2ec2e99d987672429f5fe211b9cdcc33da662661e2d757255
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,112,1,1.58224099,1491634580,Regular,024357c3f490e278b80dad327ca0fab33562506525df0c52462dc7928d6559e5
347ba98c72b859525727e7b163312604d2b7e8ff69aa49fe540739a3d30afd87,-1,33,1,0.31788558,1491627639,Regular,6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022
6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022,1,76,1,0.31788558,1491623653,Regular,347ba98c72b859525727e7b163312604d2b7e8ff69aa49fe540739a3d30afd87
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,1,91,1,0.93206151,1491613533,Regular,1e191a9a3ea9aa2e8db73c1a245a41a87f9b1993770ee42fd3f3ecd55ecd5ee3
0fc9fe4ab983b1362101d9272776469e3576757a6f344805f266b9718fe65cff,-1,28,1,1.01022322,1491608743,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
87a329a331876919e13f1db5abda4e984b444cf4193d4f302f0c6167e58e6ffa,-1,23,1,0.64675175,1491604993,Regular,fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae
fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae,1,106,1,0.64675175,1491601877,Regular,87a329a331876919e13f1db5abda4e984b444cf4193d4f302f0c6167e58e6ffa
b091674ce75f1ae38c268c1c46ede2b2009ad933b14c066ac0e8717a24c875b4,-1,9,1,0.98452471,1491597032,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,121,1,1.01022322,1491591016,Regular,0fc9fe4ab983b1362101d9272776469e3576757a6f344805f266b9718fe65cff
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,47,1,0.98452471,1491580400,Regular,b091674ce75f1ae38c268c1c46ede2b2009ad933b14c066ac0e8717a24c875b4
660fd7ea2b4a74d45b832e99603b263549be4266da20dce0f8774538e935c4bc,-1,13,1,0.19490336,1491559405,Regular,d3695c6d2b1764dee40b04212881f86b696652db0d2b40f14771f76e2e836474
d3695c6d2b1764dee40b04212881f86b696652db0d2b40f14771f76e2e836474,1,37,1,0.19490336,1491558307,Regular,660fd7ea2b4a74d45b832e99603b263549be4266da20dce0f8774538e935c4bc
f7c1419438277d2a2ba0d29b1ff6ec99ee21d1b0f19a95161f60cfd8568ff951,-1,38,1,1.4322136,1491543367,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9042f2ea99d4d67f8ee91fec0a2867a68eaef9a0cfc937ee24d16198adf58e97,-1,16,1,0.34451966,1491517781,Regular,3c7d091a8fd5fe1e1992b0b2f60b46d7f466d1ffeb5a6b838a4a1cff545dea57
3c7d091a8fd5fe1e1992b0b2f60b46d7f466d1ffeb5a6b838a4a1cff545dea57,1,20,1,0.34451966,1491514923,Regular,9042f2ea99d4d67f8ee91fec0a2867a68eaef9a0cfc937ee24d16198adf58e97
e3834a870ea5751c5bd56245c9f977567c8c9a9683a826f35ad241cf6059bfa6,-1,0,1,0.66801154,1491513368,Regular,e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf
e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf,1,27,1,0.66801154,1491494224,Regular,e3834a870ea5751c5bd56245c9f977567c8c9a9683a826f35ad241cf6059bfa6
59ab92403087257389a20ec99640e56e47523932486f609e43e4dd12bba93474,-1,5,1,0.31367833,1491486134,Regular,aab42d71726f172cbb1ac2599247d4136a8a83e8f8683e31d59b06b475c6bf78
36069f4cb802f11009877e6259c268a068cc839ef3f0699271476f51058fac33,-1,27,1,0.32017371,1491474423,Regular,3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5
aab42d71726f172cbb1ac2599247d4136a8a83e8f8683e31d59b06b475c6bf78,1,43,1,0.31367833,1491471571,Regular,59ab92403087257389a20ec99640e56e47523932486f609e43e4dd12bba93474
3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5,1,84,1,0.32017371,1491460581,Regular,36069f4cb802f11009877e6259c268a068cc839ef3f0699271476f51058fac33
968f643271b5078e4f1e3ab2514ed346654b0eaed4046e9a28c57a8412165a0f,-1,18,1,0.33529448,1491440242,Regular,298f1ad8132095a1888afd19dd73878b5de4302d7e3a2551b386a96012649476
298f1ad8132095a1888afd19dd73878b5de4302d7e3a2551b386a96012649476,1,60,1,0.33529448,1491438772,Regular,968f643271b5078e4f1e3ab2514ed346654b0eaed4046e9a28c57a8412165a0f
5c002dc4bd4920a60151a8543d54bd8b085f11ff77b87cc3ee43a46cf50c10e7,-1,18,1,0.66951007,1491431939,Regular,ba85e88653fe5806b4d856cb77868b43452ebf7239a0a249c2dcbd96aa187219
ba85e88653fe5806b4d856cb77868b43452ebf7239a0a249c2dcbd96aa187219,1,32,1,0.66951007,1491428429,Regular,5c002dc4bd4920a60151a8543d54bd8b085f11ff77b87cc3ee43a46cf50c10e7
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,224,1,1.03143495,1491406460,Regular,a20de690617924cd73a496d71fcf31271d128f8811094b835d920c75847841e5
192434b1b885487de9314a16433dd9216941c26730802e8e049a19ecf8606f03,-1,45,1,1.35444221,1491402529,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
fce744ab49173511133d21b7fde53707d9afae8b2ea043faa886cb044b88feda,-1,36,1,0.34219066,1491396165,Regular,c64a8be526d794b3985037f5a64f2eb62def648fb134d43ef10f22987c265a66
c64a8be526d794b3985037f5a64f2eb62def648fb134d43ef10f22987c265a66,1,50,1,0.34219066,1491395105,Regular,fce744ab49173511133d21b7fde53707d9afae8b2ea043faa886cb044b88feda
93c281bdfdd7256270225231891adbb7e95e8b940247cdf1ef4f8be92acaee71,-1,14,1,0.36516564,1491388790,Regular,cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4
cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4,1,107,1,0.36516564,1491384229,Regular,93c281bdfdd7256270225231891adbb7e95e8b940247cdf1ef4f8be92acaee71
5ac35ef6ccd116ce1e60adaaec9d2141ac312e97bdead5d537a5d62461805526,-1,23,1,0.38621944,1491381148,Regular,257187cac4f92cfe6020864247aa1daeee3ec7e2f97c9e7facf59ff09fe60dad
26ca7c2ec3bb40eea05b027cb2c5a6f4c7614034c5b60694c86b85d35780ea85,-1,36,1,0.77721286,1491378852,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
257187cac4f92cfe6020864247aa1daeee3ec7e2f97c9e7facf59ff09fe60dad,1,69,1,0.38621944,1491373543,Regular,5ac35ef6ccd116ce1e60adaaec9d2141ac312e97bdead5d537a5d62461805526
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,2,1,0.77721286,1491362464,Regular,26ca7c2ec3bb40eea05b027cb2c5a6f4c7614034c5b60694c86b85d35780ea85
ffe9e20e81bda2faccebddacc48cd0eb233ac0ac517a32274d7535995747a5e7,-1,17,1,0.38395018,1491354672,Regular,e6d4caf73b5a77701745dfd2fe81ef60e63f44bf22c5a27530dd29e294043355
e74dc32bca51da697e385fa4a685f213cd0dd73f45e6a236cc798a7cd18f9a06,-1,47,1,1.09357705,1491354108,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
e6d4caf73b5a77701745dfd2fe81ef60e63f44bf22c5a27530dd29e294043355,1,78,1,0.38395018,1491351773,Regular,ffe9e20e81bda2faccebddacc48cd0eb233ac0ac517a32274d7535995747a5e7
6cfbdb40958589233e235f1e40f0a39171bde585811540f7fac3b3ded006cedc,-1,18,1,0.89930488,1491343115,Regular,56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe
56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe,1,118,1,0.89930488,1491340752,Regular,6cfbdb40958589233e235f1e40f0a39171bde585811540f7fac3b3ded006cedc
f293100ad15cb194b0c29a97baaaf57f98064ffa75a473d63c3049154830c5e9,-1,20,1,0.38831351,1491333433,Regular,dec9f2c6419ff01df6c9182ebab818bd8be7d312909ab338315dc00fee804799
dec9f2c6419ff01df6c9182ebab818bd8be7d312909ab338315dc00fee804799,1,49,1,0.38831351,1491329985,Regular,f293100ad15cb194b0c29a97baaaf57f98064ffa75a473d63c3049154830c5e9
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,122,1,1.02899102,1491319034,Regular,9d9cd5ba57744ce36fac9166480907cae5c5bd433975a1642f424540b5f50cbe
9c3aae31debaec81a13fc8711f892db73576c6f60a09a514a1f6d93cc3278cb5,-1,28,1,0.80735771,1491314646,Regular,c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c
c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c,1,133,1,0.80735771,1491308523,Regular,9c3aae31debaec81a13fc8711f892db73576c6f60a09a514a1f6d93cc3278cb5
2ba4730152ecbafd11126b2a4348ac8572828d278446b0eb4b1cf5ef28ddc08e,-1,8,1,0.39300059,1491307070,Regular,573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868
573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868,1,44,1,0.39300059,1491297263,Regular,2ba4730152ecbafd11126b2a4348ac8572828d278446b0eb4b1cf5ef28ddc08e
d4712dcfb422e198f6f5b54e1c6bc9852b9d6fa66fcd1dbab246e7165374fb0d,-1,27,1,0.80354805,1491293594,Regular,9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9
d4712dcfb422e198f6f5b54e1c6bc9852b9d6fa66fcd1dbab246e7165374fb0d,-1,26,1,0.78198601,1491293594,Regular,111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da
b5aa6aed0d490a52cfd8184411f3f31d6daef5a3d7c75ffa5112ba22ea5b231d,-1,19,1,0.38927787,1491289954,Regular,b49e5b9d31ff8b7c7b0f133cff5795f9fc0680c7a3887e54989b0143718f40b6
b49e5b9d31ff8b7c7b0f133cff5795f9fc0680c7a3887e54989b0143718f40b6,1,8,1,0.38927787,1491286560,Regular,b5aa6aed0d490a52cfd8184411f3f31d6daef5a3d7c75ffa5112ba22ea5b231d
111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da,1,24,1,0.78198601,1491275518,Regular,d4712dcfb422e198f6f5b54e1c6bc9852b9d6fa66fcd1dbab246e7165374fb0d
9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9,1,13,1,0.80354805,1491266703,Regular,d4712dcfb422e198f6f5b54e1c6bc9852b9d6fa66fcd1dbab246e7165374fb0d
13e8ee623c66d52a4bf9b3ca3df8923d0dce62b5662eba434b502a494e796e38,-1,24,1,0.81428815,1491257418,Regular,9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786
9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786,1,82,1,0.81428815,1491253917,Regular,13e8ee623c66d52a4bf9b3ca3df8923d0dce62b5662eba434b502a494e796e38
f94628d8ad90356b4da83aa31386e0e353ce014ca4a318df2972528b9539d672,-1,40,1,0.82896104,1491237014,Regular,e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f
e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f,1,148,1,0.82896104,1491232092,Regular,f94628d8ad90356b4da83aa31386e0e353ce014ca4a318df2972528b9539d672
768f6fcbcfb87e3ba47040e6241bf780589eb671dd88da17055dbee5d7aed9aa,-1,19,1,0.33594383,1491222425,Regular,4057ecb0570e5ee10d3f8467d9ed9d5471b88603633f4ded4d9a841d1d830de4
4057ecb0570e5ee10d3f8467d9ed9d5471b88603633f4ded4d9a841d1d830de4,1,32,1,0.33594383,1491221316,Regular,768f6fcbcfb87e3ba47040e6241bf780589eb671dd88da17055dbee5d7aed9aa
c2b992082fcaed78ef34d4eb51b6758f3e359e79367d4a6931da522901812fb9,-1,41,1,1.60038386,1491216735,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
b3b7b1ccc9ce5d1e7bc12add0fab58805ae7060a3c270d5ff6858fe7947b9198,-1,34,1,0.3264375,1491214015,Regular,252358598679d47819e990c24cf0981d1fb3a9f95e423687e47f10a02c7fb63e
252358598679d47819e990c24cf0981d1fb3a9f95e423687e47f10a02c7fb63e,1,17,1,0.3264375,1491210718,Regular,b3b7b1ccc9ce5d1e7bc12add0fab58805ae7060a3c270d5ff6858fe7947b9198
78a384d6e1297bf0d2a98aec73b67b8ffa1301d8cc63c55e32c32fe9d2c90d32,-1,7,1,0.92397698,1491174496,Regular,7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a
4d4737e1cc1a9481422ad851d40c42ebe2f4e98a1013f368ea5714245eba9f69,-1,32,1,0.7115439,1491159440,Regular,4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30
4d4737e1cc1a9481422ad851d40c42ebe2f4e98a1013f368ea5714245eba9f69,-1,47,1,0.75495449,1491159440,Regular,5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10
bdd3d95842f60f41998d36363e4f8447ffd7c3c518df5df659fde93c1ad61c4a,-1,2,1,0.37726078,1491148438,Regular,00182853cf554094592d4422f9a1eee39f23b6a36b7b46f6e1363738ee2b6049
00182853cf554094592d4422f9a1eee39f23b6a36b7b46f6e1363738ee2b6049,1,47,1,0.37726078,1491145440,Regular,bdd3d95842f60f41998d36363e4f8447ffd7c3c518df5df659fde93c1ad61c4a
22ea8ceb121bd001b284c43f133b78e5a04f84a3e9a3f64223f277c29e308a88,-1,5,1,0.36429785,1491140631,Regular,c129f4e70c3a3d74ba3a03dac43296c7603b73a885e08bcc3085ac2e131d88c5
22ea8ceb121bd001b284c43f133b78e5a04f84a3e9a3f64223f277c29e308a88,-1,6,1,0.36595693,1491140631,Regular,3c13144d65e71c1efa761c9db69cbe67c9c50e02fe032eb5d4bb513f55d79b6f
5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10,1,62,1,0.75495449,1491134188,Regular,4d4737e1cc1a9481422ad851d40c42ebe2f4e98a1013f368ea5714245eba9f69
4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30,1,0,1,0.7115439,1491101640,Regular,4d4737e1cc1a9481422ad851d40c42ebe2f4e98a1013f368ea5714245eba9f69
c129f4e70c3a3d74ba3a03dac43296c7603b73a885e08bcc3085ac2e131d88c5,1,16,1,0.36429785,1491090485,Regular,22ea8ceb121bd001b284c43f133b78e5a04f84a3e9a3f64223f277c29e308a88
3c13144d65e71c1efa761c9db69cbe67c9c50e02fe032eb5d4bb513f55d79b6f,1,44,1,0.36595693,1491080988,Regular,22ea8ceb121bd001b284c43f133b78e5a04f84a3e9a3f64223f277c29e308a88
d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75,1,138,1,1.60038386,1491079621,Regular,c2b992082fcaed78ef34d4eb51b6758f3e359e79367d4a6931da522901812fb9
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,35,1,1.35444221,1491079621,Regular,192434b1b885487de9314a16433dd9216941c26730802e8e049a19ecf8606f03
9267b3564f476d8a652508a09e5c5d182a37b76c40ef5a4d6189dcfaabb6a07a,-1,33,1,0.38500778,1491058738,Regular,1329c54dc12ee806aef4dd779474152a5fbd1e76a45d82c4a4c779abb8f33af3
1329c54dc12ee806aef4dd779474152a5fbd1e76a45d82c4a4c779abb8f33af3,1,12,1,0.38500778,1491057954,Regular,9267b3564f476d8a652508a09e5c5d182a37b76c40ef5a4d6189dcfaabb6a07a
7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a,1,145,1,0.92397698,1491057954,Regular,78a384d6e1297bf0d2a98aec73b67b8ffa1301d8cc63c55e32c32fe9d2c90d32
fb7a47f696988d14a03657cd79d9af66aaeadbc48a6aac56667f8a868baccd0b,-1,19,1,0.34515392,1491030399,Regular,5c6946acc422c9cd6224c13f5bef2b66b51921d55f288fc7c1f3dcf058351fd5
5c6946acc422c9cd6224c13f5bef2b66b51921d55f288fc7c1f3dcf058351fd5,1,20,1,0.34515392,1491025944,Regular,fb7a47f696988d14a03657cd79d9af66aaeadbc48a6aac56667f8a868baccd0b
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,66,1,1.44054447,1491014515,Regular,e9b18f59aaf4ba2ba6c7ed4ffaf8903df5f64a625695747adb18b6d21685defc
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,181,1,1.07438673,1490986994,Regular,312cd8ee93c0ab7b95d16caa0773d7ff463ec55d65b2152e199484fc8373aa21
07fb72155e6a0b177a8a765c07d880742ef57687646658b3b805c2ba9865ee3f,-1,15,1,1.00744824,1490980102,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
a2e6ebb296500c6800f7a9f8373f79ca7df30cc7562d6e6935f60a33e2be366c,-1,43,1,1.24949363,1490936547,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
f3742a6ad6769ae3cf120b9fd05f90e7d2b30441de6db028374e1b3a578b9711,-1,15,1,0.47333651,1490914044,Regular,d145105025a75592125f02a980cc4dd8e176acd25920be280f8a76a5026b672d
d145105025a75592125f02a980cc4dd8e176acd25920be280f8a76a5026b672d,1,4,1,0.47333651,1490910293,Regular,f3742a6ad6769ae3cf120b9fd05f90e7d2b30441de6db028374e1b3a578b9711
e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc,1,191,1,1.09704198,1490899280,Regular,f5a890b838cdeec0934edff7d542b519d5e709d874509619090c1407fc0a5400
849c2edcb38797968d3eab6306974165771e6534387b397ff945310b5d7ad363,-1,14,1,0.76678891,1490895788,Regular,5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63
5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63,1,93,1,0.76678891,1490888853,Regular,849c2edcb38797968d3eab6306974165771e6534387b397ff945310b5d7ad363
1c9301f22b764743f39d9b30e85383819879352a1d5df517e242f8a27603a89c,-1,9,1,0.64757245,1490861333,Regular,bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,258,1,1.30236788,1490855956,Regular,79fb96efa689729c62cb4f0da3df301c714adcfc58819293b2849f9cb2c6d829
58f46bb339797e276e489ce804b50bdb5db90312c43e72044394c0ffd0c5948d,-1,24,1,0.31676448,1490851362,Regular,fb3f9f11fef74e5a231d28242abeeac6b04912730ac08fafddba217187307587
fb3f9f11fef74e5a231d28242abeeac6b04912730ac08fafddba217187307587,1,41,1,0.31676448,1490845684,Regular,58f46bb339797e276e489ce804b50bdb5db90312c43e72044394c0ffd0c5948d
2f484df6a19981bde608ebdb04db9991b455f0819170b1389d4a6ea20bf15864,-1,39,1,1.1216053,1490837753,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b,1,148,1,0.64757245,1490834109,Regular,1c9301f22b764743f39d9b30e85383819879352a1d5df517e242f8a27603a89c
fc1778bd60550045202b22615a1f090e7a1afacf2c3aa3e83aefa4587c029a62,-1,23,1,0.6708837,1490815570,Regular,eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9
fc1778bd60550045202b22615a1f090e7a1afacf2c3aa3e83aefa4587c029a62,-1,22,1,0.64743673,1490815570,Regular,ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29
ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29,1,162,1,0.64743673,1490812144,Regular,fc1778bd60550045202b22615a1f090e7a1afacf2c3aa3e83aefa4587c029a62
325f8b900a3e8717ac2a6e440c8a98afe3697bea0f2a23c837ab63bd324fd230,-1,46,1,1.33479843,1490810810,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9,1,118,1,0.6708837,1490808828,Regular,fc1778bd60550045202b22615a1f090e7a1afacf2c3aa3e83aefa4587c029a62
680e16666cbb7c3ba2fd0428a8e2e7b8e206601b0fae5659a8e693bc3552f9ae,-1,4,1,0.99639583,1490773378,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
3796a1b98e47bf11d9270a1bdc5aa047c58d5a84c616ec68885274d422143db8,-1,13,1,0.29716429,1490770493,Regular,9084cd648317533709d71f76eb931c5d74c93aa5d4e0378439cd5eefa28181d7
9084cd648317533709d71f76eb931c5d74c93aa5d4e0378439cd5eefa28181d7,1,33,1,0.29716429,1490767912,Regular,3796a1b98e47bf11d9270a1bdc5aa047c58d5a84c616ec68885274d422143db8
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,231,1,1.29907694,1490746161,Regular,476da232893f6c731a2498231ad97dcffebc3d71ac0585b9a8e4fe905bacb790
801383a1e1932c0f2da6f99fb5ee27d9e31a908d9c551a2883d5a3d025ef3806,-1,12,1,0.79112585,1490731594,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,91,1,0.79112585,1490724376,Regular,801383a1e1932c0f2da6f99fb5ee27d9e31a908d9c551a2883d5a3d025ef3806
af8f78612819fa4e011d0f38febfb9ead6a1d893e9f5bff5eeb404d6135b1716,-1,29,1,1.03701034,1490723179,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
af8f78612819fa4e011d0f38febfb9ead6a1d893e9f5bff5eeb404d6135b1716,-1,26,1,1.03688082,1490723179,Regular,42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303
5e4011982d5c0dbea645782733e17c8aca232c27052698188f4511f11eabe4e5,-1,12,1,0.59649093,1490722080,Regular,0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f
20c9d03ad64a964c99bd83dd5ccc29cdee41029b55a8384d0449b970e884d7d1,-1,34,1,1.22601287,1490721792,Regular,3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9
