tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9,1,114,1,0.15180781,1615797448,Regular,49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52
5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508,1,68,1,0.16624751,1615627022,Regular,6501b921fdd7cb6646b8eacc45deeb9ee26f298efe78bb3bf3ca0e9fc8de4a7e
ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e,1,102,1,0.16500429,1615429821,Regular,db99f141533180ec09e6d72972e53f932e1592d3d13eb5d0c7ed9c8675d52330
3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678,1,37,1,0.16795198,1615257393,Regular,49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52
74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8,1,115,1,0.13097464,1615084694,Regular,49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52
cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30,1,100,1,0.10413715,1614911412,Regular,49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52
80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55,1,93,1,0.12172964,1614825205,Regular,49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52
c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced,1,40,1,0.1737118,1614738771,Regular,49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52
578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259,1,87,1,0.15981553,1614566023,Regular,49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52
d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8,1,25,1,0.16168559,1614392969,Regular,49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52
705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896,1,82,1,0.15220466,1614220282,Regular,49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52
1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75,1,118,1,0.16889606,1614047461,Regular,49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52
304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6,1,98,1,0.15120956,1613874799,Regular,49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52
abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814,1,88,1,0.17181471,1613702227,Regular,49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52
015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1,1,70,1,0.10562978,1613529201,Regular,49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52
6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468,1,24,1,0.18525272,1613442920,Regular,49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52
123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce,1,73,1,0.15104004,1613270516,Regular,49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52
7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5,1,88,1,0.13999594,1613097230,Regular,db99f141533180ec09e6d72972e53f932e1592d3d13eb5d0c7ed9c8675d52330
1a56c8896612c340ca5da08635a14b775fd83ef65fd835e093d19dbfd07ebe96,-1,0,1,8.65870557,1576811105,Regular,ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee
ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee,1,0,1,8.65870557,1550992795,Regular,1a56c8896612c340ca5da08635a14b775fd83ef65fd835e093d19dbfd07ebe96
a1ca3d793c576cc7b3e3cd605fbca0bf91a4d056166e39b869c0d1144a5ceedc,-1,2,1,2.94316412,1542074548,Regular,9bcbc8e8b98e53c8118f3f8d023e77f5cab8d76a8f00cd249ca90fb6e965e4cd
a1ca3d793c576cc7b3e3cd605fbca0bf91a4d056166e39b869c0d1144a5ceedc,-1,1,1,22.7,1542074548,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
a1ca3d793c576cc7b3e3cd605fbca0bf91a4d056166e39b869c0d1144a5ceedc,-1,0,1,5.12,1542074548,Regular,2756adc21b9a199c32fe9627b2b13bf5eac5cdfdc153c10687043947bbcf3366
2756adc21b9a199c32fe9627b2b13bf5eac5cdfdc153c10687043947bbcf3366,1,0,1,5.12,1541812660,Regular,a1ca3d793c576cc7b3e3cd605fbca0bf91a4d056166e39b869c0d1144a5ceedc
9bcbc8e8b98e53c8118f3f8d023e77f5cab8d76a8f00cd249ca90fb6e965e4cd,1,0,1,2.94316412,1540291508,Regular,a1ca3d793c576cc7b3e3cd605fbca0bf91a4d056166e39b869c0d1144a5ceedc
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,1,1,1,22.7,1538187183,Regular,a1ca3d793c576cc7b3e3cd605fbca0bf91a4d056166e39b869c0d1144a5ceedc
